createdAt,value
2023-01-22T00:02:16.372Z,0.7
2023-01-22T00:09:48.695Z,1.1
2023-01-22T00:17:21.088Z,1.1
2023-01-22T00:24:53.408Z,0.9
2023-01-22T00:32:25.740Z,1.3
2023-01-22T00:39:58.060Z,1.2
2023-01-22T00:47:30.376Z,1.2
2023-01-22T00:55:02.701Z,1.1
2023-01-22T01:02:35.045Z,1.2
2023-01-22T01:10:07.349Z,0.7
2023-01-22T01:17:39.683Z,0.9
2023-01-22T01:25:12.059Z,0.9
2023-01-22T01:32:44.385Z,1.1
2023-01-22T01:40:16.945Z,1.1
2023-01-22T01:47:49.399Z,1.0
2023-01-22T01:55:21.708Z,0.9
2023-01-22T02:02:54.029Z,1.0
2023-01-22T02:10:26.334Z,1.3
2023-01-22T02:17:58.637Z,1.0
2023-01-22T02:25:30.952Z,0.8
2023-01-22T02:33:03.274Z,1.2
2023-01-22T02:40:35.591Z,1.1
2023-01-22T02:48:07.911Z,0.9
2023-01-22T02:55:40.216Z,0.9
2023-01-22T03:03:12.534Z,0.8
2023-01-22T03:10:44.838Z,1.0
2023-01-22T03:18:17.158Z,1.3
2023-01-22T03:25:49.454Z,1.1
2023-01-22T03:33:21.737Z,1.0
2023-01-22T03:40:54.091Z,1.5
2023-01-22T03:48:26.414Z,0.7
2023-01-22T03:55:58.723Z,0.9
2023-01-22T04:03:31.052Z,1.6
2023-01-22T04:11:03.392Z,0.9
2023-01-22T04:18:35.717Z,1.0
2023-01-22T04:26:08.063Z,1.2
2023-01-22T04:33:40.379Z,1.2
2023-01-22T04:41:12.720Z,1.3
2023-01-22T04:48:45.043Z,1.5
2023-01-22T04:56:17.367Z,1.3
2023-01-22T05:03:49.680Z,1.4
2023-01-22T05:11:21.999Z,1.5
2023-01-22T05:18:54.340Z,1.0
2023-01-22T05:26:26.664Z,1.0
2023-01-22T05:33:58.976Z,1.7
2023-01-22T05:41:31.278Z,1.3
2023-01-22T05:49:03.576Z,1.0
2023-01-22T05:56:35.901Z,0.8
2023-01-22T06:04:08.218Z,1.3
2023-01-22T06:11:40.543Z,0.8
2023-01-22T06:19:12.973Z,1.2
2023-01-22T06:26:45.271Z,1.5
2023-01-22T06:34:17.574Z,1.0
2023-01-22T06:41:49.875Z,1.2
2023-01-22T06:49:22.201Z,1.2
2023-01-22T06:56:54.526Z,1.1
2023-01-22T07:04:26.831Z,1.3
2023-01-22T07:11:59.146Z,1.4
2023-01-22T07:19:31.471Z,1.2
2023-01-22T07:27:03.794Z,0.7
2023-01-22T07:34:36.136Z,1.1
2023-01-22T07:42:08.454Z,1.5
2023-01-22T07:49:40.812Z,1.1
2023-01-22T07:53:50.419Z,1.5
2023-01-22T07:54:37.828Z,1.5
2023-01-22T07:55:25.136Z,3.1
2023-01-22T07:56:12.451Z,4.2
2023-01-22T07:56:59.753Z,3.5
2023-01-22T08:04:32.080Z,2.5
2023-01-22T08:12:04.390Z,3.0
2023-01-22T08:19:36.690Z,2.7
2023-01-22T08:24:56.341Z,2.3
2023-01-22T08:32:28.812Z,1.8
2023-01-22T08:40:01.174Z,1.8
2023-01-22T08:47:33.502Z,2.3
2023-01-22T08:55:05.832Z,2.3
2023-01-22T09:02:38.134Z,2.3
2023-01-22T09:10:10.446Z,2.6
2023-01-22T09:17:42.764Z,2.3
2023-01-22T09:25:15.081Z,3.1
2023-01-22T09:32:47.479Z,2.8
2023-01-22T09:40:19.971Z,3.4
2023-01-22T09:47:52.467Z,3.4
2023-01-22T09:55:24.795Z,3.8
2023-01-22T10:02:57.127Z,2.5
2023-01-22T10:10:29.440Z,2.9
2023-01-22T10:18:01.764Z,3.7
2023-01-22T10:25:34.072Z,3.6
2023-01-22T10:33:06.408Z,3.6
2023-01-22T10:40:38.753Z,3.7
2023-01-22T10:48:11.059Z,3.8
2023-01-22T10:55:43.376Z,4.4
2023-01-22T11:03:16.125Z,4.1
2023-01-22T11:10:48.421Z,4.7
2023-01-22T11:18:20.766Z,4.9
2023-01-22T11:25:53.096Z,4.1
2023-01-22T11:33:25.429Z,4.3
2023-01-22T11:40:57.757Z,5.6
2023-01-22T11:48:30.224Z,4.8
2023-01-22T11:56:02.582Z,4.0
2023-01-22T12:03:35.021Z,3.5
2023-01-22T12:11:07.387Z,4.8
2023-01-22T12:18:39.710Z,4.4
2023-01-22T12:26:12.157Z,5.1
2023-01-22T12:33:44.501Z,4.8
2023-01-22T12:41:16.795Z,3.5
2023-01-22T12:48:49.116Z,4.3
2023-01-22T12:56:21.441Z,3.3
2023-01-22T13:03:53.751Z,4.0
2023-01-22T13:11:26.071Z,4.4
2023-01-22T13:19:00.606Z,5.0
2023-01-22T13:26:33.155Z,3.5
2023-01-22T13:34:05.484Z,3.5
2023-01-22T13:41:37.801Z,4.3
2023-01-22T13:49:10.104Z,3.4
2023-01-22T13:56:42.415Z,3.7
2023-01-22T14:04:14.729Z,3.4
2023-01-22T14:11:48.732Z,2.5
2023-01-22T14:19:22.313Z,3.3
2023-01-22T14:26:54.624Z,3.3
2023-01-22T14:34:26.938Z,2.4
2023-01-22T14:41:59.491Z,3.3
2023-01-22T14:49:31.800Z,2.8
2023-01-22T14:57:04.172Z,2.2
2023-01-22T15:04:36.484Z,2.2
2023-01-22T15:12:08.802Z,2.4
2023-01-22T15:19:41.847Z,2.0
2023-01-22T15:27:14.287Z,2.9
2023-01-22T15:34:46.611Z,2.2
2023-01-22T15:42:18.909Z,2.2
2023-01-22T15:49:51.213Z,2.1
2023-01-22T15:57:23.536Z,2.5
2023-01-22T16:04:55.850Z,2.4
2023-01-22T16:12:28.557Z,2.0
2023-01-22T16:20:00.867Z,2.7
2023-01-22T16:27:33.186Z,2.5
2023-01-22T16:35:05.539Z,2.5
2023-01-22T16:47:10.153Z,2.7
2023-01-22T16:54:42.454Z,3.0
2023-01-22T17:02:14.844Z,2.6
2023-01-22T17:09:47.242Z,3.6
2023-01-22T17:17:19.568Z,3.2
2023-01-22T17:24:51.884Z,2.9
2023-01-22T17:32:24.214Z,3.2
2023-01-22T17:39:56.560Z,3.3
2023-01-22T17:47:28.941Z,4.0
2023-01-22T17:55:01.251Z,3.3
2023-01-22T18:02:33.561Z,2.9
2023-01-22T18:10:05.875Z,2.7
2023-01-22T18:17:38.186Z,2.9
2023-01-22T18:25:10.502Z,3.1
2023-01-22T18:32:42.843Z,3.9
2023-01-22T18:40:15.148Z,2.6
2023-01-22T18:47:47.450Z,3.1
2023-01-22T18:55:20.103Z,3.3
2023-01-22T19:02:52.727Z,2.7
2023-01-22T19:10:25.126Z,3.5
2023-01-22T19:17:57.433Z,3.6
2023-01-22T19:25:29.739Z,2.8
2023-01-22T19:33:02.044Z,3.6
2023-01-22T19:40:34.359Z,4.7
2023-01-22T19:48:06.674Z,4.9
2023-01-22T19:55:39.218Z,4.1
2023-01-22T20:03:11.529Z,4.2
2023-01-22T20:10:43.863Z,5.1
2023-01-22T20:18:16.197Z,3.9
2023-01-22T20:25:48.511Z,4.3
2023-01-22T20:33:20.827Z,3.2
2023-01-22T20:40:53.168Z,4.2
2023-01-22T20:48:25.520Z,3.6
2023-01-22T20:55:57.845Z,5.7
2023-01-22T21:03:30.186Z,5.3
2023-01-22T21:11:02.501Z,4.1
2023-01-22T21:18:34.820Z,4.8
2023-01-22T21:26:07.123Z,3.7
2023-01-22T21:33:39.546Z,4.0
2023-01-22T21:41:11.865Z,4.1
2023-01-22T21:48:44.200Z,4.1
2023-01-22T21:56:16.507Z,4.1
2023-01-22T22:03:48.845Z,4.2
2023-01-22T22:11:21.237Z,4.8
2023-01-22T22:18:53.548Z,3.9
2023-01-22T22:26:25.850Z,4.4
2023-01-22T22:33:58.386Z,4.0
2023-01-22T22:41:30.710Z,4.9
2023-01-22T22:49:03.031Z,5.7
2023-01-22T22:56:35.342Z,5.5
2023-01-22T23:04:07.803Z,6.1
2023-01-22T23:11:40.136Z,5.6
2023-01-22T23:19:12.472Z,4.7
2023-01-22T23:26:44.797Z,6.7
2023-01-22T23:34:17.115Z,7.4
2023-01-22T23:41:49.424Z,8.2
2023-01-22T23:49:21.737Z,9.3
2023-01-22T23:56:54.058Z,7.4
