createdAt,value
2019-01-14T00:10:19.758Z,92132.28
2019-01-14T00:13:13.344Z,92124.38
2019-01-14T00:18:55.777Z,92065.97
2019-01-14T00:22:20.629Z,92051.89
2019-01-14T00:24:52.654Z,92022.19
2019-01-14T00:27:43.862Z,92007.08
2019-01-14T00:34:20.844Z,91902.23
2019-01-14T00:37:34.803Z,91907.42
2019-01-14T00:40:04.548Z,91867.06
2019-01-14T00:42:48.620Z,91838.92
2019-01-14T00:46:15.510Z,91793.60
2019-01-14T00:49:13.878Z,91744.43
2019-01-14T00:52:13.227Z,91723.59
2019-01-14T01:10:33.944Z,91561.23
2019-01-14T01:14:20.144Z,91560.20
2019-01-14T01:17:16.682Z,91556.28
2019-01-14T01:22:51.963Z,91497.82
2019-01-14T01:25:58.873Z,91522.25
2019-01-14T01:28:52.202Z,91499.11
2019-01-14T01:32:06.268Z,91464.27
2019-01-14T01:34:57.449Z,91462.98
2019-01-14T01:37:56.316Z,91423.75
2019-01-14T01:43:20.385Z,91415.17
2019-01-14T01:46:11.625Z,91385.83
2019-01-14T01:52:12.681Z,91353.12
2019-01-14T01:55:11.318Z,91360.37
2019-01-14T01:57:52.752Z,91305.07
2019-01-14T02:00:52.273Z,91285.61
2019-01-14T02:03:57.913Z,91303.27
2019-01-14T02:06:42.546Z,91255.99
2019-01-14T02:09:50.188Z,91232.92
2019-01-14T02:13:12.705Z,91201.52
2019-01-14T02:16:41.005Z,91136.15
2019-01-14T02:19:03.971Z,91144.44
2019-01-14T02:22:17.220Z,91157.42
2019-01-14T02:24:58.594Z,91135.91
2019-01-14T02:27:33.720Z,91165.75
2019-01-14T02:30:45.509Z,91118.00
2019-01-14T02:34:00.348Z,91044.50
2019-01-14T02:37:10.700Z,91053.70
2019-01-14T02:40:33.176Z,91101.42
2019-01-14T02:52:39.567Z,90983.77
2019-01-14T02:55:29.501Z,91009.70
2019-01-14T02:58:19.043Z,91003.47
2019-01-14T03:04:40.678Z,90928.61
2019-01-14T03:07:47.078Z,90903.25
2019-01-14T03:10:57.548Z,90901.19
2019-01-14T03:13:29.277Z,90917.48
2019-01-14T03:16:28.360Z,90857.18
2019-01-14T03:24:57.972Z,90870.91
2019-01-14T03:27:48.981Z,90903.25
2019-01-14T03:30:39.132Z,90926.30
2019-01-14T03:36:25.797Z,90927.59
2019-01-14T03:39:17.475Z,90889.54
2019-01-14T03:48:48.193Z,90909.98
2019-01-14T03:55:32.394Z,91002.70
2019-01-14T03:58:09.197Z,90976.03
2019-01-14T04:00:43.755Z,90966.45
2019-01-14T04:03:42.017Z,90968.52
2019-01-14T04:06:23.940Z,90977.59
2019-01-14T04:09:07.399Z,90972.39
2019-01-14T04:14:44.960Z,91000.64
2019-01-14T04:15:44.823Z,90940.55
2019-01-14T04:18:56.593Z,90934.84
2019-01-14T04:21:49.053Z,91003.25
2019-01-14T04:24:55.983Z,91000.37
2019-01-14T04:27:56.140Z,90925.76
2019-01-14T04:30:58.149Z,90982.27
2019-01-14T04:37:05.918Z,91004.00
2019-01-14T04:39:41.999Z,90961.53
2019-01-14T04:42:12.778Z,90923.44
2019-01-14T04:44:44.481Z,90920.09
2019-01-14T04:47:19.035Z,90937.42
2019-01-14T04:49:51.333Z,90919.03
2019-01-14T04:52:32.302Z,90929.66
2019-01-14T04:55:13.195Z,90914.60
2019-01-14T04:57:46.519Z,90939.23
2019-01-14T05:00:26.257Z,90948.29
2019-01-14T05:03:01.826Z,90983.02
2019-01-14T05:05:39.535Z,90920.59
2019-01-14T05:08:43.608Z,90916.72
2019-01-14T05:11:44.030Z,90903.25
2019-01-14T05:14:33.676Z,90938.72
2019-01-14T05:26:15.476Z,90780.05
2019-01-14T05:32:20.530Z,90776.19
2019-01-14T05:35:36.813Z,90810.84
2019-01-14T05:41:27.038Z,90740.76
2019-01-14T05:44:26.292Z,90741.75
2019-01-14T05:47:15.507Z,90742.83
2019-01-14T05:58:48.074Z,90678.67
2019-01-14T06:01:39.822Z,90610.61
2019-01-14T06:08:49.818Z,90598.53
2019-01-14T06:11:56.658Z,90534.69
2019-01-14T06:14:48.009Z,90564.43
2019-01-14T06:18:06.941Z,90617.91
2019-01-14T06:21:27.387Z,90576.31
2019-01-14T06:24:21.638Z,90570.89
2019-01-14T06:30:06.482Z,90544.05
2019-01-14T06:32:33.091Z,90493.91
2019-01-14T06:48:31.151Z,90446.17
2019-01-14T06:51:02.956Z,90463.19
2019-01-14T06:53:47.883Z,90475.84
2019-01-14T06:56:10.797Z,90468.09
2019-01-14T06:58:48.562Z,90443.58
2019-01-14T07:01:26.447Z,90430.89
2019-01-14T07:04:30.199Z,90465.77
2019-01-14T07:07:02.878Z,90490.83
2019-01-14T07:10:04.477Z,90469.66
2019-01-14T07:12:46.126Z,90453.12
2019-01-14T07:15:26.424Z,90395.30
2019-01-14T07:18:06.949Z,90392.19
2019-01-14T07:20:49.674Z,90410.78
2019-01-14T07:23:36.192Z,90418.77
2019-01-14T07:26:09.710Z,90403.55
2019-01-14T07:29:28.233Z,90414.38
2019-01-14T07:31:56.115Z,90367.44
2019-01-14T07:34:31.785Z,90365.88
2019-01-14T07:37:14.225Z,90349.64
2019-01-14T07:42:18.349Z,90408.45
2019-01-14T07:44:55.883Z,90440.75
2019-01-14T07:48:27.058Z,90437.91
2019-01-14T07:50:24.616Z,90442.04
2019-01-14T07:53:04.645Z,90477.66
2019-01-14T07:55:47.144Z,90477.14
2019-01-14T07:58:25.110Z,90518.20
2019-01-14T08:00:58.853Z,90494.95
2019-01-14T08:03:30.690Z,90491.34
2019-01-14T08:06:01.427Z,90460.62
2019-01-14T08:08:32.908Z,90447.44
2019-01-14T08:12:02.411Z,90468.12
2019-01-14T08:15:01.691Z,90498.31
2019-01-14T08:21:23.756Z,90582.78
2019-01-14T08:28:18.820Z,90578.41
2019-01-14T08:37:24.473Z,90623.61
2019-01-14T08:40:15.754Z,90647.42
2019-01-14T08:43:20.488Z,90688.25
2019-01-14T08:46:43.517Z,90678.95
2019-01-14T08:49:44.608Z,90686.72
2019-01-14T08:56:45.395Z,90762.75
2019-01-14T08:58:15.138Z,90801.28
2019-01-14T09:08:20.085Z,90820.19
2019-01-14T09:17:34.755Z,90925.03
2019-01-14T09:26:20.952Z,91033.03
2019-01-14T09:29:10.549Z,91098.63
2019-01-14T09:38:58.708Z,91208.84
2019-01-14T09:56:58.396Z,91313.44
2019-01-14T10:14:59.554Z,91401.48
2019-01-14T10:18:24.759Z,91419.90
2019-01-14T10:22:20.514Z,91423.81
2019-01-14T10:33:42.603Z,91624.01
2019-01-14T10:36:59.925Z,91688.02
2019-01-14T10:40:20.549Z,91731.75
2019-01-14T10:43:22.230Z,91829.66
2019-01-14T10:49:44.104Z,93137.53
2019-01-14T11:08:26.327Z,95833.13
2019-01-14T11:10:36.355Z,95527.31
2019-01-14T11:13:43.343Z,95645.59
2019-01-14T11:27:25.411Z,94931.50
2019-01-14T11:30:05.947Z,94705.11
2019-01-14T11:33:13.859Z,93956.74
2019-01-14T11:39:20.767Z,92969.22
2019-01-14T11:42:29.447Z,92896.87
2019-01-14T11:45:58.450Z,93655.74
2019-01-14T11:49:23.435Z,94265.69
2019-01-14T11:55:20.371Z,94839.99
2019-01-14T12:01:47.318Z,94994.39
2019-01-14T12:10:55.369Z,92993.40
2019-01-14T12:14:10.440Z,92954.03
2019-01-14T12:23:16.711Z,92493.25
2019-01-14T12:29:48.403Z,92353.44
2019-01-14T12:32:38.649Z,92333.26
2019-01-14T12:35:45.902Z,92336.41
2019-01-14T12:45:53.714Z,92423.73
2019-01-14T12:48:03.541Z,92432.97
2019-01-14T13:14:38.775Z,92201.13
2019-01-14T13:16:58.377Z,92142.94
2019-01-14T13:20:19.604Z,92162.78
2019-01-14T13:23:10.528Z,92185.23
2019-01-14T13:26:26.657Z,92116.06
2019-01-14T13:29:35.065Z,92034.14
2019-01-14T13:32:25.606Z,91970.23
2019-01-14T13:35:45.508Z,91928.56
2019-01-14T13:45:02.814Z,91832.95
2019-01-14T13:47:20.513Z,91848.83
2019-01-14T13:50:51.805Z,91809.78
2019-01-14T13:52:54.469Z,91785.78
2019-01-14T13:55:59.255Z,91737.88
2019-01-14T14:13:44.515Z,91670.76
2019-01-14T14:17:18.300Z,91654.35
2019-01-14T14:20:49.606Z,91637.16
2019-01-14T14:23:40.642Z,91598.72
2019-01-14T14:29:22.356Z,91517.84
2019-01-14T14:50:05.976Z,91598.98
2019-01-14T14:52:40.684Z,91556.83
2019-01-14T14:55:13.386Z,91527.97
2019-01-14T14:57:45.655Z,91524.87
2019-01-14T15:00:18.617Z,91529.02
2019-01-14T15:02:52.605Z,91534.48
2019-01-14T15:05:23.277Z,91505.66
2019-01-14T15:07:53.638Z,91506.67
2019-01-14T15:10:28.340Z,91522.80
2019-01-14T15:12:59.450Z,91565.66
2019-01-14T15:15:31.179Z,91606.80
2019-01-14T15:18:26.586Z,91574.01
2019-01-14T15:21:01.536Z,91562.01
2019-01-14T15:23:37.802Z,91592.75
2019-01-14T15:26:11.700Z,91578.67
2019-01-14T15:28:44.209Z,91565.69
2019-01-14T15:31:19.355Z,91559.42
2019-01-14T15:33:52.464Z,91573.73
2019-01-14T15:36:37.336Z,91571.14
2019-01-14T15:39:09.713Z,91660.91
2019-01-14T15:41:46.235Z,91632.53
2019-01-14T15:59:14.298Z,91609.66
2019-01-14T16:11:09.994Z,91520.75
2019-01-14T16:17:47.389Z,91570.91
2019-01-14T16:31:16.176Z,91584.20
2019-01-14T16:43:13.137Z,91681.19
2019-01-14T16:45:47.498Z,91655.17
2019-01-14T16:48:17.969Z,91665.34
2019-01-14T16:51:26.070Z,91613.58
2019-01-14T16:53:58.081Z,91609.93
2019-01-14T16:56:28.545Z,91605.02
2019-01-14T16:58:59.626Z,91675.73
2019-01-14T17:01:33.697Z,91656.74
2019-01-14T17:04:14.997Z,91664.52
2019-01-14T17:06:59.589Z,91674.17
2019-01-14T17:09:25.534Z,91635.94
2019-01-14T17:11:55.979Z,91641.16
2019-01-14T17:14:30.520Z,91675.22
2019-01-14T17:17:29.635Z,91688.52
2019-01-14T17:20:01.721Z,91671.34
2019-01-14T17:22:37.976Z,91711.95
2019-01-14T17:25:13.421Z,91695.55
2019-01-14T17:27:46.935Z,91695.83
2019-01-14T17:30:23.274Z,91718.71
2019-01-14T17:32:55.837Z,91709.84
2019-01-14T17:35:39.328Z,91701.79
2019-01-14T17:38:30.773Z,91699.47
2019-01-14T17:41:19.157Z,91703.36
2019-01-14T17:44:08.751Z,91661.96
2019-01-14T17:52:29.907Z,91682.55
2019-01-14T17:55:08.736Z,91670.01
2019-01-14T18:07:04.952Z,91769.20
2019-01-14T18:22:47.798Z,91752.05
2019-01-14T18:28:04.905Z,91710.66
2019-01-14T18:30:38.762Z,91651.28
2019-01-14T18:33:14.113Z,91650.54
2019-01-14T18:35:47.992Z,91610.98
2019-01-14T18:38:32.892Z,91626.60
2019-01-14T18:47:47.387Z,91658.86
2019-01-14T18:54:01.459Z,91679.69
2019-01-14T18:58:18.578Z,91702.06
2019-01-14T19:00:55.044Z,91702.85
2019-01-14T19:03:52.929Z,91713.53
2019-01-14T19:07:32.728Z,91700.77
2019-01-14T19:22:28.861Z,91652.58
2019-01-14T19:25:00.493Z,91702.85
2019-01-14T19:27:36.780Z,91711.72
2019-01-14T19:30:11.836Z,91698.45
2019-01-14T19:32:43.066Z,91682.83
2019-01-14T19:35:13.873Z,91702.34
2019-01-14T19:37:49.215Z,91703.91
2019-01-14T19:40:22.118Z,91715.09
2019-01-14T19:42:53.254Z,91702.06
2019-01-14T19:45:24.197Z,91717.69
2019-01-14T19:47:58.106Z,91689.58
2019-01-14T19:50:31.142Z,91716.39
2019-01-14T19:53:02.518Z,91713.53
2019-01-14T19:55:36.956Z,91746.31
2019-01-14T19:58:09.537Z,91754.13
2019-01-14T20:00:46.338Z,91759.86
2019-01-14T20:03:16.853Z,91788.80
2019-01-14T20:05:47.448Z,91793.75
2019-01-14T20:08:21.989Z,91809.10
2019-01-14T20:10:58.056Z,91784.63
2019-01-14T20:13:28.585Z,91760.13
2019-01-14T20:16:40.063Z,91758.84
2019-01-14T20:19:57.758Z,91764.02
2019-01-14T20:34:37.258Z,91906.31
2019-01-14T20:37:35.655Z,91922.43
2019-01-14T21:01:19.472Z,91953.45
2019-01-14T21:25:19.908Z,91971.19
2019-01-14T21:34:24.462Z,92053.35
2019-01-14T21:37:38.411Z,92071.05
2019-01-14T21:40:34.931Z,92089.83
2019-01-14T21:43:59.793Z,92068.97
2019-01-14T21:52:23.904Z,92126.89
2019-01-14T21:55:55.070Z,92123.23
2019-01-14T21:59:37.203Z,92188.47
2019-01-14T22:03:33.331Z,92205.98
2019-01-14T22:05:49.573Z,92210.95
2019-01-14T22:14:47.021Z,92234.97
2019-01-14T22:18:08.239Z,92239.42
2019-01-14T22:23:23.555Z,92218.27
2019-01-14T22:30:45.961Z,92181.70
2019-01-14T22:43:53.375Z,92168.90
2019-01-14T22:54:37.075Z,92123.23
2019-01-14T22:56:58.069Z,92103.67
2019-01-14T23:13:37.380Z,92113.87
2019-01-14T23:17:18.157Z,92117.25
2019-01-14T23:22:11.152Z,92117.77
2019-01-14T23:27:52.929Z,92105.75
2019-01-14T23:30:41.140Z,92113.31
2019-01-14T23:33:49.186Z,92085.66
2019-01-14T23:43:19.271Z,92058.55
2019-01-14T23:46:10.611Z,92018.41
2019-01-14T23:52:23.459Z,91980.31
2019-01-14T23:55:30.420Z,91926.88
2019-01-14T23:58:44.886Z,91921.69
