createdAt,value
2018-09-05T00:01:20.623Z,17.20
2018-09-05T00:02:24.234Z,17.10
2018-09-05T00:03:27.821Z,17.10
2018-09-05T00:04:31.620Z,17.10
2018-09-05T00:05:35.362Z,17.10
2018-09-05T00:06:38.875Z,17.10
2018-09-05T00:07:42.437Z,17.10
2018-09-05T00:08:46.209Z,17.10
2018-09-05T00:09:49.891Z,17.00
2018-09-05T00:10:53.850Z,17.00
2018-09-05T00:11:58.450Z,17.00
2018-09-05T00:13:02.247Z,17.00
2018-09-05T00:14:06.359Z,17.00
2018-09-05T00:15:10.729Z,17.00
2018-09-05T00:16:14.274Z,17.00
2018-09-05T00:17:17.932Z,17.00
2018-09-05T00:18:21.508Z,17.00
2018-09-05T00:19:25.975Z,17.10
2018-09-05T00:20:29.687Z,17.10
2018-09-05T00:21:33.254Z,17.10
2018-09-05T00:22:36.821Z,17.10
2018-09-05T00:23:40.501Z,17.10
2018-09-05T00:24:44.372Z,17.10
2018-09-05T00:25:47.873Z,17.10
2018-09-05T00:26:52.293Z,17.10
2018-09-05T00:27:55.879Z,17.10
2018-09-05T00:28:59.710Z,17.10
2018-09-05T00:30:03.308Z,17.10
2018-09-05T00:31:09.799Z,17.20
2018-09-05T00:32:13.492Z,17.20
2018-09-05T00:33:17.390Z,17.10
2018-09-05T00:34:21.178Z,17.10
2018-09-05T00:35:24.856Z,17.10
2018-09-05T00:36:28.756Z,17.10
2018-09-05T00:37:33.397Z,17.00
2018-09-05T00:38:37.190Z,17.00
2018-09-05T00:39:40.996Z,17.00
2018-09-05T00:40:44.966Z,16.90
2018-09-05T00:41:48.548Z,16.90
2018-09-05T00:42:52.061Z,16.90
2018-09-05T00:43:56.078Z,16.80
2018-09-05T00:44:59.825Z,16.80
2018-09-05T00:46:03.318Z,16.90
2018-09-05T00:47:06.843Z,16.90
2018-09-05T00:48:10.603Z,16.80
2018-09-05T00:49:14.195Z,16.80
2018-09-05T00:50:17.717Z,16.80
2018-09-05T00:51:22.031Z,16.90
2018-09-05T00:52:25.526Z,16.90
2018-09-05T00:53:29.024Z,16.90
2018-09-05T00:54:32.893Z,16.90
2018-09-05T00:55:36.434Z,16.90
2018-09-05T00:56:39.959Z,16.80
2018-09-05T00:57:43.525Z,16.70
2018-09-05T00:59:57.877Z,16.60
2018-09-05T01:01:01.616Z,16.60
2018-09-05T01:02:05.253Z,16.60
2018-09-05T01:03:08.774Z,16.50
2018-09-05T01:04:13.290Z,16.50
2018-09-05T01:05:16.788Z,16.50
2018-09-05T01:06:20.426Z,16.40
2018-09-05T01:07:27.061Z,16.40
2018-09-05T01:08:31.579Z,16.30
2018-09-05T01:09:35.094Z,16.30
2018-09-05T01:10:38.717Z,16.30
2018-09-05T01:11:42.847Z,16.30
2018-09-05T01:12:46.478Z,16.20
2018-09-05T01:13:49.993Z,16.30
2018-09-05T01:14:54.640Z,16.20
2018-09-05T01:15:58.139Z,16.30
2018-09-05T01:17:01.801Z,16.20
2018-09-05T01:18:12.408Z,16.30
2018-09-05T01:19:17.000Z,16.30
2018-09-05T01:20:21.508Z,16.30
2018-09-05T01:21:26.479Z,16.20
2018-09-05T01:22:30.723Z,16.20
2018-09-05T01:23:35.080Z,16.20
2018-09-05T01:24:39.061Z,16.20
2018-09-05T01:25:42.564Z,16.20
2018-09-05T01:26:46.402Z,16.20
2018-09-05T01:27:50.409Z,16.30
2018-09-05T01:28:54.213Z,16.30
2018-09-05T01:29:58.314Z,16.30
2018-09-05T01:31:01.889Z,16.30
2018-09-05T01:32:05.470Z,16.30
2018-09-05T01:33:08.990Z,16.40
2018-09-05T01:34:12.528Z,16.30
2018-09-05T01:35:16.224Z,16.30
2018-09-05T01:36:19.826Z,16.20
2018-09-05T01:37:23.511Z,16.20
2018-09-05T01:38:28.449Z,16.10
2018-09-05T01:39:31.955Z,16.10
2018-09-05T01:40:35.521Z,16.00
2018-09-05T01:41:39.626Z,16.00
2018-09-05T01:42:43.216Z,16.00
2018-09-05T01:43:47.233Z,15.90
2018-09-05T01:44:50.870Z,15.80
2018-09-05T01:45:54.576Z,15.80
2018-09-05T01:46:58.113Z,15.80
2018-09-05T01:48:01.806Z,15.80
2018-09-05T01:49:05.616Z,15.80
2018-09-05T01:50:09.155Z,15.80
2018-09-05T01:51:12.838Z,15.80
2018-09-05T01:52:33.529Z,15.80
2018-09-05T01:53:37.904Z,15.80
2018-09-05T01:54:42.175Z,15.80
2018-09-05T01:55:45.686Z,15.80
2018-09-05T01:56:49.164Z,15.70
2018-09-05T01:57:52.658Z,15.70
2018-09-05T01:58:56.167Z,15.70
2018-09-05T01:59:59.680Z,15.70
2018-09-05T02:01:03.227Z,15.70
2018-09-05T02:02:06.781Z,15.60
2018-09-05T02:03:10.267Z,15.60
2018-09-05T02:04:13.822Z,15.60
2018-09-05T02:05:17.436Z,15.50
2018-09-05T02:06:21.596Z,15.50
2018-09-05T02:07:25.102Z,15.60
2018-09-05T02:08:29.685Z,15.60
2018-09-05T02:09:33.746Z,15.60
2018-09-05T02:10:37.449Z,15.60
2018-09-05T02:11:40.993Z,15.60
2018-09-05T02:12:44.482Z,15.60
2018-09-05T02:13:48.640Z,15.60
2018-09-05T02:14:52.328Z,15.60
2018-09-05T02:15:55.928Z,15.60
2018-09-05T02:16:59.402Z,15.60
2018-09-05T02:18:03.034Z,15.60
2018-09-05T02:19:06.608Z,15.60
2018-09-05T02:20:10.668Z,15.50
2018-09-05T02:21:14.506Z,15.50
2018-09-05T02:22:18.060Z,15.50
2018-09-05T02:23:21.738Z,15.50
2018-09-05T02:24:25.402Z,15.50
2018-09-05T02:25:29.483Z,15.60
2018-09-05T02:26:33.745Z,15.60
2018-09-05T02:27:37.267Z,15.60
2018-09-05T02:28:40.792Z,15.60
2018-09-05T02:29:44.338Z,15.60
2018-09-05T02:30:48.056Z,15.80
2018-09-05T02:31:51.624Z,15.70
2018-09-05T02:32:55.221Z,15.80
2018-09-05T02:33:58.770Z,15.70
2018-09-05T02:35:02.762Z,15.80
2018-09-05T02:36:07.008Z,15.80
2018-09-05T02:37:10.529Z,15.80
2018-09-05T02:38:14.082Z,15.80
2018-09-05T02:39:17.865Z,15.80
2018-09-05T02:40:21.393Z,15.80
2018-09-05T02:41:25.359Z,15.70
2018-09-05T02:42:29.512Z,15.70
2018-09-05T02:43:38.387Z,15.80
2018-09-05T02:44:41.974Z,15.80
2018-09-05T02:45:45.538Z,15.70
2018-09-05T02:46:49.274Z,15.80
2018-09-05T02:47:52.861Z,15.70
2018-09-05T02:48:56.372Z,15.70
2018-09-05T02:49:59.900Z,15.70
2018-09-05T02:51:03.628Z,15.60
2018-09-05T02:52:07.262Z,15.70
2018-09-05T02:53:11.562Z,15.60
2018-09-05T02:54:15.564Z,15.50
2018-09-05T02:55:24.578Z,15.60
2018-09-05T02:56:28.144Z,15.60
2018-09-05T02:57:33.122Z,15.60
2018-09-05T02:58:36.646Z,15.60
2018-09-05T02:59:40.145Z,15.60
2018-09-05T03:00:43.709Z,15.60
2018-09-05T03:01:47.287Z,15.70
2018-09-05T03:02:50.866Z,15.60
2018-09-05T03:03:54.523Z,15.70
2018-09-05T03:04:58.088Z,15.70
2018-09-05T03:06:01.599Z,15.60
2018-09-05T03:07:05.157Z,15.60
2018-09-05T03:08:08.768Z,15.60
2018-09-05T03:09:12.384Z,15.50
2018-09-05T03:10:15.854Z,15.50
2018-09-05T03:11:19.532Z,15.40
2018-09-05T03:12:23.065Z,15.40
2018-09-05T03:13:26.914Z,15.40
2018-09-05T03:14:30.531Z,15.30
2018-09-05T03:15:34.815Z,15.30
2018-09-05T03:16:38.385Z,15.30
2018-09-05T03:17:41.864Z,15.20
2018-09-05T03:18:45.369Z,15.30
2018-09-05T03:19:48.885Z,15.30
2018-09-05T03:20:52.875Z,15.20
2018-09-05T03:21:56.782Z,15.20
2018-09-05T03:23:00.555Z,15.30
2018-09-05T03:24:04.103Z,15.20
2018-09-05T03:25:08.210Z,15.30
2018-09-05T03:26:11.804Z,15.30
2018-09-05T03:27:15.334Z,15.30
2018-09-05T03:28:18.933Z,15.20
2018-09-05T03:29:23.326Z,15.20
2018-09-05T03:30:26.795Z,15.10
2018-09-05T03:31:31.171Z,15.10
2018-09-05T03:32:34.964Z,15.10
2018-09-05T03:33:38.240Z,15.00
2018-09-05T03:34:42.198Z,15.10
2018-09-05T03:35:45.780Z,15.00
2018-09-05T03:36:50.719Z,15.10
2018-09-05T03:37:54.465Z,15.10
2018-09-05T03:38:57.980Z,15.10
2018-09-05T03:40:01.461Z,15.10
2018-09-05T03:41:05.005Z,15.10
2018-09-05T03:42:08.458Z,15.10
2018-09-05T03:43:12.723Z,15.00
2018-09-05T03:44:16.914Z,15.00
2018-09-05T03:45:20.422Z,15.00
2018-09-05T03:46:24.054Z,14.90
2018-09-05T03:47:27.651Z,14.90
2018-09-05T03:48:31.465Z,14.90
2018-09-05T03:49:35.828Z,15.00
2018-09-05T03:50:39.668Z,14.90
2018-09-05T03:51:43.246Z,14.90
2018-09-05T03:52:47.242Z,14.90
2018-09-05T03:53:50.921Z,14.90
2018-09-05T03:54:55.241Z,14.90
2018-09-05T03:55:58.874Z,14.90
2018-09-05T03:57:02.384Z,14.90
2018-09-05T03:58:06.085Z,14.90
2018-09-05T03:59:09.746Z,14.90
2018-09-05T04:00:14.502Z,14.80
2018-09-05T04:01:18.847Z,14.90
2018-09-05T04:02:22.435Z,14.90
2018-09-05T04:03:25.953Z,14.90
2018-09-05T04:04:29.475Z,14.90
2018-09-05T04:05:33.093Z,14.90
2018-09-05T04:06:37.230Z,14.80
2018-09-05T04:07:40.743Z,14.80
2018-09-05T04:08:44.264Z,14.80
2018-09-05T04:09:47.751Z,14.70
2018-09-05T04:10:51.269Z,14.70
2018-09-05T04:11:54.818Z,14.60
2018-09-05T04:12:58.726Z,14.60
2018-09-05T04:14:02.227Z,14.50
2018-09-05T04:15:06.345Z,14.50
2018-09-05T04:16:09.839Z,14.50
2018-09-05T04:17:13.428Z,14.50
2018-09-05T04:18:16.923Z,14.50
2018-09-05T04:19:32.264Z,14.50
2018-09-05T04:20:35.837Z,14.50
2018-09-05T04:21:39.316Z,14.50
2018-09-05T04:22:43.030Z,14.50
2018-09-05T04:23:49.193Z,14.50
2018-09-05T04:24:52.778Z,14.40
2018-09-05T04:25:56.343Z,14.50
2018-09-05T04:26:59.872Z,14.50
2018-09-05T04:28:03.372Z,14.60
2018-09-05T04:29:06.910Z,14.50
2018-09-05T04:30:11.588Z,14.50
2018-09-05T04:31:15.970Z,14.50
2018-09-05T04:32:20.049Z,14.50
2018-09-05T04:33:23.573Z,14.50
2018-09-05T04:34:27.088Z,14.50
2018-09-05T04:35:30.732Z,14.40
2018-09-05T04:36:34.383Z,14.40
2018-09-05T04:37:38.697Z,14.40
2018-09-05T04:38:43.061Z,14.40
2018-09-05T04:39:46.631Z,14.30
2018-09-05T04:40:50.146Z,14.30
2018-09-05T04:41:53.921Z,14.30
2018-09-05T04:42:57.440Z,14.30
2018-09-05T04:44:01.069Z,14.30
2018-09-05T04:45:04.664Z,14.20
2018-09-05T04:46:08.349Z,14.20
2018-09-05T04:47:12.071Z,14.10
2018-09-05T04:48:15.572Z,14.10
2018-09-05T04:49:19.517Z,14.10
2018-09-05T04:50:23.179Z,14.10
2018-09-05T04:51:26.668Z,14.10
2018-09-05T04:52:36.392Z,14.20
2018-09-05T04:53:41.045Z,14.30
2018-09-05T04:54:44.552Z,14.40
2018-09-05T04:55:48.166Z,14.40
2018-09-05T04:56:51.939Z,14.40
2018-09-05T04:57:56.395Z,14.40
2018-09-05T04:58:59.916Z,14.40
2018-09-05T05:00:03.533Z,14.50
2018-09-05T05:01:07.637Z,14.50
2018-09-05T05:02:11.285Z,14.60
2018-09-05T05:03:15.126Z,14.60
2018-09-05T05:04:18.751Z,14.60
2018-09-05T05:05:22.449Z,14.60
2018-09-05T05:06:25.944Z,14.60
2018-09-05T05:07:29.495Z,14.60
2018-09-05T05:08:33.240Z,14.70
2018-09-05T05:09:37.496Z,14.70
2018-09-05T05:10:41.642Z,14.70
2018-09-05T05:11:45.452Z,14.80
2018-09-05T05:12:49.051Z,14.80
2018-09-05T05:13:52.744Z,14.80
2018-09-05T05:14:56.849Z,14.80
2018-09-05T05:16:00.377Z,14.90
2018-09-05T05:17:03.941Z,14.90
2018-09-05T05:18:07.577Z,15.00
2018-09-05T05:19:11.399Z,15.20
2018-09-05T05:20:14.924Z,15.30
2018-09-05T05:21:18.594Z,15.40
2018-09-05T05:22:22.312Z,15.60
2018-09-05T05:23:25.870Z,15.70
2018-09-05T05:24:29.495Z,15.90
2018-09-05T05:25:33.423Z,16.00
2018-09-05T05:26:37.638Z,16.20
2018-09-05T05:27:41.250Z,16.30
2018-09-05T05:28:45.267Z,16.50
2018-09-05T05:29:48.857Z,16.70
2018-09-05T05:30:52.492Z,16.80
2018-09-05T05:31:56.046Z,17.00
2018-09-05T05:32:59.702Z,17.10
2018-09-05T05:34:03.150Z,17.40
2018-09-05T05:35:06.793Z,17.50
2018-09-05T05:36:10.434Z,17.70
2018-09-05T05:37:14.544Z,17.80
2018-09-05T05:38:19.745Z,17.90
2018-09-05T05:39:23.661Z,18.10
2018-09-05T05:40:27.922Z,18.10
2018-09-05T05:41:31.654Z,18.20
2018-09-05T05:42:36.550Z,18.30
2018-09-05T05:43:40.399Z,18.40
2018-09-05T05:44:45.359Z,18.60
2018-09-05T05:45:49.510Z,18.70
2018-09-05T05:46:53.243Z,18.80
2018-09-05T05:47:57.690Z,19.00
2018-09-05T05:49:04.670Z,19.10
2018-09-05T05:50:08.747Z,19.40
2018-09-05T05:51:13.946Z,19.40
2018-09-05T05:52:17.468Z,19.40
2018-09-05T05:53:21.198Z,19.40
2018-09-05T05:54:24.790Z,19.50
2018-09-05T05:55:28.310Z,19.60
2018-09-05T05:56:31.870Z,19.70
2018-09-05T05:57:36.778Z,19.80
2018-09-05T05:58:40.913Z,20.00
2018-09-05T05:59:45.445Z,20.10
2018-09-05T06:00:49.071Z,20.30
2018-09-05T06:01:52.680Z,20.50
2018-09-05T06:02:56.910Z,20.50
2018-09-05T06:04:00.554Z,20.80
2018-09-05T06:05:04.150Z,21.00
2018-09-05T06:06:07.971Z,21.20
2018-09-05T06:07:11.771Z,21.30
2018-09-05T06:08:15.963Z,21.40
2018-09-05T06:09:20.525Z,21.50
2018-09-05T06:10:25.830Z,21.60
2018-09-05T06:11:30.355Z,21.60
2018-09-05T06:12:33.894Z,21.70
2018-09-05T06:13:39.177Z,21.80
2018-09-05T06:14:42.712Z,22.00
2018-09-05T06:15:46.314Z,22.10
2018-09-05T06:16:50.842Z,22.30
2018-09-05T06:17:54.395Z,22.50
2018-09-05T06:18:58.804Z,22.60
2018-09-05T06:20:02.417Z,22.80
2018-09-05T06:21:06.149Z,22.90
2018-09-05T06:22:09.797Z,23.00
2018-09-05T06:23:13.453Z,23.10
2018-09-05T06:24:16.990Z,23.00
2018-09-05T06:25:20.677Z,23.20
2018-09-05T06:26:24.950Z,23.20
2018-09-05T06:27:28.717Z,23.20
2018-09-05T06:28:32.465Z,23.30
2018-09-05T06:29:36.062Z,23.50
2018-09-05T06:30:39.860Z,23.60
2018-09-05T06:31:43.358Z,23.80
2018-09-05T06:32:46.898Z,23.80
2018-09-05T06:33:50.410Z,23.90
2018-09-05T06:34:53.884Z,24.10
2018-09-05T06:35:57.369Z,24.30
2018-09-05T06:37:01.320Z,24.40
2018-09-05T06:38:05.606Z,24.50
2018-09-05T06:39:11.046Z,24.50
2018-09-05T06:40:14.626Z,24.60
2018-09-05T06:41:18.283Z,24.60
2018-09-05T06:42:22.027Z,24.60
2018-09-05T06:43:25.489Z,24.40
2018-09-05T06:44:29.597Z,24.50
2018-09-05T06:45:33.137Z,24.70
2018-09-05T06:46:36.878Z,24.60
2018-09-05T06:47:41.172Z,24.60
2018-09-05T06:48:44.778Z,24.70
2018-09-05T06:49:49.258Z,24.60
2018-09-05T06:50:57.832Z,24.70
2018-09-05T06:52:01.399Z,24.80
2018-09-05T06:53:05.157Z,24.90
2018-09-05T06:54:08.842Z,25.10
2018-09-05T06:55:13.090Z,25.20
2018-09-05T06:56:16.653Z,25.30
2018-09-05T06:57:20.196Z,25.30
2018-09-05T06:58:23.944Z,25.60
2018-09-05T06:59:27.400Z,25.60
2018-09-05T07:00:31.007Z,25.70
2018-09-05T07:01:34.611Z,25.70
2018-09-05T07:02:38.324Z,25.80
2018-09-05T07:03:41.990Z,25.80
2018-09-05T07:04:45.516Z,25.70
2018-09-05T07:05:49.458Z,25.70
2018-09-05T07:06:53.098Z,25.50
2018-09-05T07:07:56.977Z,25.80
2018-09-05T07:09:00.559Z,25.80
2018-09-05T07:10:04.376Z,25.80
2018-09-05T07:11:08.157Z,26.00
2018-09-05T07:12:12.016Z,26.30
2018-09-05T07:13:16.006Z,26.60
2018-09-05T07:14:19.669Z,26.80
2018-09-05T07:15:23.212Z,27.00
2018-09-05T07:16:26.813Z,27.20
2018-09-05T07:17:30.397Z,27.40
2018-09-05T07:18:33.930Z,27.40
2018-09-05T07:19:38.059Z,27.40
2018-09-05T07:20:41.832Z,27.30
2018-09-05T07:21:45.711Z,27.10
2018-09-05T07:22:49.300Z,27.10
2018-09-05T07:23:53.012Z,27.20
2018-09-05T07:24:56.671Z,27.30
2018-09-05T07:26:00.349Z,27.20
2018-09-05T07:27:04.574Z,27.30
2018-09-05T07:28:08.797Z,27.50
2018-09-05T07:29:12.480Z,27.60
2018-09-05T07:30:17.052Z,27.80
2018-09-05T07:31:20.729Z,27.70
2018-09-05T07:32:24.298Z,27.90
2018-09-05T07:33:28.027Z,28.00
2018-09-05T07:34:31.942Z,28.00
2018-09-05T07:35:35.698Z,27.90
2018-09-05T07:36:39.967Z,28.00
2018-09-05T07:37:43.498Z,28.20
2018-09-05T07:38:47.266Z,28.40
2018-09-05T07:39:50.843Z,28.70
2018-09-05T07:40:54.343Z,28.80
2018-09-05T07:41:57.942Z,28.90
2018-09-05T07:43:01.521Z,29.00
2018-09-05T07:44:05.421Z,29.20
2018-09-05T07:45:09.691Z,29.50
2018-09-05T07:46:13.820Z,29.60
2018-09-05T07:47:17.456Z,29.60
2018-09-05T07:48:21.309Z,29.80
2018-09-05T07:49:25.063Z,30.20
2018-09-05T07:50:28.705Z,30.50
2018-09-05T07:51:32.464Z,30.80
2018-09-05T07:52:36.667Z,31.10
2018-09-05T07:53:40.355Z,31.00
2018-09-05T07:54:44.186Z,31.00
2018-09-05T07:55:47.962Z,31.10
2018-09-05T07:56:51.504Z,31.30
2018-09-05T07:57:55.160Z,31.40
2018-09-05T07:58:59.437Z,31.30
2018-09-05T08:00:03.174Z,31.30
2018-09-05T08:01:09.843Z,31.20
2018-09-05T08:02:13.922Z,31.20
2018-09-05T08:03:17.824Z,31.30
2018-09-05T08:04:21.667Z,31.30
2018-09-05T08:05:25.303Z,31.30
2018-09-05T08:06:28.903Z,31.20
2018-09-05T08:07:32.491Z,31.00
2018-09-05T08:08:36.029Z,30.80
2018-09-05T08:09:40.121Z,30.60
2018-09-05T08:10:44.790Z,30.40
2018-09-05T08:11:49.116Z,30.40
2018-09-05T08:12:52.670Z,30.60
2018-09-05T08:13:56.210Z,30.80
2018-09-05T08:14:59.753Z,31.00
2018-09-05T08:16:03.250Z,31.10
2018-09-05T08:17:06.830Z,30.90
2018-09-05T08:18:10.482Z,31.00
2018-09-05T08:19:14.172Z,31.10
2018-09-05T08:20:18.353Z,31.20
2018-09-05T08:21:22.023Z,31.10
2018-09-05T08:22:25.598Z,30.80
2018-09-05T08:23:29.139Z,31.00
2018-09-05T08:24:32.722Z,31.20
2018-09-05T08:25:36.397Z,31.30
2018-09-05T08:26:40.033Z,31.30
2018-09-05T08:27:43.746Z,31.20
2018-09-05T08:28:47.282Z,31.10
2018-09-05T08:29:51.903Z,31.10
2018-09-05T08:30:55.454Z,31.10
2018-09-05T08:31:59.223Z,31.20
2018-09-05T08:33:02.737Z,31.10
2018-09-05T08:34:06.322Z,31.00
2018-09-05T08:35:10.170Z,31.10
2018-09-05T08:36:13.669Z,31.20
2018-09-05T08:37:17.629Z,31.30
2018-09-05T08:38:21.225Z,31.40
2018-09-05T08:39:24.772Z,31.40
2018-09-05T08:40:28.555Z,31.20
2018-09-05T08:41:32.118Z,31.20
2018-09-05T08:42:36.635Z,31.20
2018-09-05T08:43:41.340Z,31.20
2018-09-05T08:44:44.847Z,31.10
2018-09-05T08:45:48.867Z,30.90
2018-09-05T08:46:52.279Z,30.80
2018-09-05T08:47:56.331Z,30.50
2018-09-05T08:48:59.834Z,30.30
2018-09-05T08:50:03.556Z,30.40
2018-09-05T08:51:07.238Z,30.20
2018-09-05T08:52:10.955Z,29.90
2018-09-05T08:53:14.851Z,30.00
2018-09-05T08:54:19.021Z,30.10
2018-09-05T08:55:22.710Z,29.80
2018-09-05T08:56:26.222Z,29.80
2018-09-05T08:57:30.015Z,29.70
2018-09-05T08:58:33.777Z,29.60
2018-09-05T08:59:37.300Z,29.40
2018-09-05T09:00:40.845Z,29.60
2018-09-05T09:01:44.510Z,29.60
2018-09-05T09:02:48.248Z,29.50
2018-09-05T09:03:51.783Z,29.70
2018-09-05T09:04:55.722Z,29.80
2018-09-05T09:05:59.240Z,29.90
2018-09-05T09:07:03.390Z,30.10
2018-09-05T09:08:06.967Z,30.00
2018-09-05T09:09:12.338Z,30.10
2018-09-05T09:10:16.196Z,29.90
2018-09-05T09:11:19.836Z,29.80
2018-09-05T09:12:23.385Z,29.70
2018-09-05T09:13:27.140Z,29.60
2018-09-05T09:14:30.670Z,29.70
2018-09-05T09:15:34.934Z,29.60
2018-09-05T09:16:38.746Z,29.80
2018-09-05T09:17:42.683Z,29.90
2018-09-05T09:18:46.229Z,29.90
2018-09-05T09:19:49.746Z,30.00
2018-09-05T09:20:53.317Z,30.00
2018-09-05T09:21:57.596Z,29.80
2018-09-05T09:23:01.433Z,29.50
2018-09-05T09:24:05.249Z,29.50
2018-09-05T09:25:08.836Z,29.50
2018-09-05T09:26:12.499Z,29.50
2018-09-05T09:27:16.158Z,29.40
2018-09-05T09:28:19.882Z,29.40
2018-09-05T09:29:23.393Z,29.30
2018-09-05T09:30:26.978Z,29.00
2018-09-05T09:31:30.622Z,28.80
2018-09-05T09:32:34.339Z,28.50
2018-09-05T09:33:37.836Z,28.30
2018-09-05T09:34:41.685Z,27.80
2018-09-05T09:35:45.190Z,27.70
2018-09-05T09:36:48.829Z,27.70
2018-09-05T09:37:52.498Z,27.80
2018-09-05T09:38:56.045Z,27.90
2018-09-05T09:39:59.858Z,27.80
2018-09-05T09:41:03.702Z,27.70
2018-09-05T09:42:08.154Z,27.70
2018-09-05T09:43:11.797Z,27.70
2018-09-05T09:44:15.891Z,27.70
2018-09-05T09:45:19.855Z,27.40
2018-09-05T09:46:23.399Z,27.50
2018-09-05T09:47:27.686Z,27.40
2018-09-05T09:48:31.555Z,27.50
2018-09-05T09:49:35.998Z,27.50
2018-09-05T09:50:39.505Z,27.50
2018-09-05T09:51:43.269Z,27.30
2018-09-05T09:52:47.300Z,27.10
2018-09-05T09:53:51.897Z,27.00
2018-09-05T09:54:56.165Z,27.00
2018-09-05T09:55:59.840Z,27.10
2018-09-05T09:57:03.565Z,27.20
2018-09-05T09:58:07.239Z,27.10
2018-09-05T09:59:11.866Z,27.10
2018-09-05T10:00:19.636Z,27.10
2018-09-05T10:01:28.684Z,26.90
2018-09-05T10:02:37.764Z,26.80
2018-09-05T10:03:46.822Z,26.80
2018-09-05T10:04:56.538Z,26.80
2018-09-05T10:06:06.283Z,26.90
2018-09-05T10:07:15.483Z,26.80
2018-09-05T10:09:25.042Z,26.80
2018-09-05T10:10:33.942Z,26.70
2018-09-05T10:11:43.666Z,26.70
2018-09-05T10:12:51.573Z,26.70
2018-09-05T10:14:00.863Z,26.70
2018-09-05T10:16:11.904Z,26.70
2018-09-05T10:17:20.607Z,26.70
2018-09-05T10:18:30.113Z,26.80
2018-09-05T10:19:34.594Z,26.70
2018-09-05T10:20:38.725Z,26.60
2018-09-05T10:21:42.847Z,26.70
2018-09-05T10:22:47.024Z,26.70
2018-09-05T10:23:50.561Z,26.50
2018-09-05T10:24:55.252Z,26.40
2018-09-05T10:25:59.041Z,26.30
2018-09-05T10:27:02.702Z,26.20
2018-09-05T10:28:06.229Z,26.10
2018-09-05T10:29:10.043Z,26.10
2018-09-05T10:30:13.632Z,26.10
2018-09-05T10:31:17.945Z,26.00
2018-09-05T10:32:22.837Z,26.00
2018-09-05T10:33:27.454Z,26.00
2018-09-05T10:34:31.160Z,26.00
2018-09-05T10:35:34.738Z,26.00
2018-09-05T10:36:38.989Z,26.00
2018-09-05T10:37:43.203Z,25.90
2018-09-05T10:38:46.723Z,26.00
2018-09-05T10:39:50.661Z,26.10
2018-09-05T10:40:55.534Z,26.10
2018-09-05T10:41:59.136Z,26.10
2018-09-05T10:43:02.681Z,26.00
2018-09-05T10:44:09.797Z,26.20
2018-09-05T10:45:13.538Z,26.20
2018-09-05T10:46:17.053Z,26.20
2018-09-05T10:47:20.620Z,26.20
2018-09-05T10:48:24.326Z,26.30
2018-09-05T10:49:27.955Z,26.40
2018-09-05T10:50:31.499Z,26.40
2018-09-05T10:51:40.596Z,26.30
2018-09-05T10:52:44.158Z,26.20
2018-09-05T10:53:48.255Z,26.20
2018-09-05T10:54:52.779Z,26.30
2018-09-05T10:55:56.654Z,26.40
2018-09-05T10:57:00.984Z,26.40
2018-09-05T10:58:04.913Z,26.50
2018-09-05T10:59:09.224Z,26.40
2018-09-05T11:00:13.082Z,26.40
2018-09-05T11:01:16.806Z,26.50
2018-09-05T11:02:20.706Z,26.40
2018-09-05T11:03:24.447Z,26.30
2018-09-05T11:04:28.295Z,26.30
2018-09-05T11:05:32.031Z,26.40
2018-09-05T11:06:35.881Z,26.50
2018-09-05T11:07:39.401Z,26.50
2018-09-05T11:08:43.133Z,26.50
2018-09-05T11:09:46.918Z,26.40
2018-09-05T11:10:51.923Z,26.40
2018-09-05T11:11:55.501Z,26.50
2018-09-05T11:12:59.009Z,26.40
2018-09-05T11:14:02.594Z,26.30
2018-09-05T11:15:06.440Z,26.30
2018-09-05T11:16:09.961Z,26.20
2018-09-05T11:17:13.487Z,26.20
2018-09-05T11:18:17.132Z,26.30
2018-09-05T11:19:20.645Z,26.40
2018-09-05T11:20:24.485Z,26.50
2018-09-05T11:21:28.571Z,26.50
2018-09-05T11:22:32.772Z,26.60
2018-09-05T11:23:36.432Z,26.60
2018-09-05T11:24:39.954Z,26.60
2018-09-05T11:25:43.783Z,26.70
2018-09-05T11:26:47.369Z,26.70
2018-09-05T11:27:50.953Z,26.60
2018-09-05T11:28:54.964Z,26.60
2018-09-05T11:29:58.708Z,26.60
2018-09-05T11:31:02.193Z,26.60
2018-09-05T11:32:07.336Z,26.60
2018-09-05T11:33:10.990Z,26.60
2018-09-05T11:34:14.623Z,26.60
2018-09-05T11:35:18.561Z,26.60
2018-09-05T11:36:23.190Z,26.60
2018-09-05T11:37:27.270Z,26.50
2018-09-05T11:38:31.147Z,26.40
2018-09-05T11:39:34.696Z,26.30
2018-09-05T11:40:39.208Z,26.20
2018-09-05T11:41:42.932Z,26.10
2018-09-05T11:42:46.455Z,26.20
2018-09-05T11:43:51.273Z,26.20
2018-09-05T11:44:55.373Z,26.20
2018-09-05T11:45:59.672Z,26.20
2018-09-05T11:47:04.570Z,26.20
2018-09-05T11:48:09.500Z,26.20
2018-09-05T11:49:14.795Z,26.30
2018-09-05T11:50:18.855Z,26.40
2018-09-05T11:51:23.164Z,26.30
2018-09-05T11:52:26.672Z,26.20
2018-09-05T11:53:31.640Z,26.20
2018-09-05T11:54:35.123Z,26.30
2018-09-05T11:55:38.691Z,26.30
2018-09-05T11:56:43.881Z,26.30
2018-09-05T11:57:48.741Z,26.40
2018-09-05T11:58:53.010Z,26.50
2018-09-05T11:59:56.645Z,26.50
2018-09-05T12:01:00.588Z,26.50
2018-09-05T12:02:04.192Z,26.50
2018-09-05T12:03:07.768Z,26.70
2018-09-05T12:04:11.423Z,26.80
2018-09-05T12:05:14.990Z,26.80
2018-09-05T12:06:18.625Z,26.90
2018-09-05T12:07:22.884Z,26.80
2018-09-05T12:08:26.735Z,26.80
2018-09-05T12:09:30.915Z,26.80
2018-09-05T12:10:34.494Z,26.80
2018-09-05T12:11:38.244Z,26.70
2018-09-05T12:12:42.358Z,26.70
2018-09-05T12:13:47.026Z,26.60
2018-09-05T12:14:50.606Z,26.60
2018-09-05T12:15:54.389Z,26.50
2018-09-05T12:16:58.141Z,26.70
2018-09-05T12:18:03.367Z,26.70
2018-09-05T12:19:07.567Z,26.70
2018-09-05T12:20:12.394Z,26.70
2018-09-05T12:21:15.929Z,26.80
2018-09-05T12:22:19.476Z,26.80
2018-09-05T12:23:23.335Z,26.80
2018-09-05T12:24:26.965Z,26.70
2018-09-05T12:25:30.874Z,26.70
2018-09-05T12:26:35.368Z,26.80
2018-09-05T12:27:39.047Z,26.70
2018-09-05T12:28:42.935Z,26.70
2018-09-05T12:29:48.197Z,26.70
2018-09-05T12:30:54.067Z,26.80
2018-09-05T12:31:59.214Z,26.80
2018-09-05T12:33:04.115Z,26.90
2018-09-05T12:34:08.910Z,26.90
2018-09-05T12:35:12.759Z,27.10
2018-09-05T12:36:16.401Z,27.00
2018-09-05T12:37:20.241Z,27.00
2018-09-05T12:38:24.173Z,27.00
2018-09-05T12:39:28.395Z,27.00
2018-09-05T12:40:32.159Z,26.90
2018-09-05T12:41:35.895Z,26.90
2018-09-05T12:42:39.568Z,26.90
2018-09-05T12:43:43.365Z,26.90
2018-09-05T12:44:47.570Z,26.80
2018-09-05T12:45:51.940Z,26.90
2018-09-05T12:46:55.632Z,26.70
2018-09-05T12:47:59.637Z,26.70
2018-09-05T12:49:03.163Z,26.70
2018-09-05T12:50:06.988Z,26.50
2018-09-05T12:51:10.768Z,26.50
2018-09-05T12:52:14.540Z,26.60
2018-09-05T12:53:18.108Z,26.60
2018-09-05T12:54:21.713Z,26.60
2018-09-05T12:55:25.278Z,26.70
2018-09-05T12:56:29.379Z,26.70
2018-09-05T12:57:32.948Z,26.60
2018-09-05T12:58:36.580Z,26.60
2018-09-05T12:59:40.275Z,26.60
2018-09-05T13:00:44.579Z,26.60
2018-09-05T13:01:49.012Z,26.60
2018-09-05T13:02:52.738Z,26.60
2018-09-05T13:03:56.841Z,26.60
2018-09-05T13:05:00.571Z,26.70
2018-09-05T13:06:05.085Z,26.60
2018-09-05T13:07:09.006Z,26.60
2018-09-05T13:08:12.772Z,26.60
2018-09-05T13:09:16.539Z,26.60
2018-09-05T13:10:20.272Z,26.60
2018-09-05T13:11:24.134Z,26.60
2018-09-05T13:12:27.681Z,26.70
2018-09-05T13:13:32.412Z,26.70
2018-09-05T13:14:35.968Z,26.80
2018-09-05T13:15:39.778Z,26.90
2018-09-05T13:16:43.727Z,27.00
2018-09-05T13:17:47.641Z,27.00
2018-09-05T13:18:51.434Z,27.00
2018-09-05T13:19:55.442Z,27.00
2018-09-05T13:20:59.106Z,27.10
2018-09-05T13:22:02.831Z,27.20
2018-09-05T13:23:06.530Z,27.20
2018-09-05T13:24:10.527Z,27.30
2018-09-05T13:25:14.473Z,27.30
2018-09-05T13:26:18.239Z,27.40
2018-09-05T13:27:21.990Z,27.50
2018-09-05T13:28:25.527Z,27.60
2018-09-05T13:29:29.254Z,27.70
2018-09-05T13:30:34.267Z,27.70
2018-09-05T13:31:38.369Z,27.90
2018-09-05T13:32:42.648Z,27.90
2018-09-05T13:33:47.108Z,27.90
2018-09-05T13:34:51.060Z,27.80
2018-09-05T13:35:54.982Z,28.00
2018-09-05T13:36:58.708Z,28.00
2018-09-05T13:38:02.469Z,28.10
2018-09-05T13:39:07.678Z,28.00
2018-09-05T13:40:11.378Z,27.90
2018-09-05T13:41:15.248Z,27.90
2018-09-05T13:42:18.896Z,27.90
2018-09-05T13:43:22.533Z,27.80
2018-09-05T13:44:26.800Z,27.80
2018-09-05T13:45:31.137Z,27.70
2018-09-05T13:46:35.833Z,27.70
2018-09-05T13:47:39.518Z,27.70
2018-09-05T13:48:43.539Z,27.70