createdAt,value
2022-10-22T00:00:10.263Z,92.30
2022-10-22T00:02:37.529Z,92.20
2022-10-22T00:05:05.284Z,92.50
2022-10-22T00:07:33.802Z,92.10
2022-10-22T00:10:01.686Z,92.20
2022-10-22T00:12:37.807Z,92.40
2022-10-22T00:15:10.343Z,92.80
2022-10-22T00:17:41.240Z,92.60
2022-10-22T00:20:12.354Z,92.60
2022-10-22T00:22:39.870Z,92.60
2022-10-22T00:25:13.179Z,92.80
2022-10-22T00:27:40.633Z,93.00
2022-10-22T00:30:09.611Z,93.20
2022-10-22T00:32:38.528Z,93.50
2022-10-22T00:35:07.706Z,93.80
2022-10-22T00:37:35.118Z,94.10
2022-10-22T00:40:02.337Z,94.50
2022-10-22T00:42:43.339Z,94.70
2022-10-22T00:45:22.422Z,95.00
2022-10-22T00:47:58.939Z,95.70
2022-10-22T00:50:44.950Z,96.10
2022-10-22T00:53:16.735Z,96.60
2022-10-22T00:55:47.735Z,97.00
2022-10-22T00:58:15.886Z,97.40
2022-10-22T01:00:43.375Z,98.20
2022-10-22T01:03:10.980Z,98.30
2022-10-22T01:05:51.592Z,98.70
2022-10-22T01:08:48.461Z,99.10
2022-10-22T01:11:35.924Z,99.50
2022-10-22T01:14:40.493Z,99.90
2022-10-22T01:17:25.109Z,99.90
2022-10-22T01:20:19.852Z,99.90
2022-10-22T01:23:21.804Z,99.90
2022-10-22T01:25:58.736Z,99.90
2022-10-22T01:29:06.749Z,99.90
2022-10-22T01:31:41.656Z,99.90
2022-10-22T01:34:09.878Z,99.90
2022-10-22T01:36:38.693Z,99.90
2022-10-22T01:39:07.394Z,99.90
2022-10-22T01:41:35.263Z,99.90
2022-10-22T01:44:02.497Z,99.90
2022-10-22T01:46:30.144Z,99.90
2022-10-22T01:49:15.041Z,99.90
2022-10-22T01:52:16.100Z,99.90
2022-10-22T01:54:53.495Z,99.90
2022-10-22T01:57:44.172Z,99.90
2022-10-22T02:00:14.084Z,99.90
2022-10-22T02:02:44.114Z,99.90
2022-10-22T02:05:34.044Z,99.90
2022-10-22T02:08:11.094Z,99.90
2022-10-22T02:10:41.230Z,99.90
2022-10-22T02:13:17.449Z,99.90
2022-10-22T02:15:46.782Z,99.90
2022-10-22T02:18:15.302Z,99.90
2022-10-22T02:20:42.878Z,99.90
2022-10-22T02:23:11.310Z,99.90
2022-10-22T02:25:47.066Z,99.90
2022-10-22T02:28:32.254Z,99.90
2022-10-22T02:31:18.595Z,99.90
2022-10-22T02:33:52.501Z,99.90
2022-10-22T02:36:20.593Z,99.90
2022-10-22T02:38:50.386Z,99.90
2022-10-22T02:41:18.502Z,99.90
2022-10-22T02:43:51.445Z,99.90
2022-10-22T02:46:18.646Z,99.90
2022-10-22T02:48:45.638Z,99.90
2022-10-22T02:51:12.737Z,99.90
2022-10-22T02:53:39.761Z,99.90
2022-10-22T02:56:07.405Z,99.90
2022-10-22T02:58:34.449Z,99.90
2022-10-22T03:01:01.651Z,99.90
2022-10-22T03:03:28.793Z,99.90
2022-10-22T03:05:55.810Z,99.90
2022-10-22T03:08:22.958Z,99.90
2022-10-22T03:10:50.113Z,99.90
2022-10-22T03:13:17.067Z,99.90
2022-10-22T03:15:44.196Z,99.90
2022-10-22T03:18:11.164Z,99.90
2022-10-22T03:20:38.159Z,99.90
2022-10-22T03:23:05.188Z,99.90
2022-10-22T03:25:34.613Z,99.90
2022-10-22T03:28:09.338Z,99.90
2022-10-22T03:30:36.730Z,99.90
2022-10-22T03:33:03.778Z,99.90
2022-10-22T03:35:31.784Z,99.90
2022-10-22T03:38:01.410Z,99.90
2022-10-22T03:40:28.443Z,99.90
2022-10-22T03:42:55.757Z,99.90
2022-10-22T03:45:22.855Z,99.90
2022-10-22T03:47:49.960Z,99.90
2022-10-22T03:50:17.380Z,99.90
2022-10-22T03:52:44.332Z,99.90
2022-10-22T03:55:11.345Z,99.90
2022-10-22T03:57:38.611Z,99.90
2022-10-22T04:00:06.970Z,99.90
2022-10-22T04:02:33.927Z,99.90
2022-10-22T04:05:01.024Z,99.90
2022-10-22T04:07:28.112Z,99.90
2022-10-22T04:09:55.099Z,99.90
2022-10-22T04:12:22.075Z,99.90
2022-10-22T04:14:49.202Z,99.90
2022-10-22T04:17:16.323Z,99.90
2022-10-22T04:19:43.554Z,99.90
2022-10-22T04:22:10.615Z,99.90
2022-10-22T04:24:38.217Z,99.90
2022-10-22T04:27:05.352Z,99.90
2022-10-22T04:29:32.504Z,99.90
2022-10-22T04:31:59.585Z,99.90
2022-10-22T04:34:29.881Z,99.90
2022-10-22T04:36:56.903Z,99.90
2022-10-22T04:39:24.015Z,99.90
2022-10-22T04:41:51.036Z,99.90
2022-10-22T04:44:18.570Z,99.90
2022-10-22T04:46:45.958Z,99.90
2022-10-22T04:49:13.025Z,99.90
2022-10-22T04:51:40.426Z,99.90
2022-10-22T04:54:07.421Z,99.90
2022-10-22T04:56:34.486Z,99.90
2022-10-22T04:59:07.082Z,99.90
2022-10-22T05:01:42.659Z,99.90
2022-10-22T05:04:15.574Z,99.90
2022-10-22T05:06:43.192Z,99.90
2022-10-22T05:09:15.930Z,99.90
2022-10-22T05:11:48.871Z,99.90
2022-10-22T05:14:23.759Z,99.90
2022-10-22T05:16:51.883Z,99.90
2022-10-22T05:19:24.154Z,99.90
2022-10-22T05:21:54.472Z,99.90
2022-10-22T05:24:22.225Z,99.90
2022-10-22T05:26:50.968Z,99.90
2022-10-22T05:29:18.564Z,99.90
2022-10-22T05:31:45.890Z,99.90
2022-10-22T05:34:13.447Z,99.90
2022-10-22T05:36:40.986Z,99.90
2022-10-22T05:39:08.159Z,99.90
2022-10-22T05:41:38.374Z,99.90
2022-10-22T05:44:06.071Z,99.90
2022-10-22T05:46:35.777Z,99.90
2022-10-22T05:49:04.783Z,99.90
2022-10-22T05:51:34.841Z,99.90
2022-10-22T05:54:04.260Z,99.90
2022-10-22T05:56:32.270Z,99.90
2022-10-22T05:59:00.233Z,99.90
2022-10-22T06:01:30.200Z,99.90
2022-10-22T06:03:59.557Z,99.90
2022-10-22T06:06:34.753Z,99.90
2022-10-22T06:09:06.580Z,99.90
2022-10-22T06:11:35.246Z,99.90
2022-10-22T06:14:02.930Z,99.90
2022-10-22T06:16:30.984Z,99.90
2022-10-22T06:19:01.932Z,99.90
2022-10-22T06:21:29.395Z,99.90
2022-10-22T06:23:57.808Z,99.90
2022-10-22T06:26:24.870Z,99.90
2022-10-22T06:28:51.860Z,99.90
2022-10-22T06:31:18.996Z,99.90
2022-10-22T06:33:45.942Z,99.90
2022-10-22T06:36:24.371Z,99.90
2022-10-22T06:38:55.715Z,99.90
2022-10-22T06:41:25.756Z,99.90
2022-10-22T06:43:57.916Z,99.90
2022-10-22T06:46:25.695Z,99.90
2022-10-22T06:48:58.043Z,99.90
2022-10-22T06:51:26.734Z,99.90
2022-10-22T06:53:55.685Z,99.90
2022-10-22T06:56:24.764Z,99.90
2022-10-22T06:58:53.767Z,99.90
2022-10-22T07:01:23.410Z,99.90
2022-10-22T07:03:51.936Z,99.90
2022-10-22T07:06:19.722Z,99.90
2022-10-22T07:08:46.824Z,99.90
2022-10-22T07:11:17.799Z,99.90
2022-10-22T07:13:45.619Z,99.90
2022-10-22T07:16:13.489Z,99.90
2022-10-22T07:18:41.556Z,99.90
2022-10-22T07:21:10.249Z,99.90
2022-10-22T07:23:37.469Z,99.90
2022-10-22T07:26:07.340Z,99.90
2022-10-22T07:28:39.784Z,99.90
2022-10-22T07:31:08.790Z,99.90
2022-10-22T07:33:35.870Z,99.90
2022-10-22T07:36:05.463Z,99.90
2022-10-22T07:38:32.816Z,99.90
2022-10-22T07:41:00.195Z,99.90
2022-10-22T07:43:27.502Z,99.90
2022-10-22T07:45:55.940Z,99.90
2022-10-22T07:48:24.098Z,99.90
2022-10-22T07:50:52.012Z,99.90
2022-10-22T07:53:19.255Z,99.90
2022-10-22T07:55:49.535Z,99.90
2022-10-22T07:58:20.150Z,99.90
2022-10-22T08:00:47.780Z,99.90
2022-10-22T08:03:15.971Z,99.90
2022-10-22T08:05:43.909Z,99.90
2022-10-22T08:08:15.187Z,99.90
2022-10-22T08:10:42.935Z,99.90
2022-10-22T08:13:09.891Z,99.90
2022-10-22T08:15:37.042Z,99.90
2022-10-22T08:18:04.420Z,99.90
2022-10-22T08:20:32.244Z,99.90
2022-10-22T08:22:59.502Z,99.90
2022-10-22T08:25:27.144Z,99.90
2022-10-22T08:27:54.253Z,99.90
2022-10-22T08:30:21.292Z,99.90
2022-10-22T08:32:50.488Z,99.90
2022-10-22T08:35:20.194Z,99.90
2022-10-22T08:37:47.277Z,99.90
2022-10-22T08:40:31.656Z,99.90
2022-10-22T08:43:01.471Z,99.90
2022-10-22T08:45:43.150Z,99.90
2022-10-22T08:48:54.130Z,99.90
2022-10-22T08:51:30.288Z,99.90
2022-10-22T08:53:59.948Z,99.90
2022-10-22T08:56:27.289Z,99.90
2022-10-22T08:59:14.459Z,99.90
2022-10-22T09:01:47.978Z,99.90
2022-10-22T09:04:26.632Z,99.90
2022-10-22T09:06:55.494Z,99.90
2022-10-22T09:09:25.790Z,99.90
2022-10-22T09:11:55.321Z,99.90
2022-10-22T09:14:24.559Z,99.90
2022-10-22T09:17:21.538Z,99.90
2022-10-22T09:20:10.339Z,99.90
2022-10-22T09:22:51.043Z,99.90
2022-10-22T09:25:27.525Z,99.90
2022-10-22T09:27:58.517Z,99.90
2022-10-22T09:30:28.572Z,99.90
2022-10-22T09:33:02.717Z,99.90
2022-10-22T09:35:35.143Z,99.90
2022-10-22T09:38:07.877Z,99.90
2022-10-22T09:40:49.899Z,99.90
2022-10-22T09:43:16.994Z,99.90
2022-10-22T09:45:49.115Z,99.90
2022-10-22T09:48:26.537Z,99.90
2022-10-22T09:51:18.544Z,99.90
2022-10-22T09:54:00.991Z,99.90
2022-10-22T09:56:37.074Z,99.90
2022-10-22T09:59:04.663Z,99.90
2022-10-22T10:01:36.413Z,99.50
2022-10-22T10:04:10.370Z,98.20
2022-10-22T10:06:40.338Z,97.70
2022-10-22T10:09:23.006Z,97.10
2022-10-22T10:12:06.831Z,96.00
2022-10-22T10:14:59.954Z,95.40
2022-10-22T10:17:29.657Z,95.00
2022-10-22T10:20:04.289Z,94.70
2022-10-22T10:23:04.064Z,93.40
2022-10-22T10:25:43.080Z,92.50
2022-10-22T10:28:12.979Z,91.70
2022-10-22T10:30:59.493Z,90.70
2022-10-22T10:34:00.539Z,90.10
2022-10-22T10:36:49.641Z,89.40
2022-10-22T10:39:30.063Z,89.10
2022-10-22T10:42:03.221Z,87.90
2022-10-22T10:44:39.260Z,87.30
2022-10-22T10:47:06.219Z,86.00
2022-10-22T10:49:36.739Z,84.20
2022-10-22T10:52:20.513Z,84.00
2022-10-22T10:55:07.198Z,83.40
2022-10-22T10:58:03.296Z,80.50
2022-10-22T11:00:36.547Z,77.50
2022-10-22T11:03:37.472Z,76.50
2022-10-22T11:06:10.298Z,76.70
2022-10-22T11:08:45.481Z,77.60
2022-10-22T11:11:36.595Z,77.70
2022-10-22T11:14:41.670Z,77.70
2022-10-22T11:17:17.482Z,78.60
2022-10-22T11:20:19.688Z,78.70
2022-10-22T11:23:18.236Z,79.80
2022-10-22T11:25:48.422Z,80.20
2022-10-22T11:28:52.635Z,80.30
2022-10-22T11:31:20.750Z,80.50
2022-10-22T11:34:09.863Z,80.60
2022-10-22T11:36:43.459Z,80.60
2022-10-22T11:39:34.387Z,80.10
2022-10-22T11:42:06.821Z,78.20
2022-10-22T11:45:00.607Z,77.80
2022-10-22T11:47:57.462Z,77.50
2022-10-22T11:50:27.226Z,77.70
2022-10-22T11:53:07.875Z,77.50
2022-10-22T11:55:51.626Z,77.40
2022-10-22T11:58:39.351Z,78.50
2022-10-22T12:01:09.357Z,79.20
2022-10-22T12:03:48.266Z,80.10
2022-10-22T12:06:15.792Z,81.00
2022-10-22T12:08:57.414Z,81.60
2022-10-22T12:11:36.480Z,81.10
2022-10-22T12:14:24.411Z,80.70
2022-10-22T12:17:07.482Z,79.70
2022-10-22T12:19:56.421Z,79.20
2022-10-22T12:22:29.983Z,79.10
2022-10-22T12:25:02.116Z,79.10
2022-10-22T12:27:36.425Z,79.40
2022-10-22T12:30:22.814Z,81.00
2022-10-22T12:32:56.415Z,82.60
2022-10-22T12:35:27.220Z,84.40
2022-10-22T12:38:00.875Z,84.90
2022-10-22T12:40:31.680Z,86.50
2022-10-22T12:43:01.603Z,87.70
2022-10-22T12:45:33.997Z,88.80
2022-10-22T12:48:03.797Z,89.80
2022-10-22T12:51:00.243Z,90.30
2022-10-22T12:53:37.991Z,91.20
2022-10-22T12:56:10.558Z,91.90
2022-10-22T12:58:41.763Z,92.30
2022-10-22T13:01:15.421Z,92.70
2022-10-22T13:03:44.694Z,92.70
2022-10-22T13:06:25.730Z,92.50
2022-10-22T13:09:23.753Z,92.70
2022-10-22T13:11:58.239Z,93.10
2022-10-22T13:14:25.165Z,93.20
2022-10-22T13:17:11.728Z,92.90
2022-10-22T13:20:05.311Z,92.50
2022-10-22T13:22:38.851Z,92.40
2022-10-22T13:25:14.953Z,92.10
2022-10-22T13:27:46.685Z,91.70
2022-10-22T13:30:37.676Z,91.70
2022-10-22T13:33:07.213Z,91.50
2022-10-22T13:35:38.658Z,91.40
2022-10-22T13:38:19.571Z,91.40
2022-10-22T13:40:47.404Z,91.40
2022-10-22T13:43:16.096Z,91.30
2022-10-22T13:45:46.787Z,90.60
2022-10-22T13:48:19.999Z,89.20
2022-10-22T13:50:46.973Z,87.00
2022-10-22T13:53:25.714Z,86.60
2022-10-22T13:55:53.055Z,85.50
2022-10-22T13:58:24.569Z,83.90
2022-10-22T14:00:56.957Z,81.30
2022-10-22T14:03:29.103Z,76.10
2022-10-22T14:05:56.401Z,74.60
2022-10-22T14:08:25.983Z,73.30
2022-10-22T14:10:54.258Z,71.70
2022-10-22T14:13:21.801Z,72.20
2022-10-22T14:15:50.917Z,73.80
2022-10-22T14:18:26.354Z,74.40
2022-10-22T14:20:56.935Z,74.20
2022-10-22T14:23:27.024Z,73.60
2022-10-22T14:25:54.438Z,72.30
2022-10-22T14:28:21.384Z,70.80
2022-10-22T14:30:48.843Z,70.40
2022-10-22T14:33:21.120Z,69.60
2022-10-22T14:35:48.691Z,68.60
2022-10-22T14:38:16.148Z,68.50
2022-10-22T14:40:43.792Z,68.00
2022-10-22T14:43:25.516Z,68.30
2022-10-22T14:45:52.888Z,69.00
2022-10-22T14:50:54.474Z,69.60
2022-10-22T14:53:21.360Z,69.90
2022-10-22T14:55:51.461Z,69.30
2022-10-22T14:58:18.627Z,70.30
2022-10-22T15:00:45.593Z,72.10
2022-10-22T15:03:12.679Z,72.80
2022-10-22T15:05:44.553Z,73.80
2022-10-22T15:08:14.198Z,75.30
2022-10-22T15:10:41.752Z,77.10
2022-10-22T15:13:09.365Z,78.90
2022-10-22T15:15:39.766Z,80.60
2022-10-22T15:18:07.675Z,82.50
2022-10-22T15:20:34.656Z,84.20
2022-10-22T15:23:01.769Z,85.60
2022-10-22T15:25:28.917Z,86.80
2022-10-22T15:28:00.759Z,87.80
2022-10-22T15:30:34.531Z,88.70
2022-10-22T15:33:02.078Z,89.60
2022-10-22T15:35:29.096Z,90.20
2022-10-22T15:37:56.079Z,90.50
2022-10-22T15:40:23.113Z,91.00
2022-10-22T15:42:50.107Z,91.50
2022-10-22T15:45:17.153Z,91.90
2022-10-22T15:47:48.599Z,92.30
2022-10-22T15:50:16.582Z,92.90
2022-10-22T15:52:43.517Z,93.40
2022-10-22T15:55:10.752Z,94.00
2022-10-22T15:57:38.978Z,94.80
2022-10-22T16:00:07.585Z,95.70
2022-10-22T16:02:39.325Z,96.90
2022-10-22T16:05:06.771Z,98.20
2022-10-22T16:07:33.761Z,99.80
2022-10-22T16:10:01.638Z,99.90
2022-10-22T16:12:28.715Z,99.90
2022-10-22T16:14:55.810Z,99.90
2022-10-22T16:17:23.279Z,99.90
2022-10-22T16:19:50.325Z,99.90
2022-10-22T16:22:17.409Z,99.90
2022-10-22T16:24:44.409Z,99.90
2022-10-22T16:27:11.426Z,99.90
2022-10-22T16:29:42.043Z,99.90
2022-10-22T16:32:09.048Z,99.90
2022-10-22T16:34:36.040Z,99.90
2022-10-22T16:37:03.149Z,99.90
2022-10-22T16:39:30.171Z,99.90
2022-10-22T16:41:57.269Z,99.90
2022-10-22T16:44:24.215Z,99.90
2022-10-22T16:46:51.273Z,99.90
2022-10-22T16:49:18.325Z,99.90
2022-10-22T16:51:45.306Z,99.90
2022-10-22T16:54:13.518Z,99.90
2022-10-22T16:56:40.490Z,99.90
2022-10-22T16:59:07.868Z,99.90
2022-10-22T17:01:39.659Z,99.90
2022-10-22T17:04:07.879Z,99.90
2022-10-22T17:06:34.901Z,99.90
2022-10-22T17:09:02.062Z,99.90
2022-10-22T17:11:34.678Z,99.90
2022-10-22T17:14:02.418Z,99.90
2022-10-22T17:16:30.152Z,99.90
2022-10-22T17:18:58.281Z,99.90
2022-10-22T17:21:25.665Z,99.90
2022-10-22T17:23:57.238Z,99.90
2022-10-22T17:26:26.881Z,99.90
2022-10-22T17:28:54.665Z,99.90
2022-10-22T17:31:31.737Z,99.90
2022-10-22T17:34:00.075Z,99.90
2022-10-22T17:36:31.838Z,99.90
2022-10-22T17:39:04.853Z,99.90
2022-10-22T17:41:34.708Z,99.90
2022-10-22T17:44:06.763Z,99.90
2022-10-22T17:46:33.714Z,99.90
2022-10-22T17:49:06.982Z,99.90
2022-10-22T17:51:33.999Z,99.90
2022-10-22T17:54:02.475Z,99.90
2022-10-22T17:56:31.651Z,99.90
2022-10-22T17:59:01.707Z,99.90
2022-10-22T18:01:32.856Z,99.90
2022-10-22T18:04:02.382Z,99.90
2022-10-22T18:06:30.110Z,99.90
2022-10-22T18:08:57.089Z,99.90
2022-10-22T18:11:27.077Z,99.90
2022-10-22T18:13:56.216Z,99.90
2022-10-22T18:16:24.024Z,99.90
2022-10-22T18:18:53.476Z,99.90
2022-10-22T18:21:21.599Z,99.90
2022-10-22T18:23:48.935Z,99.90
2022-10-22T18:26:17.906Z,99.90
2022-10-22T18:28:46.450Z,99.90
2022-10-22T18:31:16.496Z,99.90
2022-10-22T18:33:44.112Z,99.90
2022-10-22T18:36:14.768Z,99.90
2022-10-22T18:38:41.781Z,99.90
2022-10-22T18:41:10.306Z,99.90
2022-10-22T18:43:37.484Z,99.90
2022-10-22T18:46:07.701Z,99.90
2022-10-22T18:48:36.110Z,99.90
2022-10-22T18:51:05.774Z,99.90
2022-10-22T18:53:33.305Z,99.90
2022-10-22T18:56:00.594Z,99.90
2022-10-22T18:58:27.533Z,99.90
2022-10-22T19:00:54.500Z,99.90
2022-10-22T19:03:21.707Z,99.90
2022-10-22T19:05:51.237Z,99.90
2022-10-22T19:08:19.563Z,99.90
2022-10-22T19:10:47.312Z,99.90
2022-10-22T19:13:16.474Z,99.90
2022-10-22T19:15:43.529Z,99.90
2022-10-22T19:18:10.892Z,99.90
2022-10-22T19:20:37.939Z,99.90
2022-10-22T19:23:05.903Z,99.90
2022-10-22T19:25:34.069Z,99.90
2022-10-22T19:28:01.084Z,99.90
2022-10-22T19:30:28.136Z,99.90
2022-10-22T19:32:55.177Z,99.90
2022-10-22T19:35:22.169Z,99.90
2022-10-22T19:37:49.272Z,99.90
2022-10-22T19:40:16.278Z,99.90
2022-10-22T19:42:46.971Z,99.90
2022-10-22T19:45:13.924Z,99.90
2022-10-22T19:47:42.163Z,99.90
2022-10-22T19:50:09.135Z,99.90
2022-10-22T19:52:36.064Z,99.90
2022-10-22T19:55:03.273Z,99.90
2022-10-22T19:57:30.258Z,99.90
2022-10-22T19:59:57.189Z,99.90
2022-10-22T20:02:24.353Z,99.90
2022-10-22T20:04:51.428Z,99.90
2022-10-22T20:07:18.456Z,99.90
2022-10-22T20:09:45.479Z,99.90
2022-10-22T20:12:12.423Z,99.90
2022-10-22T20:14:40.483Z,99.90
2022-10-22T20:17:07.639Z,99.90
2022-10-22T20:19:34.616Z,99.90
2022-10-22T20:22:01.747Z,99.90
2022-10-22T20:24:28.821Z,99.90
2022-10-22T20:26:55.736Z,99.90
2022-10-22T20:29:22.865Z,99.90
2022-10-22T20:31:50.066Z,99.90
2022-10-22T20:34:17.231Z,99.90
2022-10-22T20:36:44.202Z,99.90
2022-10-22T20:39:14.327Z,99.90
2022-10-22T20:41:41.428Z,99.90
2022-10-22T20:44:15.642Z,99.90
2022-10-22T20:46:42.931Z,99.90
2022-10-22T20:49:13.379Z,99.90
2022-10-22T20:51:40.830Z,99.90
2022-10-22T20:54:09.282Z,99.90
2022-10-22T20:56:39.555Z,99.90
2022-10-22T20:59:08.490Z,99.90
2022-10-22T21:01:44.434Z,99.90
2022-10-22T21:04:11.557Z,99.90
2022-10-22T21:06:40.375Z,99.90
2022-10-22T21:09:09.864Z,99.90
2022-10-22T21:11:38.159Z,99.90
2022-10-22T21:14:06.647Z,99.90
2022-10-22T21:16:34.224Z,99.90
2022-10-22T21:19:01.636Z,99.90
2022-10-22T21:21:28.848Z,99.90
2022-10-22T21:23:55.796Z,99.90
2022-10-22T21:26:22.745Z,99.90
2022-10-22T21:28:49.766Z,99.90
2022-10-22T21:31:26.077Z,99.90
2022-10-22T21:33:53.864Z,99.90
2022-10-22T21:36:23.184Z,99.90
2022-10-22T21:38:52.156Z,99.90
2022-10-22T21:41:21.079Z,99.90
2022-10-22T21:43:48.664Z,99.90
2022-10-22T21:46:24.192Z,99.90
2022-10-22T21:49:01.471Z,99.90
2022-10-22T21:51:30.972Z,99.90
2022-10-22T21:53:58.019Z,99.90
2022-10-22T21:56:28.090Z,99.90
2022-10-22T21:58:55.879Z,99.90
2022-10-22T22:01:23.324Z,99.90
2022-10-22T22:03:51.549Z,99.90
2022-10-22T22:06:22.017Z,99.90
2022-10-22T22:08:51.068Z,99.90
2022-10-22T22:11:23.522Z,99.90
2022-10-22T22:13:51.376Z,99.90
2022-10-22T22:16:25.412Z,99.90
2022-10-22T22:18:55.830Z,99.90
2022-10-22T22:21:22.953Z,99.90
2022-10-22T22:23:50.707Z,99.90
2022-10-22T22:26:25.267Z,99.90
2022-10-22T22:28:56.536Z,99.90
2022-10-22T22:31:35.023Z,99.90
2022-10-22T22:34:08.724Z,99.90
2022-10-22T22:36:37.418Z,99.90
2022-10-22T22:39:06.007Z,99.90
2022-10-22T22:41:33.196Z,99.90
2022-10-22T22:44:00.360Z,99.90
2022-10-22T22:46:27.397Z,99.90
2022-10-22T22:48:54.380Z,99.90
2022-10-22T22:51:21.330Z,99.90
2022-10-22T22:53:48.295Z,99.90
2022-10-22T22:56:18.117Z,99.90
2022-10-22T22:58:45.161Z,99.90
2022-10-22T23:01:14.982Z,99.90
2022-10-22T23:03:43.158Z,99.90
2022-10-22T23:06:11.059Z,99.90
2022-10-22T23:08:38.112Z,99.90
2022-10-22T23:11:10.943Z,99.90
2022-10-22T23:13:38.383Z,99.90
2022-10-22T23:16:14.273Z,99.90
2022-10-22T23:18:41.572Z,99.90
2022-10-22T23:21:14.491Z,99.90
2022-10-22T23:23:46.261Z,99.90
2022-10-22T23:26:14.531Z,99.90
2022-10-22T23:28:41.522Z,99.90
2022-10-22T23:31:10.715Z,99.90
2022-10-22T23:33:37.640Z,99.90
2022-10-22T23:36:07.828Z,99.90
2022-10-22T23:38:36.490Z,99.90
2022-10-22T23:41:04.404Z,99.90
2022-10-22T23:43:32.627Z,99.90
2022-10-22T23:45:59.611Z,99.90
2022-10-22T23:48:26.513Z,99.90
2022-10-22T23:53:25.290Z,99.90
2022-10-22T23:55:52.198Z,99.90
2022-10-22T23:58:19.150Z,99.90
