createdAt,value
2023-01-15T00:03:36.952Z,18.551144
2023-01-15T00:08:38.777Z,18.223656
2023-01-15T00:13:40.563Z,18.117094
2023-01-15T00:18:42.606Z,18.418366
2023-01-15T00:23:44.073Z,18.115778
2023-01-15T00:28:45.633Z,18.193898
2023-01-15T00:33:47.198Z,18.363816
2023-01-15T00:38:48.648Z,18.135196
2023-01-15T00:43:50.382Z,17.830396
2023-01-15T00:48:53.003Z,17.834372
2023-01-15T00:53:54.729Z,18.47434
2023-01-15T00:58:56.518Z,18.01003
2023-01-15T01:03:58.361Z,18.141994
2023-01-15T01:09:00.129Z,17.211176
2023-01-15T01:14:01.902Z,17.72473
2023-01-15T01:19:03.881Z,18.093456
2023-01-15T01:24:05.692Z,17.91028
2023-01-15T01:29:07.484Z,18.142876
2023-01-15T01:34:08.964Z,18.09062
2023-01-15T01:39:10.429Z,17.518432
2023-01-15T01:44:11.886Z,17.868432
2023-01-15T01:49:14.285Z,17.453298
2023-01-15T01:54:16.019Z,17.313206
2023-01-15T01:59:17.831Z,17.512516
2023-01-15T02:04:19.681Z,17.644222
2023-01-15T02:09:21.415Z,17.412074
2023-01-15T02:14:23.275Z,17.40229
2023-01-15T02:19:25.296Z,17.117682
2023-01-15T02:24:26.898Z,17.493098
2023-01-15T02:29:28.348Z,17.63452
2023-01-15T02:34:29.828Z,17.079728
2023-01-15T02:39:31.572Z,16.792854
2023-01-15T02:44:33.075Z,16.746324
2023-01-15T02:49:34.968Z,16.590356
2023-01-15T02:54:36.444Z,15.857274
2023-01-15T02:59:38.245Z,16.09542
2023-01-15T03:04:39.860Z,16.138408
2023-01-15T03:09:41.608Z,15.951108
2023-01-15T03:14:43.363Z,15.68524
2023-01-15T03:19:45.243Z,15.753644
2023-01-15T03:24:46.944Z,16.100454
2023-01-15T03:29:48.625Z,15.086686
2023-01-15T03:34:50.430Z,15.55371
2023-01-15T03:39:52.249Z,15.06355
2023-01-15T03:44:53.899Z,15.383534
2023-01-15T03:49:55.644Z,15.53341
2023-01-15T03:54:57.154Z,15.684086
2023-01-15T03:59:58.931Z,16.346986
2023-01-15T04:05:00.673Z,15.949778
2023-01-15T04:10:02.553Z,15.98685
2023-01-15T04:15:04.321Z,15.848794
2023-01-15T04:20:06.276Z,16.087306
2023-01-15T04:25:08.119Z,16.034696
2023-01-15T04:30:09.890Z,16.568292
2023-01-15T04:35:11.647Z,16.141326
2023-01-15T04:40:13.357Z,16.2325
2023-01-15T04:45:15.133Z,16.303998
2023-01-15T04:50:16.776Z,16.45671
2023-01-15T04:55:18.554Z,17.298104
2023-01-15T05:00:20.029Z,17.45224
2023-01-15T05:05:21.835Z,17.723672
2023-01-15T05:10:23.605Z,18.877302
2023-01-15T05:15:25.404Z,19.430072
2023-01-15T05:20:27.246Z,20.135826
2023-01-15T05:25:28.667Z,21.299024
2023-01-15T05:30:30.353Z,21.215096
2023-01-15T05:35:31.962Z,23.216298
2023-01-15T05:40:33.485Z,22.619304
2023-01-15T05:45:35.276Z,22.962018
2023-01-15T05:50:37.031Z,23.231646
2023-01-15T05:55:38.479Z,23.908334
2023-01-15T06:00:39.961Z,23.902594
2023-01-15T06:05:41.626Z,24.544328
2023-01-15T06:10:43.064Z,26.259052
2023-01-15T06:15:45.001Z,25.61113
2023-01-15T06:20:49.249Z,25.665666
2023-01-15T06:25:51.312Z,26.150074
2023-01-15T06:30:52.965Z,26.531434
2023-01-15T06:35:54.805Z,26.357934
2023-01-15T06:40:56.443Z,26.837972
2023-01-15T06:45:57.990Z,27.85492
2023-01-15T06:50:59.744Z,27.91384
2023-01-15T06:56:01.403Z,27.94718
2023-01-15T07:01:03.285Z,27.360552
2023-01-15T07:06:04.995Z,27.334742
2023-01-15T07:11:06.724Z,27.57487
2023-01-15T07:16:08.611Z,29.42585
2023-01-15T07:21:10.643Z,28.140046
2023-01-15T07:26:12.398Z,28.383254
2023-01-15T07:31:14.184Z,29.210906
2023-01-15T07:36:15.998Z,28.700404
2023-01-15T07:41:17.448Z,29.049346
2023-01-15T07:46:19.201Z,29.460302
2023-01-15T07:51:21.254Z,28.473546
2023-01-15T07:56:22.991Z,27.036116
2023-01-15T08:01:24.808Z,28.868138
2023-01-15T08:06:26.644Z,30.605756
2023-01-15T08:11:28.342Z,28.26737
2023-01-15T08:16:30.080Z,29.992856
2023-01-15T08:21:31.722Z,30.36495
2023-01-15T08:26:33.315Z,29.745646
2023-01-15T08:31:34.870Z,31.156412
2023-01-15T08:36:36.375Z,32.929598
2023-01-15T08:41:37.855Z,31.951174
2023-01-15T08:46:39.448Z,29.151986
2023-01-15T08:51:41.154Z,30.780316
2023-01-15T08:56:42.602Z,31.61394
2023-01-15T09:01:44.239Z,30.44991
2023-01-15T09:06:46.061Z,30.597344
2023-01-15T09:11:47.601Z,31.581048
2023-01-15T09:16:49.107Z,32.377368
2023-01-15T09:21:50.962Z,32.093098
2023-01-15T09:26:52.727Z,31.673754
2023-01-15T09:31:54.470Z,33.141924
2023-01-15T09:36:56.059Z,30.730882
2023-01-15T09:41:57.909Z,32.753912
2023-01-15T09:46:59.356Z,32.787456
2023-01-15T09:52:01.257Z,32.670256
2023-01-15T09:57:02.716Z,32.46499
2023-01-15T10:02:04.205Z,33.751758
2023-01-15T10:07:05.769Z,31.539552
2023-01-15T10:12:07.414Z,32.70536
2023-01-15T10:17:08.947Z,33.012144
2023-01-15T10:22:11.023Z,34.784274
2023-01-15T10:27:12.501Z,32.076978
2023-01-15T10:32:14.098Z,32.904876
2023-01-15T10:37:15.593Z,34.166922
2023-01-15T10:42:17.041Z,34.56245
2023-01-15T10:47:18.607Z,31.244914
2023-01-15T10:52:20.253Z,33.775816
2023-01-15T10:57:21.680Z,33.525744
2023-01-15T11:02:23.376Z,34.640366
2023-01-15T11:07:24.942Z,34.906998
2023-01-15T11:12:26.427Z,35.325486
2023-01-15T11:17:27.932Z,35.65546
2023-01-15T11:22:29.789Z,34.585408
2023-01-15T11:27:31.234Z,34.960624
2023-01-15T11:32:32.792Z,34.188334
2023-01-15T11:37:34.490Z,35.188418
2023-01-15T11:42:36.056Z,33.717332
2023-01-15T11:47:37.677Z,34.321208
2023-01-15T11:52:39.509Z,34.652064
2023-01-15T11:57:41.176Z,34.54215
2023-01-15T12:02:42.661Z,34.252344
2023-01-15T12:07:44.471Z,34.33467
2023-01-15T12:12:46.191Z,34.371538
2023-01-15T12:17:47.952Z,34.044212
2023-01-15T12:22:50.018Z,34.299362
2023-01-15T12:27:51.772Z,33.650664
2023-01-15T12:32:53.834Z,33.149634
2023-01-15T12:37:55.623Z,32.798706
2023-01-15T12:42:57.207Z,34.926198
2023-01-15T12:47:58.688Z,34.030086
2023-01-15T12:53:00.969Z,33.643826
2023-01-15T12:58:02.539Z,33.48844
2023-01-15T13:03:04.283Z,34.033398
2023-01-15T13:08:06.175Z,33.438124
2023-01-15T13:13:07.734Z,34.08393
2023-01-15T13:18:09.308Z,33.488658
2023-01-15T13:23:11.377Z,34.491386
2023-01-15T13:28:12.931Z,32.938422
2023-01-15T13:33:14.698Z,35.060404
2023-01-15T13:38:16.487Z,34.218352
2023-01-15T13:43:18.166Z,33.206368
2023-01-15T13:48:19.843Z,34.179284
2023-01-15T13:53:21.813Z,33.987706
2023-01-15T13:58:23.550Z,33.936714
2023-01-15T14:03:25.247Z,34.892206
2023-01-15T14:08:26.783Z,33.955914
2023-01-15T14:13:28.549Z,34.196286
2023-01-15T14:18:30.055Z,33.38383
2023-01-15T14:23:31.760Z,33.744256
2023-01-15T14:28:33.369Z,33.579382
2023-01-15T14:33:34.837Z,33.3357
2023-01-15T14:38:36.441Z,33.550682
2023-01-15T14:43:38.218Z,33.174586
2023-01-15T14:48:39.707Z,33.694156
2023-01-15T14:53:41.511Z,33.023394
2023-01-15T14:58:43.148Z,33.513162
2023-01-15T15:03:44.846Z,32.434756
2023-01-15T15:08:46.572Z,32.823878
2023-01-15T15:13:48.459Z,32.041004
2023-01-15T15:18:49.945Z,31.462288
2023-01-15T15:23:51.898Z,31.767536
2023-01-15T15:28:53.677Z,31.887384
2023-01-15T15:33:55.278Z,31.303834
2023-01-15T15:38:56.809Z,31.72296
2023-01-15T15:43:58.415Z,31.391224
2023-01-15T15:49:00.230Z,31.082906
2023-01-15T15:54:02.370Z,30.114646
2023-01-15T15:59:04.154Z,30.693784
2023-01-15T16:04:06.051Z,30.568658
2023-01-15T16:09:07.858Z,30.037612
2023-01-15T16:14:09.532Z,29.980686
2023-01-15T16:19:11.320Z,29.427818
2023-01-15T16:24:13.309Z,29.754914
2023-01-15T16:29:15.057Z,29.03761
2023-01-15T16:34:16.907Z,29.396716
2023-01-15T16:39:18.695Z,29.16785
2023-01-15T16:44:20.348Z,28.882916
2023-01-15T16:49:22.308Z,28.523606
2023-01-15T16:54:24.471Z,28.277968
2023-01-15T16:59:26.338Z,27.437534
2023-01-15T17:04:28.390Z,27.465134
2023-01-15T17:09:30.396Z,27.024202
2023-01-15T17:14:32.033Z,27.454332
2023-01-15T17:19:33.891Z,26.724898
2023-01-15T17:24:35.780Z,26.495408
2023-01-15T17:29:37.792Z,26.274468
2023-01-15T17:34:39.808Z,25.800644
2023-01-15T17:39:41.677Z,25.476656
2023-01-15T17:44:43.331Z,25.837526
2023-01-15T17:49:45.236Z,25.914534
2023-01-15T17:54:47.372Z,25.663618
2023-01-15T17:59:49.126Z,25.189754
2023-01-15T18:04:50.857Z,24.833348
2023-01-15T18:09:52.934Z,24.550856
2023-01-15T18:14:54.622Z,24.5511
2023-01-15T18:19:56.561Z,24.867584
2023-01-15T18:24:58.651Z,24.904262
2023-01-15T18:30:00.649Z,23.690638
2023-01-15T18:35:02.511Z,24.498422
2023-01-15T18:40:04.558Z,23.777592
2023-01-15T18:45:06.812Z,24.12496
2023-01-15T18:50:08.898Z,24.036052
2023-01-15T18:55:11.406Z,23.999848
2023-01-15T19:00:13.441Z,23.90672
2023-01-15T19:05:15.698Z,23.84757
2023-01-15T19:10:17.613Z,23.240426
2023-01-15T19:15:19.683Z,23.400452
2023-01-15T19:20:21.746Z,23.251946
2023-01-15T19:25:24.510Z,23.4978
2023-01-15T19:30:26.567Z,22.900602
2023-01-15T19:35:28.496Z,23.055146
2023-01-15T19:40:30.681Z,22.631802
2023-01-15T19:45:32.224Z,22.382678
2023-01-15T19:50:33.870Z,22.485766
2023-01-15T19:55:35.916Z,22.047414
2023-01-15T20:00:37.557Z,21.746454
2023-01-15T20:05:39.044Z,22.22888
2023-01-15T20:10:40.819Z,21.444612
2023-01-15T20:15:42.300Z,22.226926
2023-01-15T20:20:43.757Z,22.874182
2023-01-15T20:25:45.521Z,22.090918
2023-01-15T20:30:47.108Z,21.876654
2023-01-15T20:35:48.700Z,21.659446
2023-01-15T20:40:50.518Z,22.18543
2023-01-15T20:45:52.297Z,21.342596
2023-01-15T20:50:54.104Z,22.08146
2023-01-15T20:55:57.639Z,21.825022
2023-01-15T21:00:59.488Z,21.087922
2023-01-15T21:06:03.157Z,21.257406
2023-01-15T21:11:06.104Z,20.852924
2023-01-15T21:16:07.712Z,21.547646
2023-01-15T21:21:09.218Z,21.493544
2023-01-15T21:26:11.161Z,21.423172
2023-01-15T21:31:12.950Z,20.66736
2023-01-15T21:36:14.414Z,21.66638
2023-01-15T21:41:15.948Z,21.320776
2023-01-15T21:46:17.543Z,21.089252
2023-01-15T21:51:18.964Z,21.28042
2023-01-15T21:56:20.915Z,20.746796
2023-01-15T22:01:22.711Z,20.563186
2023-01-15T22:06:24.509Z,20.662054
2023-01-15T22:11:26.337Z,20.293952
2023-01-15T22:16:28.103Z,20.34667
2023-01-15T22:21:29.892Z,20.44049
2023-01-15T22:26:31.817Z,20.317346
2023-01-15T22:31:33.566Z,19.944386
2023-01-15T22:36:35.169Z,20.557894
2023-01-15T22:41:36.769Z,19.744886
2023-01-15T22:46:38.448Z,20.104168
2023-01-15T22:51:39.966Z,20.002898
2023-01-15T22:56:41.745Z,19.926542
2023-01-15T23:01:43.381Z,19.37156
2023-01-15T23:06:44.908Z,19.646086
2023-01-15T23:11:46.641Z,19.475028
2023-01-15T23:16:48.399Z,19.017584
2023-01-15T23:21:50.190Z,18.693706
2023-01-15T23:26:52.545Z,18.302658
2023-01-15T23:31:54.337Z,18.732976
2023-01-15T23:36:56.104Z,18.521196
2023-01-15T23:41:57.753Z,18.36364
2023-01-15T23:46:59.535Z,18.624922
2023-01-15T23:52:01.038Z,17.79517
2023-01-15T23:57:02.932Z,18.207318
