createdAt,value
2018-12-09T00:00:59.988Z,49.40
2018-12-09T00:03:26.266Z,49.30
2018-12-09T00:05:52.495Z,49.30
2018-12-09T00:08:18.723Z,49.30
2018-12-09T00:10:44.949Z,49.20
2018-12-09T00:13:11.172Z,49.20
2018-12-09T00:15:37.405Z,48.90
2018-12-09T00:18:03.625Z,49.00
2018-12-09T00:20:29.777Z,48.80
2018-12-09T00:22:56.085Z,49.10
2018-12-09T00:25:22.317Z,48.80
2018-12-09T00:27:48.493Z,48.70
2018-12-09T00:30:14.773Z,48.70
2018-12-09T00:32:41.008Z,48.80
2018-12-09T00:35:07.160Z,48.70
2018-12-09T00:37:33.452Z,48.70
2018-12-09T00:39:59.700Z,48.80
2018-12-09T00:42:26.318Z,48.60
2018-12-09T00:44:52.552Z,48.50
2018-12-09T00:47:18.704Z,48.60
2018-12-09T00:49:45.000Z,48.60
2018-12-09T00:52:11.231Z,48.50
2018-12-09T00:54:37.393Z,48.60
2018-12-09T00:57:03.685Z,48.70
2018-12-09T00:59:29.913Z,48.70
2018-12-09T01:01:56.136Z,48.60
2018-12-09T01:04:22.369Z,48.60
2018-12-09T01:06:48.597Z,48.60
2018-12-09T01:09:14.821Z,48.60
2018-12-09T01:11:41.049Z,48.40
2018-12-09T01:14:07.224Z,48.40
2018-12-09T01:16:33.506Z,48.30
2018-12-09T01:18:59.735Z,48.40
2018-12-09T01:21:25.966Z,48.30
2018-12-09T01:23:52.188Z,48.40
2018-12-09T01:26:18.418Z,48.20
2018-12-09T01:28:44.572Z,48.30
2018-12-09T01:31:10.873Z,48.40
2018-12-09T01:33:37.097Z,48.30
2018-12-09T01:36:03.256Z,48.30
2018-12-09T01:38:29.421Z,48.30
2018-12-09T01:40:55.785Z,48.30
2018-12-09T01:43:22.020Z,48.30
2018-12-09T01:45:48.237Z,48.40
2018-12-09T01:48:15.686Z,48.30
2018-12-09T01:50:41.920Z,48.30
2018-12-09T01:53:08.147Z,48.40
2018-12-09T01:55:34.372Z,48.40
2018-12-09T01:58:00.600Z,48.40
2018-12-09T02:00:26.829Z,48.40
2018-12-09T02:02:53.061Z,48.40
2018-12-09T02:05:19.284Z,48.40
2018-12-09T02:07:45.513Z,48.40
2018-12-09T02:10:11.741Z,48.50
2018-12-09T02:12:37.971Z,48.50
2018-12-09T02:15:04.188Z,48.60
2018-12-09T02:17:30.426Z,48.60
2018-12-09T02:19:57.470Z,48.50
2018-12-09T02:22:23.692Z,48.50
2018-12-09T02:24:49.925Z,48.50
2018-12-09T02:27:16.165Z,48.60
2018-12-09T02:29:42.377Z,48.60
2018-12-09T02:32:08.542Z,48.60
2018-12-09T02:34:34.834Z,48.60
2018-12-09T02:37:01.057Z,48.60
2018-12-09T02:39:27.295Z,48.60
2018-12-09T02:41:53.523Z,48.60
2018-12-09T02:44:19.746Z,48.80
2018-12-09T02:46:45.977Z,48.70
2018-12-09T02:49:12.208Z,48.50
2018-12-09T02:51:38.633Z,48.50
2018-12-09T02:54:05.064Z,48.40
2018-12-09T02:56:31.285Z,48.40
2018-12-09T02:58:57.518Z,48.50
2018-12-09T03:01:23.675Z,48.40
2018-12-09T03:03:49.973Z,48.50
2018-12-09T03:06:16.196Z,48.40
2018-12-09T03:08:42.424Z,48.30
2018-12-09T03:11:08.657Z,48.40
2018-12-09T03:13:34.918Z,48.30
2018-12-09T03:16:01.107Z,48.20
2018-12-09T03:18:27.262Z,48.20
2018-12-09T03:20:53.418Z,48.20
2018-12-09T03:23:19.792Z,48.10
2018-12-09T03:25:46.031Z,48.20
2018-12-09T03:28:12.255Z,48.10
2018-12-09T03:30:38.486Z,48.10
2018-12-09T03:33:04.702Z,48.80
2018-12-09T03:35:30.946Z,48.10
2018-12-09T03:37:57.153Z,48.00
2018-12-09T03:40:23.384Z,48.10
2018-12-09T03:42:49.611Z,48.10
2018-12-09T03:45:15.840Z,47.90
2018-12-09T03:47:42.068Z,48.20
2018-12-09T03:50:08.298Z,48.10
2018-12-09T03:52:34.552Z,48.00
2018-12-09T03:55:00.749Z,48.10
2018-12-09T03:57:26.900Z,48.00
2018-12-09T03:59:53.205Z,47.90
2018-12-09T04:02:19.437Z,47.90
2018-12-09T04:04:45.667Z,47.90
2018-12-09T04:07:11.885Z,47.80
2018-12-09T04:09:38.033Z,47.90
2018-12-09T04:12:04.346Z,47.80
2018-12-09T04:14:30.570Z,47.90
2018-12-09T04:16:56.716Z,47.90
2018-12-09T04:19:23.032Z,48.00
2018-12-09T04:21:50.068Z,48.00
2018-12-09T04:24:16.300Z,48.00
2018-12-09T04:26:43.309Z,47.90
2018-12-09T04:29:09.488Z,47.90
2018-12-09T04:31:35.808Z,48.00
2018-12-09T04:34:02.026Z,48.10
2018-12-09T04:36:28.257Z,48.10
2018-12-09T04:38:54.485Z,47.90
2018-12-09T04:41:20.713Z,48.10
2018-12-09T04:43:46.935Z,48.00
2018-12-09T04:46:13.169Z,47.90
2018-12-09T04:48:39.397Z,47.90
2018-12-09T04:51:05.617Z,47.90
2018-12-09T04:53:31.772Z,47.90
2018-12-09T04:55:58.889Z,48.00
2018-12-09T04:58:25.125Z,48.00
2018-12-09T05:00:51.348Z,47.90
2018-12-09T05:03:17.578Z,48.00
2018-12-09T05:05:43.803Z,48.00
2018-12-09T05:08:10.035Z,48.00
2018-12-09T05:10:36.257Z,48.00
2018-12-09T05:13:02.481Z,48.10
2018-12-09T05:15:28.640Z,48.10
2018-12-09T05:17:54.940Z,48.10
2018-12-09T05:20:21.169Z,48.10
2018-12-09T05:22:47.395Z,48.10
2018-12-09T05:25:13.628Z,48.20
2018-12-09T05:27:39.852Z,48.20
2018-12-09T05:30:06.090Z,48.40
2018-12-09T05:32:32.304Z,48.30
2018-12-09T05:34:58.533Z,48.30
2018-12-09T05:37:24.762Z,48.30
2018-12-09T05:39:51.001Z,48.30
2018-12-09T05:42:17.218Z,48.30
2018-12-09T05:44:43.445Z,48.30
2018-12-09T05:47:09.596Z,48.40
2018-12-09T05:49:36.718Z,48.30
2018-12-09T05:52:02.955Z,48.30
2018-12-09T05:54:29.188Z,48.30
2018-12-09T05:56:55.401Z,48.30
2018-12-09T05:59:21.631Z,48.30
2018-12-09T06:01:47.791Z,48.30
2018-12-09T06:04:14.072Z,48.40
2018-12-09T06:06:40.387Z,48.40
2018-12-09T06:09:06.542Z,48.40
2018-12-09T06:11:32.716Z,48.40
2018-12-09T06:13:58.989Z,48.40
2018-12-09T06:16:25.220Z,48.40
2018-12-09T06:18:51.451Z,48.40
2018-12-09T06:21:17.689Z,48.50
2018-12-09T06:23:43.896Z,48.40
2018-12-09T06:26:10.125Z,48.50
2018-12-09T06:28:36.281Z,48.50
2018-12-09T06:31:02.521Z,48.50
2018-12-09T06:33:28.809Z,48.40
2018-12-09T06:35:55.037Z,48.50
2018-12-09T06:38:21.256Z,48.60
2018-12-09T06:40:47.421Z,48.50
2018-12-09T06:43:13.719Z,48.50
2018-12-09T06:45:39.884Z,48.50
2018-12-09T06:48:06.173Z,48.50
2018-12-09T06:50:32.406Z,48.50
2018-12-09T06:52:58.632Z,48.60
2018-12-09T06:55:24.788Z,48.60
2018-12-09T06:57:51.080Z,48.70
2018-12-09T07:00:17.308Z,48.60
2018-12-09T07:02:43.527Z,48.60
2018-12-09T07:05:09.767Z,48.60
2018-12-09T07:07:35.985Z,48.60
2018-12-09T07:10:02.217Z,48.60
2018-12-09T07:12:28.440Z,48.60
2018-12-09T07:14:54.588Z,48.60
2018-12-09T07:17:20.901Z,49.10
2018-12-09T07:19:47.532Z,50.90
2018-12-09T07:22:13.686Z,51.80
2018-12-09T07:24:39.988Z,52.20
2018-12-09T07:27:06.226Z,52.10
2018-12-09T07:29:32.387Z,51.90
2018-12-09T07:31:58.674Z,51.60
2018-12-09T07:34:24.931Z,51.20
2018-12-09T07:36:51.124Z,50.90
2018-12-09T07:39:17.272Z,50.70
2018-12-09T07:41:43.421Z,50.50
2018-12-09T07:44:09.807Z,50.30
2018-12-09T07:46:36.040Z,50.10
2018-12-09T07:49:02.265Z,50.00
2018-12-09T07:51:28.488Z,50.00
2018-12-09T07:53:54.730Z,49.90
2018-12-09T07:56:20.949Z,49.80
2018-12-09T07:58:47.173Z,49.80
2018-12-09T08:01:13.405Z,49.60
2018-12-09T08:03:39.629Z,49.60
2018-12-09T08:06:05.857Z,49.60
2018-12-09T08:08:32.090Z,49.40
2018-12-09T08:10:58.228Z,49.40
2018-12-09T08:13:24.542Z,49.40
2018-12-09T08:15:50.766Z,49.30
2018-12-09T08:18:16.992Z,49.30
2018-12-09T08:20:43.222Z,49.10
2018-12-09T08:23:09.448Z,49.10
2018-12-09T08:25:35.677Z,49.20
2018-12-09T08:28:01.901Z,49.10
2018-12-09T08:30:28.132Z,49.10
2018-12-09T08:32:54.352Z,49.00
2018-12-09T08:35:20.582Z,49.10
2018-12-09T08:37:46.808Z,49.10
2018-12-09T08:40:13.038Z,49.10
2018-12-09T08:42:39.367Z,49.10
2018-12-09T08:45:05.511Z,49.00
2018-12-09T08:47:31.716Z,49.00
2018-12-09T08:49:57.953Z,48.90
2018-12-09T08:52:24.185Z,49.00
2018-12-09T08:54:50.403Z,49.00
2018-12-09T08:57:16.625Z,48.90
2018-12-09T08:59:42.862Z,48.90
2018-12-09T09:02:09.089Z,48.90
2018-12-09T09:04:35.313Z,48.80
2018-12-09T09:07:01.469Z,48.60
2018-12-09T09:09:27.633Z,48.60
2018-12-09T09:11:53.995Z,48.50
2018-12-09T09:14:20.159Z,48.50
2018-12-09T09:16:46.448Z,48.40
2018-12-09T09:19:12.680Z,48.40
2018-12-09T09:21:38.905Z,48.10
2018-12-09T09:24:05.135Z,48.10
2018-12-09T09:26:31.363Z,47.90
2018-12-09T09:28:57.512Z,47.80
2018-12-09T09:31:23.800Z,47.60
2018-12-09T09:33:49.953Z,47.50
2018-12-09T09:36:16.108Z,47.50
2018-12-09T09:38:42.493Z,47.40
2018-12-09T09:41:08.647Z,47.30
2018-12-09T09:43:34.941Z,47.20
2018-12-09T09:46:01.171Z,47.20
2018-12-09T09:48:27.339Z,47.30
2018-12-09T09:50:54.032Z,47.20
2018-12-09T09:53:20.176Z,47.00
2018-12-09T09:55:46.491Z,47.00
2018-12-09T09:58:12.724Z,46.90
2018-12-09T10:00:44.265Z,46.90
2018-12-09T10:03:10.489Z,46.90
2018-12-09T10:05:36.716Z,46.80
2018-12-09T10:08:02.944Z,46.90
2018-12-09T10:10:29.177Z,46.80
2018-12-09T10:12:55.500Z,46.80
2018-12-09T10:15:21.629Z,46.60
2018-12-09T10:17:48.270Z,46.70
2018-12-09T10:20:14.488Z,46.40
2018-12-09T10:22:40.637Z,46.20
2018-12-09T10:25:06.949Z,46.30
2018-12-09T10:27:33.184Z,46.30
2018-12-09T10:29:59.421Z,46.50
2018-12-09T10:32:25.642Z,46.50
2018-12-09T10:34:51.797Z,46.50
2018-12-09T10:37:18.903Z,46.40
2018-12-09T10:39:45.144Z,46.30
2018-12-09T10:42:11.356Z,46.20
2018-12-09T10:44:37.584Z,46.40
2018-12-09T10:47:03.808Z,46.40
2018-12-09T10:49:30.038Z,46.20
2018-12-09T10:51:56.273Z,46.30
2018-12-09T10:54:22.422Z,46.30
2018-12-09T10:56:48.721Z,46.20
2018-12-09T10:59:14.948Z,46.00
2018-12-09T11:01:41.177Z,46.10
2018-12-09T11:04:07.408Z,46.10
2018-12-09T11:06:33.628Z,46.30
2018-12-09T11:08:59.854Z,46.20
2018-12-09T11:11:26.090Z,46.20
2018-12-09T11:13:58.023Z,46.10
2018-12-09T11:16:18.544Z,45.80
2018-12-09T11:18:44.768Z,45.90
2018-12-09T11:21:10.999Z,45.90
2018-12-09T11:23:37.236Z,45.90
2018-12-09T11:26:03.455Z,45.80
2018-12-09T11:28:29.679Z,45.90
2018-12-09T11:30:55.908Z,45.90
2018-12-09T11:33:22.132Z,45.90
2018-12-09T11:35:48.290Z,45.90
2018-12-09T11:38:14.468Z,45.90
2018-12-09T11:40:40.827Z,45.80
2018-12-09T11:43:07.043Z,45.70
2018-12-09T11:45:33.277Z,45.60
2018-12-09T11:47:59.501Z,45.70
2018-12-09T11:50:25.724Z,45.60
2018-12-09T11:52:51.953Z,45.50
2018-12-09T11:55:18.173Z,45.50
2018-12-09T11:57:44.412Z,45.50
2018-12-09T12:00:10.633Z,45.60
2018-12-09T12:02:36.861Z,45.60
2018-12-09T12:05:03.050Z,45.50
2018-12-09T12:07:29.332Z,45.60
2018-12-09T12:09:55.540Z,45.60
2018-12-09T12:12:21.768Z,45.50
2018-12-09T12:14:47.997Z,45.60
2018-12-09T12:17:14.239Z,45.50
2018-12-09T12:19:42.370Z,45.50
2018-12-09T12:22:08.724Z,45.60
2018-12-09T12:24:34.959Z,45.50
2018-12-09T12:27:01.186Z,45.30
2018-12-09T12:29:27.408Z,45.30
2018-12-09T12:31:53.640Z,45.30
2018-12-09T12:34:19.864Z,45.40
2018-12-09T12:36:46.094Z,45.40
2018-12-09T12:39:12.321Z,45.40
2018-12-09T12:41:38.544Z,45.50
2018-12-09T12:44:04.698Z,45.50
2018-12-09T12:46:30.863Z,45.40
2018-12-09T12:48:57.229Z,45.40
2018-12-09T12:51:23.448Z,45.30
2018-12-09T12:53:49.685Z,45.30
2018-12-09T12:56:15.909Z,46.00
2018-12-09T12:58:42.137Z,45.50
2018-12-09T13:01:08.369Z,45.50
2018-12-09T13:03:34.526Z,45.50
2018-12-09T13:06:00.914Z,45.40
2018-12-09T13:08:27.040Z,45.40
2018-12-09T13:10:53.277Z,45.30
2018-12-09T13:13:19.497Z,45.30
2018-12-09T13:15:45.737Z,45.20
2018-12-09T13:18:11.958Z,45.50
2018-12-09T13:20:38.176Z,45.30
2018-12-09T13:23:05.232Z,45.20
2018-12-09T13:25:31.381Z,45.30
2018-12-09T13:27:57.548Z,45.30
2018-12-09T13:30:23.905Z,45.30
2018-12-09T13:32:50.142Z,45.30
2018-12-09T13:35:16.364Z,45.30
2018-12-09T13:37:42.592Z,45.30
2018-12-09T13:40:08.736Z,45.20
2018-12-09T13:42:35.040Z,45.20
2018-12-09T13:45:01.273Z,45.30
2018-12-09T13:47:27.501Z,45.30
2018-12-09T13:49:53.731Z,45.30
2018-12-09T13:52:20.041Z,45.30
2018-12-09T13:54:46.602Z,45.30
2018-12-09T13:57:12.812Z,45.30
2018-12-09T13:59:39.874Z,45.20
2018-12-09T14:02:06.101Z,45.20
2018-12-09T14:04:32.322Z,45.20
2018-12-09T14:06:58.545Z,45.10
2018-12-09T14:09:24.782Z,45.20
2018-12-09T14:11:51.013Z,45.30
2018-12-09T14:14:17.184Z,45.40
2018-12-09T14:16:43.345Z,45.30
2018-12-09T14:19:09.681Z,45.30
2018-12-09T14:21:35.917Z,45.20
2018-12-09T14:24:02.153Z,45.20
2018-12-09T14:26:28.369Z,45.40
2018-12-09T14:28:54.596Z,45.40
2018-12-09T14:31:20.820Z,45.20
2018-12-09T14:33:47.052Z,45.20
2018-12-09T14:36:13.280Z,45.20
2018-12-09T14:38:39.503Z,45.30
2018-12-09T14:41:06.961Z,45.20
2018-12-09T14:43:33.184Z,45.20
2018-12-09T14:45:59.409Z,45.10
2018-12-09T14:48:25.645Z,45.30
2018-12-09T14:50:51.899Z,45.30
2018-12-09T14:53:18.057Z,45.20
2018-12-09T14:55:44.321Z,45.10
2018-12-09T14:58:10.565Z,45.30
2018-12-09T15:00:36.796Z,45.20
2018-12-09T15:03:03.021Z,45.30
2018-12-09T15:05:29.227Z,45.40
2018-12-09T15:07:55.468Z,45.20
2018-12-09T15:10:21.697Z,45.00
2018-12-09T15:12:47.922Z,45.00
2018-12-09T15:15:14.153Z,45.00
2018-12-09T15:17:40.295Z,45.10
2018-12-09T15:20:06.605Z,45.00
2018-12-09T15:22:32.761Z,45.00
2018-12-09T15:24:59.063Z,45.10
2018-12-09T15:27:25.292Z,45.00
2018-12-09T15:29:51.509Z,44.90
2018-12-09T15:32:17.742Z,45.00
2018-12-09T15:34:43.980Z,45.00
2018-12-09T15:37:10.196Z,44.90
2018-12-09T15:39:36.424Z,44.90
2018-12-09T15:42:02.668Z,44.80
2018-12-09T15:44:28.881Z,45.00
2018-12-09T15:46:55.110Z,44.80
2018-12-09T15:49:21.342Z,44.90
2018-12-09T15:51:47.693Z,44.90
2018-12-09T15:54:14.200Z,45.00
2018-12-09T15:56:40.428Z,44.40
2018-12-09T15:59:07.978Z,44.80
2018-12-09T16:01:34.520Z,44.90
2018-12-09T16:04:00.858Z,45.00
2018-12-09T16:06:27.388Z,44.80
2018-12-09T16:08:53.619Z,45.00
2018-12-09T16:11:19.850Z,45.10
2018-12-09T16:13:46.071Z,45.10
2018-12-09T16:16:12.301Z,44.90
2018-12-09T16:18:39.409Z,45.00
2018-12-09T16:21:05.581Z,45.10
2018-12-09T16:23:31.813Z,44.90
2018-12-09T16:25:57.960Z,44.80
2018-12-09T16:28:24.261Z,44.90
2018-12-09T16:30:50.484Z,45.60
2018-12-09T16:33:16.717Z,45.90
2018-12-09T16:35:42.944Z,45.40
2018-12-09T16:38:09.170Z,45.50
2018-12-09T16:40:35.397Z,45.40
2018-12-09T16:43:01.625Z,45.30
2018-12-09T16:45:27.778Z,45.20
2018-12-09T16:47:54.076Z,45.00
2018-12-09T16:50:20.320Z,45.00
2018-12-09T16:52:46.536Z,44.80
2018-12-09T16:55:12.773Z,44.90
2018-12-09T16:57:38.988Z,44.50
2018-12-09T17:00:05.148Z,44.30
2018-12-09T17:02:31.454Z,44.30
2018-12-09T17:04:57.613Z,44.10
2018-12-09T17:07:26.525Z,44.20
2018-12-09T17:09:53.824Z,44.30
2018-12-09T17:12:20.131Z,44.30
2018-12-09T17:14:46.276Z,44.40
2018-12-09T17:17:12.511Z,44.30
2018-12-09T17:19:38.744Z,44.20
2018-12-09T17:22:08.325Z,44.40
2018-12-09T17:24:34.971Z,44.50
2018-12-09T17:27:01.514Z,44.40
2018-12-09T17:29:27.992Z,44.50
2018-12-09T17:31:54.497Z,44.50
2018-12-09T17:34:21.026Z,44.40
2018-12-09T17:36:47.244Z,44.70
2018-12-09T17:39:13.424Z,44.60
2018-12-09T17:41:39.701Z,44.50
2018-12-09T17:44:05.924Z,44.60
2018-12-09T17:46:32.565Z,44.60
2018-12-09T17:48:59.613Z,44.60
2018-12-09T17:51:25.842Z,44.70
2018-12-09T17:53:51.989Z,44.70
2018-12-09T17:56:18.304Z,44.70
2018-12-09T17:58:44.538Z,44.70
2018-12-09T18:01:11.157Z,44.60
2018-12-09T18:03:37.391Z,44.70
2018-12-09T18:06:03.608Z,44.60
2018-12-09T18:08:29.863Z,44.60
2018-12-09T18:10:56.072Z,44.60
2018-12-09T18:13:22.227Z,44.70
2018-12-09T18:15:48.764Z,44.50
2018-12-09T18:18:15.171Z,44.50
2018-12-09T18:20:41.399Z,44.60
2018-12-09T18:23:07.666Z,44.50
2018-12-09T18:25:34.263Z,44.40
2018-12-09T18:28:00.528Z,44.30
2018-12-09T18:30:26.727Z,44.30
2018-12-09T18:32:52.950Z,43.80
2018-12-09T18:35:20.239Z,43.60
2018-12-09T18:37:46.689Z,43.40
2018-12-09T18:40:13.264Z,43.60
2018-12-09T18:42:39.492Z,43.50
2018-12-09T18:45:05.714Z,43.30
2018-12-09T18:47:32.054Z,43.40
2018-12-09T18:49:58.589Z,43.20
2018-12-09T18:52:24.809Z,43.10
2018-12-09T18:54:50.956Z,42.90
2018-12-09T18:57:17.261Z,42.80
2018-12-09T18:59:43.497Z,43.40
2018-12-09T19:02:09.785Z,43.30
2018-12-09T19:04:35.954Z,43.60
2018-12-09T19:07:03.150Z,43.60
2018-12-09T19:09:30.297Z,43.60
2018-12-09T19:11:56.839Z,43.50
2018-12-09T19:14:23.325Z,43.60
2018-12-09T19:16:49.571Z,43.60
2018-12-09T19:19:16.289Z,43.50
2018-12-09T19:21:43.532Z,43.70
2018-12-09T19:24:09.981Z,43.50
2018-12-09T19:26:36.508Z,43.70
2018-12-09T19:29:02.736Z,44.00
2018-12-09T19:31:29.017Z,43.40
2018-12-09T19:33:55.194Z,43.50
2018-12-09T19:36:21.433Z,43.40
2018-12-09T19:38:47.645Z,43.10
2018-12-09T19:41:13.876Z,43.10
2018-12-09T19:43:40.115Z,43.30
2018-12-09T19:46:06.326Z,43.10
2018-12-09T19:48:32.571Z,43.20
2018-12-09T19:50:58.784Z,43.30
2018-12-09T19:53:25.018Z,43.00
2018-12-09T19:55:51.384Z,43.30
2018-12-09T19:58:17.782Z,43.10
2018-12-09T20:00:44.936Z,42.80
2018-12-09T20:03:11.165Z,43.00
2018-12-09T20:05:37.393Z,43.20
2018-12-09T20:08:03.548Z,43.20
2018-12-09T20:10:29.877Z,43.10
2018-12-09T20:12:56.495Z,43.00
2018-12-09T20:15:22.723Z,43.10
2018-12-09T20:17:48.877Z,43.10
2018-12-09T20:20:15.178Z,42.80
2018-12-09T20:22:41.337Z,43.10
2018-12-09T20:25:07.638Z,43.20
2018-12-09T20:27:33.875Z,42.80
2018-12-09T20:30:00.093Z,43.10
2018-12-09T20:32:26.379Z,43.20
2018-12-09T20:34:52.672Z,43.20
2018-12-09T20:37:18.772Z,43.10
2018-12-09T20:39:45.009Z,42.70
2018-12-09T20:42:11.249Z,42.80
2018-12-09T20:44:37.410Z,42.90
2018-12-09T20:47:03.693Z,43.00
2018-12-09T20:49:29.925Z,42.90
2018-12-09T20:51:56.073Z,42.80
2018-12-09T20:54:22.385Z,42.70
2018-12-09T20:56:48.619Z,42.60
2018-12-09T20:59:14.839Z,42.50
2018-12-09T21:01:41.073Z,42.80
2018-12-09T21:04:07.302Z,42.60
2018-12-09T21:06:33.524Z,42.70
2018-12-09T21:08:59.684Z,42.50
2018-12-09T21:11:25.837Z,42.60
2018-12-09T21:13:52.215Z,42.70
2018-12-09T21:16:18.365Z,42.60
2018-12-09T21:18:44.513Z,42.40
2018-12-09T21:21:10.704Z,42.40
2018-12-09T21:23:36.865Z,42.20
2018-12-09T21:26:03.352Z,42.50
2018-12-09T21:28:29.506Z,42.10
2018-12-09T21:30:55.813Z,41.70
2018-12-09T21:33:22.041Z,42.20
2018-12-09T21:35:48.270Z,42.30
2018-12-09T21:38:14.497Z,42.20
2018-12-09T21:40:40.725Z,42.50
2018-12-09T21:43:06.883Z,42.10
2018-12-09T21:45:33.181Z,41.90
2018-12-09T21:47:59.410Z,42.10
2018-12-09T21:50:25.651Z,41.90
2018-12-09T21:52:51.876Z,42.20
2018-12-09T21:55:18.104Z,41.80
2018-12-09T21:57:44.338Z,41.90
2018-12-09T22:00:10.490Z,42.00
2018-12-09T22:02:36.644Z,41.70
2018-12-09T22:05:02.800Z,41.80
2018-12-09T22:07:30.060Z,41.70
2018-12-09T22:09:56.290Z,41.70
2018-12-09T22:12:22.511Z,41.70
2018-12-09T22:14:48.754Z,41.70
2018-12-09T22:17:14.976Z,41.40
2018-12-09T22:19:41.215Z,41.30
2018-12-09T22:22:07.429Z,41.40
2018-12-09T22:24:33.578Z,41.80
2018-12-09T22:26:59.731Z,41.20
2018-12-09T22:29:26.118Z,41.20
2018-12-09T22:31:52.348Z,41.20
2018-12-09T22:34:18.569Z,41.50
2018-12-09T22:36:44.801Z,41.20
2018-12-09T22:39:11.042Z,40.90
2018-12-09T22:41:37.198Z,41.00
2018-12-09T22:44:03.356Z,41.10
2018-12-09T22:46:29.715Z,40.90
2018-12-09T22:48:55.947Z,40.90
2018-12-09T22:51:22.173Z,40.70
2018-12-09T22:53:48.393Z,40.80
2018-12-09T22:56:14.555Z,40.70
2018-12-09T22:58:40.857Z,41.00
2018-12-09T23:01:07.092Z,40.80
2018-12-09T23:03:33.320Z,40.80
2018-12-09T23:05:59.537Z,40.60
2018-12-09T23:08:25.773Z,40.70
2018-12-09T23:10:51.997Z,40.90
2018-12-09T23:13:18.224Z,40.70
2018-12-09T23:15:44.382Z,40.60
2018-12-09T23:18:10.681Z,40.80
2018-12-09T23:20:36.904Z,40.50
2018-12-09T23:23:03.145Z,40.60
2018-12-09T23:25:29.366Z,40.40
2018-12-09T23:27:55.594Z,40.30
2018-12-09T23:30:21.827Z,40.50
2018-12-09T23:32:47.986Z,40.40
2018-12-09T23:35:14.280Z,40.30
2018-12-09T23:37:40.508Z,40.30
2018-12-09T23:40:06.737Z,40.50
2018-12-09T23:42:32.896Z,40.20
2018-12-09T23:44:59.189Z,40.30
2018-12-09T23:47:25.421Z,40.30
2018-12-09T23:49:51.652Z,40.30
2018-12-09T23:52:17.880Z,40.30
2018-12-09T23:54:44.113Z,40.20
2018-12-09T23:57:10.333Z,40.20
2018-12-09T23:59:36.565Z,40.40
