createdAt,value
2022-10-08T00:01:21.687Z,99.90
2022-10-08T00:03:50.314Z,99.90
2022-10-08T00:06:30.164Z,99.90
2022-10-08T00:09:02.524Z,99.90
2022-10-08T00:11:33.741Z,99.90
2022-10-08T00:14:02.135Z,99.90
2022-10-08T00:16:30.556Z,99.90
2022-10-08T00:19:08.533Z,99.90
2022-10-08T00:21:36.791Z,99.90
2022-10-08T00:24:05.225Z,99.90
2022-10-08T00:26:32.833Z,99.90
2022-10-08T00:29:01.596Z,99.90
2022-10-08T00:31:33.366Z,99.90
2022-10-08T00:34:01.073Z,99.90
2022-10-08T00:36:29.603Z,99.90
2022-10-08T00:38:56.883Z,99.90
2022-10-08T00:41:24.715Z,99.90
2022-10-08T00:43:53.564Z,99.90
2022-10-08T00:46:36.722Z,99.90
2022-10-08T00:49:11.540Z,99.90
2022-10-08T00:51:41.444Z,99.90
2022-10-08T00:54:08.158Z,99.90
2022-10-08T00:56:35.995Z,99.90
2022-10-08T00:59:03.198Z,99.90
2022-10-08T01:01:30.125Z,99.90
2022-10-08T01:03:57.681Z,99.90
2022-10-08T01:06:28.850Z,99.90
2022-10-08T01:08:55.779Z,99.90
2022-10-08T01:11:34.028Z,99.90
2022-10-08T01:14:04.011Z,99.90
2022-10-08T01:16:39.988Z,99.90
2022-10-08T01:19:09.560Z,99.90
2022-10-08T01:21:50.013Z,99.90
2022-10-08T01:24:19.757Z,99.90
2022-10-08T01:26:50.814Z,99.90
2022-10-08T01:29:35.883Z,99.90
2022-10-08T01:32:17.701Z,99.90
2022-10-08T01:34:46.440Z,99.90
2022-10-08T01:37:16.891Z,99.90
2022-10-08T01:39:44.881Z,99.90
2022-10-08T01:42:11.732Z,99.90
2022-10-08T01:44:47.163Z,99.90
2022-10-08T01:47:15.736Z,99.90
2022-10-08T01:49:44.331Z,99.90
2022-10-08T01:52:13.932Z,99.90
2022-10-08T01:54:43.166Z,99.90
2022-10-08T01:57:10.941Z,99.90
2022-10-08T01:59:47.303Z,99.90
2022-10-08T02:02:20.203Z,99.90
2022-10-08T02:04:47.528Z,99.90
2022-10-08T02:07:19.068Z,99.90
2022-10-08T02:09:47.758Z,99.90
2022-10-08T02:16:10.877Z,99.90
2022-10-08T02:18:41.328Z,99.90
2022-10-08T02:21:20.227Z,99.90
2022-10-08T02:23:51.698Z,99.90
2022-10-08T02:26:21.090Z,99.90
2022-10-08T02:29:06.571Z,99.90
2022-10-08T02:31:36.010Z,99.90
2022-10-08T02:34:05.767Z,99.90
2022-10-08T02:36:35.943Z,99.90
2022-10-08T02:39:04.222Z,99.90
2022-10-08T02:41:33.348Z,99.90
2022-10-08T02:44:03.147Z,99.90
2022-10-08T02:46:33.496Z,99.90
2022-10-08T02:49:03.298Z,99.90
2022-10-08T02:51:31.257Z,99.90
2022-10-08T02:53:58.855Z,99.90
2022-10-08T02:56:27.597Z,99.90
2022-10-08T02:58:55.186Z,99.90
2022-10-08T03:01:32.101Z,99.90
2022-10-08T03:04:02.383Z,99.90
2022-10-08T03:06:30.065Z,99.90
2022-10-08T03:08:59.494Z,99.90
2022-10-08T03:11:26.759Z,99.90
2022-10-08T03:13:58.296Z,99.90
2022-10-08T03:16:27.950Z,99.90
2022-10-08T03:18:59.060Z,99.90
2022-10-08T03:21:28.156Z,99.90
2022-10-08T03:23:54.782Z,99.90
2022-10-08T03:26:21.576Z,99.90
2022-10-08T03:28:48.558Z,99.90
2022-10-08T03:31:15.409Z,99.90
2022-10-08T03:33:42.137Z,99.90
2022-10-08T03:36:08.961Z,99.90
2022-10-08T03:38:35.732Z,99.90
2022-10-08T03:41:02.729Z,99.90
2022-10-08T03:43:33.653Z,99.90
2022-10-08T03:46:00.485Z,99.90
2022-10-08T03:48:27.209Z,99.90
2022-10-08T03:50:55.539Z,99.90
2022-10-08T03:53:22.602Z,99.90
2022-10-08T03:55:49.797Z,99.90
2022-10-08T03:58:16.841Z,99.90
2022-10-08T04:00:43.677Z,99.90
2022-10-08T04:03:10.583Z,99.90
2022-10-08T04:05:37.339Z,99.90
2022-10-08T04:08:03.974Z,99.90
2022-10-08T04:10:30.695Z,99.90
2022-10-08T04:12:57.360Z,99.90
2022-10-08T04:15:24.233Z,99.90
2022-10-08T04:17:50.843Z,99.90
2022-10-08T04:20:17.534Z,99.90
2022-10-08T04:22:44.465Z,99.90
2022-10-08T04:25:11.421Z,99.90
2022-10-08T04:27:38.075Z,99.90
2022-10-08T04:30:05.232Z,99.90
2022-10-08T04:32:31.937Z,99.90
2022-10-08T04:34:58.598Z,99.90
2022-10-08T04:37:25.271Z,99.90
2022-10-08T04:39:51.981Z,99.90
2022-10-08T04:42:18.610Z,99.90
2022-10-08T04:44:45.250Z,99.90
2022-10-08T04:47:11.896Z,99.90
2022-10-08T04:49:38.574Z,99.90
2022-10-08T04:52:05.322Z,99.90
2022-10-08T04:54:32.144Z,99.90
2022-10-08T04:56:58.868Z,99.90
2022-10-08T04:59:25.657Z,99.90
2022-10-08T05:01:54.762Z,99.90
2022-10-08T05:04:21.546Z,99.90
2022-10-08T05:06:48.234Z,99.90
2022-10-08T05:09:14.929Z,99.90
2022-10-08T05:11:42.390Z,99.90
2022-10-08T05:14:10.000Z,99.90
2022-10-08T05:16:37.080Z,99.90
2022-10-08T05:19:04.449Z,99.90
2022-10-08T05:21:31.561Z,99.90
2022-10-08T05:23:59.857Z,99.90
2022-10-08T05:26:46.716Z,99.90
2022-10-08T05:29:14.691Z,99.90
2022-10-08T05:31:41.363Z,99.90
2022-10-08T05:34:08.147Z,99.90
2022-10-08T05:36:34.814Z,99.90
2022-10-08T05:39:02.397Z,99.90
2022-10-08T05:41:30.435Z,99.90
2022-10-08T05:43:57.754Z,99.90
2022-10-08T05:46:25.719Z,99.90
2022-10-08T05:48:53.400Z,99.90
2022-10-08T05:51:20.346Z,99.90
2022-10-08T05:53:48.947Z,99.90
2022-10-08T05:56:17.239Z,99.90
2022-10-08T05:58:44.377Z,99.90
2022-10-08T06:01:21.742Z,99.90
2022-10-08T06:03:52.602Z,99.90
2022-10-08T06:06:19.758Z,99.90
2022-10-08T06:08:46.692Z,99.90
2022-10-08T06:11:13.409Z,99.90
2022-10-08T06:13:40.092Z,99.90
2022-10-08T06:16:08.519Z,99.90
2022-10-08T06:18:36.147Z,99.90
2022-10-08T06:21:10.010Z,99.90
2022-10-08T06:23:37.071Z,99.90
2022-10-08T06:26:04.731Z,99.90
2022-10-08T06:28:32.382Z,99.90
2022-10-08T06:30:59.748Z,99.90
2022-10-08T06:33:26.898Z,99.90
2022-10-08T06:35:54.010Z,99.90
2022-10-08T06:38:21.048Z,99.90
2022-10-08T06:40:47.839Z,99.90
2022-10-08T06:43:18.909Z,99.90
2022-10-08T06:45:46.215Z,99.90
2022-10-08T06:48:13.394Z,99.90
2022-10-08T06:50:40.667Z,99.90
2022-10-08T06:53:08.483Z,99.90
2022-10-08T06:55:35.365Z,99.90
2022-10-08T06:58:02.272Z,99.90
2022-10-08T07:00:29.187Z,99.90
2022-10-08T07:02:58.954Z,99.90
2022-10-08T07:05:25.647Z,99.90
2022-10-08T07:07:52.540Z,99.90
2022-10-08T07:10:19.440Z,99.90
2022-10-08T07:12:46.506Z,99.90
2022-10-08T07:15:13.415Z,99.90
2022-10-08T07:17:40.236Z,99.90
2022-10-08T07:20:07.351Z,99.90
2022-10-08T07:22:33.996Z,99.90
2022-10-08T07:25:01.500Z,99.90
2022-10-08T07:27:28.307Z,99.90
2022-10-08T07:29:54.983Z,99.90
2022-10-08T07:32:21.626Z,99.90
2022-10-08T07:34:48.380Z,99.90
2022-10-08T07:37:15.062Z,99.90
2022-10-08T07:39:41.694Z,99.90
2022-10-08T07:42:08.863Z,99.90
2022-10-08T07:44:36.085Z,99.90
2022-10-08T07:47:02.733Z,99.90
2022-10-08T07:49:29.581Z,99.90
2022-10-08T07:51:56.316Z,99.90
2022-10-08T07:54:23.009Z,99.90
2022-10-08T07:56:49.720Z,99.90
2022-10-08T07:59:16.495Z,99.90
2022-10-08T08:01:43.318Z,99.90
2022-10-08T08:04:11.308Z,99.90
2022-10-08T08:06:42.675Z,99.90
2022-10-08T08:09:10.162Z,99.90
2022-10-08T08:11:37.221Z,99.90
2022-10-08T08:14:04.741Z,99.90
2022-10-08T08:16:32.286Z,99.90
2022-10-08T08:19:01.297Z,99.90
2022-10-08T08:21:32.984Z,99.90
2022-10-08T08:24:03.525Z,99.90
2022-10-08T08:26:33.016Z,99.90
2022-10-08T08:29:00.881Z,99.90
2022-10-08T08:31:32.278Z,99.90
2022-10-08T08:34:00.501Z,99.90
2022-10-08T08:36:28.375Z,99.90
2022-10-08T08:38:55.460Z,99.90
2022-10-08T08:41:22.085Z,99.90
2022-10-08T08:43:49.015Z,99.90
2022-10-08T08:46:19.396Z,99.90
2022-10-08T08:48:46.573Z,99.90
2022-10-08T08:51:13.319Z,99.90
2022-10-08T08:53:40.167Z,99.90
2022-10-08T08:56:08.311Z,99.90
2022-10-08T08:58:41.812Z,99.90
2022-10-08T09:01:08.701Z,99.90
2022-10-08T09:03:41.426Z,99.90
2022-10-08T09:06:13.099Z,99.90
2022-10-08T09:08:39.764Z,99.90
2022-10-08T09:11:06.987Z,99.90
2022-10-08T09:13:44.370Z,97.60
2022-10-08T09:16:14.792Z,95.00
2022-10-08T09:18:42.759Z,93.60
2022-10-08T09:21:09.534Z,93.10
2022-10-08T09:23:36.290Z,93.20
2022-10-08T09:26:15.446Z,91.60
2022-10-08T09:28:42.992Z,91.10
2022-10-08T09:31:12.876Z,90.50
2022-10-08T09:33:40.336Z,90.20
2022-10-08T09:36:07.201Z,91.90
2022-10-08T09:38:39.095Z,94.10
2022-10-08T09:41:05.867Z,95.50
2022-10-08T09:43:33.894Z,96.40
2022-10-08T09:46:04.564Z,96.70
2022-10-08T09:48:31.779Z,97.70
2022-10-08T09:51:06.379Z,98.90
2022-10-08T09:53:39.787Z,98.90
2022-10-08T09:56:07.281Z,99.10
2022-10-08T09:58:35.579Z,98.70
2022-10-08T10:01:04.712Z,97.00
2022-10-08T10:03:31.745Z,95.90
2022-10-08T10:05:59.216Z,95.60
2022-10-08T10:08:40.916Z,96.40
2022-10-08T10:11:08.888Z,97.60
2022-10-08T10:13:38.789Z,99.60
2022-10-08T10:16:08.926Z,99.90
2022-10-08T10:18:57.654Z,99.90
2022-10-08T10:21:57.823Z,99.90
2022-10-08T10:24:45.786Z,99.90
2022-10-08T10:27:15.585Z,99.90
2022-10-08T10:29:44.792Z,99.90
2022-10-08T10:32:21.355Z,99.90
2022-10-08T10:34:53.201Z,99.90
2022-10-08T10:37:25.055Z,99.90
2022-10-08T10:40:10.551Z,99.90
2022-10-08T10:42:43.252Z,99.90
2022-10-08T10:45:19.540Z,99.90
2022-10-08T10:47:46.595Z,99.90
2022-10-08T10:50:14.189Z,99.90
2022-10-08T10:52:46.969Z,99.90
2022-10-08T10:55:17.067Z,99.90
2022-10-08T10:57:52.899Z,99.90
2022-10-08T11:00:25.216Z,99.90
2022-10-08T11:02:57.206Z,99.90
2022-10-08T11:05:25.522Z,99.90
2022-10-08T11:07:52.125Z,99.90
2022-10-08T11:10:21.997Z,99.90
2022-10-08T11:12:48.821Z,99.90
2022-10-08T11:15:18.772Z,99.90
2022-10-08T11:17:51.454Z,99.90
2022-10-08T11:20:39.686Z,99.90
2022-10-08T11:23:21.339Z,99.90
2022-10-08T11:29:07.103Z,99.90
2022-10-08T11:31:52.462Z,99.90
2022-10-08T11:34:24.560Z,99.90
2022-10-08T11:37:01.958Z,99.90
2022-10-08T11:39:32.077Z,99.90
2022-10-08T11:42:08.279Z,99.90
2022-10-08T11:44:37.211Z,99.90
2022-10-08T11:47:22.718Z,99.90
2022-10-08T11:49:54.125Z,99.90
2022-10-08T11:52:20.917Z,99.90
2022-10-08T11:54:55.112Z,99.90
2022-10-08T11:58:07.329Z,99.90
2022-10-08T12:00:51.335Z,99.90
2022-10-08T12:03:31.972Z,99.90
2022-10-08T12:06:00.818Z,99.90
2022-10-08T12:08:46.098Z,99.90
2022-10-08T12:11:31.696Z,99.90
2022-10-08T12:14:14.413Z,99.90
2022-10-08T12:16:47.502Z,99.90
2022-10-08T12:19:32.793Z,99.90
2022-10-08T12:22:00.325Z,99.90
2022-10-08T12:24:39.425Z,99.90
2022-10-08T12:27:18.433Z,99.90
2022-10-08T12:29:55.920Z,99.90
2022-10-08T12:32:23.825Z,99.90
2022-10-08T12:34:51.068Z,99.90
2022-10-08T12:37:41.480Z,99.90
2022-10-08T12:40:16.588Z,99.90
2022-10-08T12:42:43.543Z,99.90
2022-10-08T12:45:25.036Z,99.90
2022-10-08T12:48:04.226Z,99.90
2022-10-08T12:50:34.008Z,99.90
2022-10-08T12:53:02.045Z,99.90
2022-10-08T12:55:32.291Z,99.90
2022-10-08T12:58:01.367Z,99.90
2022-10-08T13:00:33.000Z,99.90
2022-10-08T13:03:00.716Z,99.90
2022-10-08T13:05:28.907Z,99.90
2022-10-08T13:07:55.734Z,99.90
2022-10-08T13:10:24.199Z,99.90
2022-10-08T13:13:00.985Z,99.90
2022-10-08T13:15:27.670Z,99.90
2022-10-08T13:17:54.290Z,98.10
2022-10-08T13:20:22.512Z,95.50
2022-10-08T13:22:49.266Z,95.40
2022-10-08T13:25:48.403Z,93.20
2022-10-08T13:28:16.938Z,91.90
2022-10-08T13:30:46.948Z,91.70
2022-10-08T13:33:13.670Z,89.10
2022-10-08T13:35:40.876Z,90.40
2022-10-08T13:38:09.903Z,92.00
2022-10-08T13:40:36.577Z,93.50
2022-10-08T13:43:06.272Z,94.90
2022-10-08T13:45:39.331Z,95.90
2022-10-08T13:48:10.573Z,97.30
2022-10-08T13:50:41.190Z,97.20
2022-10-08T13:53:09.541Z,96.50
2022-10-08T13:55:36.598Z,96.80
2022-10-08T13:58:04.933Z,95.80
2022-10-08T14:00:33.124Z,94.40
2022-10-08T14:02:59.870Z,93.90
2022-10-08T14:05:27.999Z,94.60
2022-10-08T14:07:56.829Z,96.10
2022-10-08T14:10:23.495Z,96.50
2022-10-08T14:12:50.241Z,97.30
2022-10-08T14:15:17.423Z,97.10
2022-10-08T14:17:44.586Z,95.80
2022-10-08T14:20:11.371Z,95.30
2022-10-08T14:22:41.000Z,95.90
2022-10-08T14:25:13.201Z,95.60
2022-10-08T14:27:39.862Z,95.00
2022-10-08T14:30:06.842Z,95.80
2022-10-08T14:32:33.503Z,97.10
2022-10-08T14:35:00.237Z,98.00
2022-10-08T14:37:27.046Z,99.30
2022-10-08T14:39:53.672Z,99.90
2022-10-08T14:42:20.428Z,99.90
2022-10-08T14:44:47.878Z,99.90
2022-10-08T14:47:15.279Z,99.90
2022-10-08T14:49:41.889Z,99.90
2022-10-08T14:52:08.565Z,99.90
2022-10-08T14:54:35.179Z,99.90
2022-10-08T14:57:01.840Z,99.90
2022-10-08T14:59:28.546Z,99.90
2022-10-08T15:01:55.259Z,99.90
2022-10-08T15:04:21.929Z,99.90
2022-10-08T15:06:48.643Z,99.90
2022-10-08T15:09:16.812Z,99.90
2022-10-08T15:11:43.600Z,99.90
2022-10-08T15:14:10.334Z,99.90
2022-10-08T15:16:37.204Z,99.90
2022-10-08T15:19:06.363Z,99.90
2022-10-08T15:21:33.179Z,99.90
2022-10-08T15:23:59.836Z,99.90
2022-10-08T15:26:26.918Z,99.90
2022-10-08T15:28:53.649Z,99.90
2022-10-08T15:31:25.299Z,99.90
2022-10-08T15:33:53.077Z,99.90
2022-10-08T15:36:19.903Z,99.90
2022-10-08T15:38:47.051Z,99.90
2022-10-08T15:41:17.504Z,99.90
2022-10-08T15:43:44.572Z,99.90
2022-10-08T15:46:12.126Z,99.90
2022-10-08T15:48:38.861Z,99.90
2022-10-08T15:51:06.136Z,99.90
2022-10-08T15:53:35.939Z,99.90
2022-10-08T15:56:03.398Z,99.90
2022-10-08T15:58:50.450Z,99.90
2022-10-08T16:01:19.461Z,99.90
2022-10-08T16:03:47.157Z,99.90
2022-10-08T16:06:14.973Z,99.90
2022-10-08T16:08:42.110Z,99.90
2022-10-08T16:11:16.225Z,99.90
2022-10-08T16:13:43.826Z,99.90
2022-10-08T16:16:15.003Z,99.90
2022-10-08T16:18:42.812Z,99.90
2022-10-08T16:21:10.069Z,99.90
2022-10-08T16:23:39.765Z,99.90
2022-10-08T16:26:08.263Z,99.90
2022-10-08T16:28:36.258Z,99.90
2022-10-08T16:31:03.256Z,99.90
2022-10-08T16:33:29.943Z,99.90
2022-10-08T16:35:56.743Z,99.90
2022-10-08T16:38:23.628Z,99.90
2022-10-08T16:40:51.286Z,99.90
2022-10-08T16:43:18.058Z,99.90
2022-10-08T16:45:44.707Z,99.90
2022-10-08T16:48:11.443Z,99.90
2022-10-08T16:50:38.978Z,99.90
2022-10-08T16:53:07.378Z,99.90
2022-10-08T16:55:35.386Z,99.90
2022-10-08T16:58:02.121Z,99.90
2022-10-08T17:00:28.958Z,99.90
2022-10-08T17:02:55.699Z,99.90
2022-10-08T17:05:22.423Z,99.90
2022-10-08T17:07:49.099Z,99.90
2022-10-08T17:10:15.931Z,99.90
2022-10-08T17:12:42.596Z,99.90
2022-10-08T17:15:09.941Z,99.90
2022-10-08T17:17:36.710Z,99.90
2022-10-08T17:20:03.555Z,99.90
2022-10-08T17:22:30.286Z,99.90
2022-10-08T17:24:56.946Z,99.90
2022-10-08T17:27:23.829Z,99.90
2022-10-08T17:29:50.705Z,99.90
2022-10-08T17:32:17.391Z,99.90
2022-10-08T17:34:44.005Z,99.90
2022-10-08T17:37:10.783Z,99.90
2022-10-08T17:39:37.547Z,99.90
2022-10-08T17:42:07.134Z,99.90
2022-10-08T17:44:34.358Z,99.90
2022-10-08T17:47:01.147Z,99.90
2022-10-08T17:49:28.438Z,99.90
2022-10-08T17:51:55.418Z,99.90
2022-10-08T17:54:22.537Z,99.90
2022-10-08T17:56:49.390Z,99.90
2022-10-08T17:59:17.674Z,99.90
2022-10-08T18:01:45.632Z,99.90
2022-10-08T18:04:13.387Z,99.90
2022-10-08T18:06:41.174Z,99.90
2022-10-08T18:09:10.103Z,99.90
2022-10-08T18:11:38.183Z,99.90
2022-10-08T18:14:05.690Z,99.90
2022-10-08T18:16:32.708Z,99.90
2022-10-08T18:18:59.350Z,99.90
2022-10-08T18:21:26.055Z,99.90
2022-10-08T18:23:52.707Z,99.90
2022-10-08T18:26:21.414Z,99.90
2022-10-08T18:28:49.451Z,99.90
2022-10-08T18:31:16.687Z,99.90
2022-10-08T18:33:44.265Z,99.90
2022-10-08T18:36:18.733Z,99.90
2022-10-08T18:38:46.378Z,99.90
2022-10-08T18:41:14.067Z,99.90
2022-10-08T18:43:40.889Z,99.90
2022-10-08T18:46:07.598Z,99.90
2022-10-08T18:48:35.023Z,99.90
2022-10-08T18:51:03.000Z,99.90
2022-10-08T18:53:30.683Z,99.90
2022-10-08T18:55:57.398Z,99.90
2022-10-08T18:58:24.356Z,99.90
2022-10-08T19:00:51.061Z,99.90
2022-10-08T19:03:17.799Z,99.90
2022-10-08T19:05:44.654Z,99.90
2022-10-08T19:08:11.347Z,99.90
2022-10-08T19:10:38.069Z,99.90
2022-10-08T19:13:04.989Z,99.90
2022-10-08T19:15:34.746Z,99.90
2022-10-08T19:18:01.678Z,99.90
2022-10-08T19:20:28.337Z,99.90
2022-10-08T19:22:55.065Z,99.90
2022-10-08T19:25:21.904Z,99.90
2022-10-08T19:27:48.597Z,99.90
2022-10-08T19:30:15.952Z,99.90
2022-10-08T19:32:42.733Z,99.90
2022-10-08T19:35:10.079Z,99.90
2022-10-08T19:37:37.171Z,99.90
2022-10-08T19:40:04.135Z,99.90
2022-10-08T19:42:31.000Z,99.90
2022-10-08T19:44:57.640Z,99.90
2022-10-08T19:47:24.437Z,99.90
2022-10-08T19:49:51.135Z,99.90
2022-10-08T19:52:17.870Z,99.90
2022-10-08T19:54:44.554Z,99.90
2022-10-08T19:57:11.388Z,99.90
2022-10-08T19:59:39.337Z,99.90
2022-10-08T20:02:06.198Z,99.90
2022-10-08T20:04:33.197Z,99.90
2022-10-08T20:07:01.691Z,99.90
2022-10-08T20:09:28.365Z,99.90
2022-10-08T20:11:55.771Z,99.90
2022-10-08T20:14:22.521Z,99.90
2022-10-08T20:16:49.268Z,99.90
2022-10-08T20:19:20.653Z,99.90
2022-10-08T20:21:48.047Z,99.90
2022-10-08T20:24:16.736Z,99.90
2022-10-08T20:26:44.226Z,99.90
2022-10-08T20:29:13.137Z,99.90
2022-10-08T20:31:40.984Z,99.90
2022-10-08T20:34:12.351Z,99.90
2022-10-08T20:36:39.084Z,99.90
2022-10-08T20:39:07.617Z,99.90
2022-10-08T20:41:35.216Z,99.90
2022-10-08T20:44:02.942Z,99.90
2022-10-08T20:46:30.512Z,99.90
2022-10-08T20:48:57.287Z,99.90
2022-10-08T20:51:28.263Z,99.90
2022-10-08T20:54:02.077Z,99.90
2022-10-08T20:56:29.616Z,99.90
2022-10-08T20:58:56.651Z,99.90
2022-10-08T21:01:24.755Z,99.90
2022-10-08T21:03:51.897Z,99.90
2022-10-08T21:06:20.537Z,99.90
2022-10-08T21:08:47.938Z,99.90
2022-10-08T21:11:15.726Z,99.90
2022-10-08T21:13:42.810Z,99.90
2022-10-08T21:16:11.323Z,99.90
2022-10-08T21:18:38.050Z,99.90
2022-10-08T21:21:05.877Z,99.90
2022-10-08T21:23:32.519Z,99.90
2022-10-08T21:26:09.939Z,99.90
2022-10-08T21:28:36.790Z,99.90
2022-10-08T21:31:04.477Z,99.90
2022-10-08T21:33:34.548Z,99.90
2022-10-08T21:36:01.384Z,99.90
2022-10-08T21:38:28.028Z,99.90
2022-10-08T21:40:55.795Z,99.90
2022-10-08T21:43:22.567Z,99.90
2022-10-08T21:45:55.878Z,99.90
2022-10-08T21:48:23.517Z,99.90
2022-10-08T21:51:01.413Z,99.90
2022-10-08T21:53:28.795Z,99.90
2022-10-08T21:55:55.519Z,99.90
2022-10-08T21:58:22.444Z,99.90
2022-10-08T22:00:49.508Z,99.90
2022-10-08T22:03:18.251Z,99.90
2022-10-08T22:05:52.037Z,99.90
2022-10-08T22:08:19.110Z,99.90
2022-10-08T22:10:45.763Z,99.90
2022-10-08T22:13:12.533Z,99.90
2022-10-08T22:15:39.326Z,99.90
2022-10-08T22:18:06.099Z,99.90
2022-10-08T22:20:34.651Z,99.90
2022-10-08T22:23:01.316Z,99.90
2022-10-08T22:25:27.977Z,99.90
2022-10-08T22:27:54.715Z,99.90
2022-10-08T22:30:21.428Z,99.90
2022-10-08T22:32:48.280Z,99.90
2022-10-08T22:35:15.249Z,99.90
2022-10-08T22:37:41.975Z,99.90
2022-10-08T22:40:08.911Z,99.90
2022-10-08T22:42:35.606Z,99.90
2022-10-08T22:45:02.280Z,99.90
2022-10-08T22:47:29.024Z,99.90
2022-10-08T22:49:55.646Z,99.90
2022-10-08T22:52:22.353Z,99.90
2022-10-08T22:54:49.114Z,99.90
2022-10-08T22:57:15.939Z,99.90
2022-10-08T22:59:42.610Z,99.90
2022-10-08T23:02:09.301Z,99.90
2022-10-08T23:04:36.003Z,99.90
2022-10-08T23:07:02.699Z,99.90
2022-10-08T23:09:29.355Z,99.90
2022-10-08T23:11:56.038Z,99.90
2022-10-08T23:14:22.677Z,99.90
2022-10-08T23:16:49.456Z,99.90
2022-10-08T23:19:16.681Z,99.90
2022-10-08T23:21:44.478Z,99.90
2022-10-08T23:24:11.307Z,99.90
2022-10-08T23:26:38.370Z,99.90
2022-10-08T23:29:05.236Z,99.90
2022-10-08T23:31:33.382Z,99.90
2022-10-08T23:34:00.599Z,99.90
2022-10-08T23:36:28.589Z,99.90
2022-10-08T23:38:56.520Z,99.90
2022-10-08T23:41:23.650Z,99.90
2022-10-08T23:43:51.341Z,99.90
2022-10-08T23:46:19.594Z,99.90
2022-10-08T23:48:46.871Z,99.90
2022-10-08T23:51:13.884Z,99.90
2022-10-08T23:53:40.735Z,99.90
2022-10-08T23:56:07.588Z,99.90
2022-10-08T23:58:34.290Z,99.90
