createdAt,value
2019-05-14T00:00:43.688Z,70.68
2019-05-14T00:03:14.154Z,71.20
2019-05-14T00:05:44.754Z,71.48
2019-05-14T00:08:17.549Z,71.92
2019-05-14T00:10:47.923Z,71.37
2019-05-14T00:13:21.632Z,71.60
2019-05-14T00:15:52.391Z,72.48
2019-05-14T00:18:23.221Z,72.47
2019-05-14T00:20:53.955Z,72.46
2019-05-14T00:23:24.432Z,72.62
2019-05-14T00:26:04.455Z,72.61
2019-05-14T00:28:36.852Z,72.82
2019-05-14T00:31:07.400Z,73.27
2019-05-14T00:33:44.923Z,72.71
2019-05-14T00:36:15.376Z,73.67
2019-05-14T00:38:45.913Z,73.72
2019-05-14T00:41:21.519Z,74.23
2019-05-14T00:43:51.974Z,74.07
2019-05-14T00:46:22.351Z,74.42
2019-05-14T00:48:53.023Z,74.41
2019-05-14T00:51:23.291Z,74.80
2019-05-14T00:53:53.670Z,74.34
2019-05-14T00:56:24.106Z,73.78
2019-05-14T00:58:54.472Z,74.11
2019-05-14T01:01:24.961Z,75.17
2019-05-14T01:03:55.409Z,75.68
2019-05-14T01:06:28.426Z,75.74
2019-05-14T01:09:01.035Z,77.85
2019-05-14T01:11:31.590Z,78.19
2019-05-14T01:14:05.011Z,78.07
2019-05-14T01:16:35.405Z,78.08
2019-05-14T01:19:06.086Z,78.06
2019-05-14T01:21:36.544Z,79.01
2019-05-14T01:24:06.793Z,78.84
2019-05-14T01:26:43.103Z,78.65
2019-05-14T01:29:13.409Z,78.72
2019-05-14T01:31:45.922Z,77.89
2019-05-14T01:34:16.425Z,77.84
2019-05-14T01:36:46.885Z,78.51
2019-05-14T01:39:17.088Z,78.45
2019-05-14T01:41:47.486Z,78.65
2019-05-14T01:44:17.895Z,78.27
2019-05-14T01:46:52.465Z,78.11
2019-05-14T01:49:22.699Z,77.31
2019-05-14T01:51:53.065Z,77.16
2019-05-14T01:54:23.546Z,78.57
2019-05-14T01:56:53.952Z,78.47
2019-05-14T01:59:24.285Z,77.89
2019-05-14T02:01:54.657Z,78.66
2019-05-14T02:04:25.219Z,79.61
2019-05-14T02:06:55.681Z,79.20
2019-05-14T02:09:26.107Z,79.04
2019-05-14T02:11:59.004Z,78.93
2019-05-14T02:14:31.454Z,78.50
2019-05-14T02:17:02.168Z,79.38
2019-05-14T02:19:38.186Z,79.86
2019-05-14T02:22:08.562Z,79.71
2019-05-14T02:24:38.851Z,80.53
2019-05-14T02:27:09.162Z,81.34
2019-05-14T02:29:41.410Z,80.59
2019-05-14T02:32:12.143Z,81.00
2019-05-14T02:34:43.601Z,81.32
2019-05-14T02:37:19.462Z,81.08
2019-05-14T02:39:50.197Z,80.93
2019-05-14T02:42:20.791Z,81.52
2019-05-14T02:44:51.149Z,81.17
2019-05-14T02:47:25.523Z,81.87
2019-05-14T02:49:58.776Z,81.76
2019-05-14T02:52:29.215Z,82.76
2019-05-14T02:54:59.830Z,83.27
2019-05-14T02:57:33.270Z,83.56
2019-05-14T03:00:03.660Z,83.79
2019-05-14T03:02:34.021Z,84.16
2019-05-14T03:05:12.984Z,85.24
2019-05-14T03:07:44.077Z,85.25
2019-05-14T03:10:14.892Z,84.73
2019-05-14T03:12:45.382Z,83.83
2019-05-14T03:15:19.836Z,83.70
2019-05-14T03:17:51.448Z,84.49
2019-05-14T03:20:22.021Z,83.83
2019-05-14T03:23:03.180Z,83.95
2019-05-14T03:25:24.768Z,84.13
2019-05-14T03:27:55.275Z,84.83
2019-05-14T03:30:25.607Z,84.52
2019-05-14T03:33:01.921Z,84.98
2019-05-14T03:35:40.089Z,85.39
2019-05-14T03:38:03.422Z,85.98
2019-05-14T03:40:34.047Z,86.19
2019-05-14T03:43:04.448Z,86.15
2019-05-14T03:45:34.822Z,86.41
2019-05-14T03:48:05.310Z,85.24
2019-05-14T03:50:41.689Z,85.51
2019-05-14T03:53:12.019Z,85.19
2019-05-14T03:58:11.146Z,83.87
2019-05-14T04:01:00.211Z,83.82
2019-05-14T04:03:30.463Z,84.50
2019-05-14T04:06:03.548Z,84.54
2019-05-14T04:08:39.255Z,85.16
2019-05-14T04:11:09.868Z,85.35
2019-05-14T04:13:41.923Z,85.05
2019-05-14T04:16:20.130Z,85.30
2019-05-14T04:19:02.489Z,84.61
2019-05-14T04:21:34.498Z,84.67
2019-05-14T04:24:05.675Z,85.08
2019-05-14T04:26:58.234Z,85.17
2019-05-14T04:29:21.087Z,85.65
2019-05-14T04:31:55.928Z,85.56
2019-05-14T04:34:29.913Z,85.68
2019-05-14T04:37:00.080Z,84.55
2019-05-14T04:39:32.096Z,83.99
2019-05-14T04:42:03.181Z,83.89
2019-05-14T04:44:40.415Z,82.93
2019-05-14T04:47:27.782Z,82.70
2019-05-14T04:49:50.205Z,82.22
2019-05-14T04:52:29.063Z,81.54
2019-05-14T04:55:00.610Z,81.57
2019-05-14T04:57:31.445Z,80.94
2019-05-14T05:00:02.126Z,80.76
2019-05-14T05:02:32.790Z,80.75
2019-05-14T05:05:03.782Z,79.82
2019-05-14T05:07:34.363Z,77.00
2019-05-14T05:10:10.214Z,71.01
2019-05-14T05:12:41.217Z,67.95
2019-05-14T05:15:12.350Z,66.70
2019-05-14T05:17:51.720Z,63.96
2019-05-14T05:20:15.625Z,63.18
2019-05-14T05:22:48.374Z,61.70
2019-05-14T05:25:18.968Z,61.75
2019-05-14T05:27:49.386Z,61.25
2019-05-14T05:30:23.569Z,62.80
2019-05-14T05:32:54.333Z,59.16
2019-05-14T05:35:24.864Z,60.15
2019-05-14T05:37:58.299Z,59.78
2019-05-14T05:40:28.860Z,56.17
2019-05-14T05:42:59.526Z,55.94
2019-05-14T05:45:30.112Z,57.08
2019-05-14T05:48:01.859Z,56.60
2019-05-14T05:50:33.658Z,55.96
2019-05-14T05:53:10.239Z,56.19
2019-05-14T05:55:40.916Z,58.23
2019-05-14T05:58:11.437Z,57.41
2019-05-14T06:00:42.577Z,55.10
2019-05-14T06:03:13.330Z,56.41
2019-05-14T06:05:43.827Z,55.53
2019-05-14T06:08:18.854Z,53.25
2019-05-14T06:10:52.436Z,53.08
2019-05-14T06:13:23.339Z,54.07
2019-05-14T06:15:53.897Z,56.13
2019-05-14T06:18:24.355Z,55.10
2019-05-14T06:20:55.322Z,53.62
2019-05-14T06:23:28.462Z,55.55
2019-05-14T06:25:59.730Z,55.00
2019-05-14T06:28:33.466Z,53.57
2019-05-14T06:31:05.413Z,53.85
2019-05-14T06:33:36.088Z,53.90
2019-05-14T06:36:08.610Z,52.51
2019-05-14T06:38:39.136Z,53.01
2019-05-14T06:41:09.497Z,54.56
2019-05-14T06:43:39.764Z,55.15
2019-05-14T06:46:13.376Z,53.00
2019-05-14T06:48:43.829Z,51.11
2019-05-14T06:51:20.393Z,52.36
2019-05-14T06:53:58.589Z,51.69
2019-05-14T06:56:28.426Z,50.22
2019-05-14T06:59:00.515Z,49.39
2019-05-14T07:01:31.326Z,50.39
2019-05-14T07:04:01.882Z,49.53
2019-05-14T07:06:34.935Z,50.27
2019-05-14T07:09:08.224Z,49.92
2019-05-14T07:11:41.540Z,49.88
2019-05-14T07:14:18.954Z,48.54
2019-05-14T07:16:49.640Z,50.81
2019-05-14T07:19:19.902Z,48.96
2019-05-14T07:21:50.273Z,50.99
2019-05-14T07:24:20.639Z,48.95
2019-05-14T07:26:53.863Z,48.91
2019-05-14T07:29:24.496Z,48.75
2019-05-14T07:31:54.943Z,47.80
2019-05-14T07:34:25.388Z,48.75
2019-05-14T07:36:58.466Z,49.11
2019-05-14T07:39:30.395Z,48.69
2019-05-14T07:42:00.853Z,49.74
2019-05-14T07:44:34.146Z,48.42
2019-05-14T07:47:08.354Z,49.67
2019-05-14T07:49:38.790Z,50.00
2019-05-14T07:52:13.540Z,49.53
2019-05-14T07:54:43.817Z,49.52
2019-05-14T07:57:14.166Z,49.17
2019-05-14T07:59:44.616Z,48.32
2019-05-14T08:02:14.972Z,48.44
2019-05-14T08:04:48.805Z,49.82
2019-05-14T08:07:22.470Z,48.70
2019-05-14T08:09:53.890Z,49.26
2019-05-14T08:12:24.480Z,49.92
2019-05-14T08:15:13.133Z,47.82
2019-05-14T08:17:28.121Z,46.66
2019-05-14T08:20:01.027Z,48.33
2019-05-14T08:22:33.676Z,48.84
2019-05-14T08:25:04.516Z,48.99
2019-05-14T08:27:35.032Z,49.68
2019-05-14T08:30:08.200Z,47.23
2019-05-14T08:32:41.578Z,46.38
2019-05-14T08:35:12.623Z,45.93
2019-05-14T08:37:45.665Z,46.87
2019-05-14T08:40:17.214Z,46.88
2019-05-14T08:42:49.012Z,45.75
2019-05-14T08:45:22.130Z,46.04
2019-05-14T08:47:52.406Z,45.66
2019-05-14T08:50:22.845Z,44.96
2019-05-14T08:52:58.281Z,46.82
2019-05-14T08:55:29.610Z,45.21
2019-05-14T08:58:00.419Z,44.54
2019-05-14T09:00:31.130Z,43.64
2019-05-14T09:03:03.287Z,43.22
2019-05-14T09:05:38.823Z,43.81
2019-05-14T09:08:11.167Z,43.55
2019-05-14T09:10:41.835Z,38.54
2019-05-14T09:13:12.468Z,39.60
2019-05-14T09:15:43.278Z,40.80
2019-05-14T09:18:18.485Z,41.09
2019-05-14T09:20:49.711Z,43.12
2019-05-14T09:23:28.653Z,44.27
2019-05-14T09:25:58.979Z,44.05
2019-05-14T09:28:29.535Z,44.10
2019-05-14T09:30:59.907Z,45.61
2019-05-14T09:33:30.340Z,44.88
2019-05-14T09:36:17.575Z,44.60
2019-05-14T09:38:41.661Z,47.01
2019-05-14T09:41:14.735Z,46.39
2019-05-14T09:43:40.229Z,45.79
2019-05-14T09:46:10.514Z,45.47
2019-05-14T09:48:40.885Z,46.14
2019-05-14T09:51:18.443Z,45.84
2019-05-14T09:53:49.248Z,46.24
2019-05-14T09:56:19.791Z,44.88
2019-05-14T09:58:51.039Z,40.13
2019-05-14T10:01:21.240Z,40.08
2019-05-14T10:03:51.732Z,40.10
2019-05-14T10:06:22.035Z,37.95
2019-05-14T10:08:52.402Z,39.52
2019-05-14T10:11:30.984Z,39.38
2019-05-14T10:14:01.202Z,37.82
2019-05-14T10:16:31.392Z,36.52
2019-05-14T10:19:01.722Z,36.23
2019-05-14T10:21:40.826Z,35.18
2019-05-14T10:24:11.242Z,35.03
2019-05-14T10:26:41.802Z,34.03
2019-05-14T10:29:12.578Z,33.65
2019-05-14T10:31:42.978Z,34.98
2019-05-14T10:34:14.867Z,36.25
2019-05-14T10:36:45.077Z,38.43
2019-05-14T10:39:15.485Z,38.68
2019-05-14T10:41:45.751Z,39.64
2019-05-14T10:44:18.916Z,39.76
2019-05-14T10:46:49.168Z,37.82
2019-05-14T10:49:23.663Z,37.41
2019-05-14T10:51:54.157Z,38.12
2019-05-14T10:54:25.760Z,37.16
2019-05-14T10:56:59.059Z,37.07
2019-05-14T10:59:32.003Z,38.51
2019-05-14T11:02:02.292Z,38.84
2019-05-14T11:04:35.800Z,39.31
2019-05-14T11:07:06.276Z,39.22
2019-05-14T11:09:38.148Z,38.12
2019-05-14T11:12:09.113Z,38.00
2019-05-14T11:14:39.548Z,37.59
2019-05-14T11:17:11.777Z,37.85
2019-05-14T11:19:42.678Z,37.14
2019-05-14T11:22:13.123Z,36.17
2019-05-14T11:24:43.327Z,35.39
2019-05-14T11:27:18.652Z,34.90
2019-05-14T11:29:49.255Z,34.82
2019-05-14T11:32:19.860Z,34.22
2019-05-14T11:34:50.234Z,34.08
2019-05-14T11:37:23.565Z,35.25
2019-05-14T11:39:58.087Z,35.09
2019-05-14T11:42:31.502Z,35.51
2019-05-14T11:45:00.805Z,37.63
2019-05-14T11:47:31.166Z,39.13
2019-05-14T11:50:01.706Z,38.79
2019-05-14T11:52:34.736Z,38.51
2019-05-14T11:55:05.210Z,38.90
2019-05-14T11:57:35.559Z,37.01
2019-05-14T12:00:08.587Z,35.65
2019-05-14T12:02:39.545Z,36.50
2019-05-14T12:05:11.105Z,35.80
2019-05-14T12:07:41.720Z,36.87
2019-05-14T12:10:18.422Z,37.51
2019-05-14T12:12:49.230Z,37.40
2019-05-14T12:15:20.567Z,34.18
2019-05-14T12:17:51.840Z,34.75
2019-05-14T12:20:25.582Z,35.10
2019-05-14T12:22:59.133Z,34.63
2019-05-14T12:25:29.521Z,35.31
2019-05-14T12:28:00.421Z,33.76
2019-05-14T12:30:33.366Z,33.67
2019-05-14T12:33:04.427Z,33.80
2019-05-14T12:38:41.544Z,38.08
2019-05-14T12:41:12.967Z,37.58
2019-05-14T12:43:46.319Z,38.53
2019-05-14T12:46:19.831Z,36.55
2019-05-14T12:48:58.805Z,37.29
2019-05-14T12:51:29.105Z,36.63
2019-05-14T12:54:00.172Z,35.67
2019-05-14T12:56:34.060Z,34.05
2019-05-14T12:59:11.214Z,34.55
2019-05-14T13:01:42.889Z,34.59
2019-05-14T13:04:16.070Z,35.08
2019-05-14T13:06:48.480Z,35.54
2019-05-14T13:09:21.601Z,35.83
2019-05-14T13:11:52.060Z,35.63
2019-05-14T13:14:28.446Z,35.67
2019-05-14T13:16:59.795Z,35.71
2019-05-14T13:19:33.598Z,35.78
2019-05-14T13:22:13.218Z,35.76
2019-05-14T13:24:39.371Z,35.65
2019-05-14T13:27:09.733Z,33.61
2019-05-14T13:29:41.040Z,33.74
2019-05-14T13:32:14.975Z,33.26
2019-05-14T13:34:45.354Z,34.16
2019-05-14T13:37:16.616Z,33.90
2019-05-14T13:39:52.920Z,35.55
2019-05-14T13:42:29.534Z,35.84
2019-05-14T13:45:00.049Z,36.62
2019-05-14T13:47:30.587Z,35.94
2019-05-14T13:50:02.274Z,35.58
2019-05-14T13:52:33.396Z,36.45
2019-05-14T13:55:09.793Z,36.31
2019-05-14T13:57:40.721Z,36.06
2019-05-14T14:00:14.601Z,35.47
2019-05-14T14:02:45.321Z,34.69
2019-05-14T14:05:15.915Z,34.94
2019-05-14T14:07:48.551Z,33.85
2019-05-14T14:10:19.412Z,35.02
2019-05-14T14:12:49.989Z,36.46
2019-05-14T14:15:24.526Z,36.78
2019-05-14T14:18:00.380Z,35.52
2019-05-14T14:20:31.138Z,35.93
2019-05-14T14:23:17.495Z,35.09
2019-05-14T14:25:34.696Z,35.22
2019-05-14T14:28:05.192Z,34.52
2019-05-14T14:30:41.378Z,35.51
2019-05-14T14:33:12.655Z,33.73
2019-05-14T14:35:44.353Z,33.65
2019-05-14T14:38:14.850Z,34.04
2019-05-14T14:40:48.926Z,33.92
2019-05-14T14:43:19.460Z,33.95
2019-05-14T14:45:51.369Z,35.73
2019-05-14T14:48:22.547Z,35.56
2019-05-14T14:50:58.618Z,35.09
2019-05-14T14:53:42.806Z,35.50
2019-05-14T14:56:01.775Z,34.81
2019-05-14T14:58:32.954Z,35.32
2019-05-14T15:01:09.376Z,34.91
2019-05-14T15:03:40.885Z,34.89
2019-05-14T15:06:11.718Z,34.90
2019-05-14T15:08:58.902Z,34.93
2019-05-14T15:11:34.692Z,35.67
2019-05-14T15:14:08.406Z,34.94
2019-05-14T15:16:40.436Z,35.54
2019-05-14T15:19:13.233Z,34.32
2019-05-14T15:21:43.769Z,34.16
2019-05-14T15:24:20.593Z,35.54
2019-05-14T15:27:06.579Z,36.88
2019-05-14T15:29:28.933Z,38.01
2019-05-14T15:32:01.709Z,38.69
2019-05-14T15:34:33.230Z,38.95
2019-05-14T15:37:05.399Z,38.81
2019-05-14T15:39:40.396Z,38.43
2019-05-14T15:42:14.003Z,38.54
2019-05-14T15:44:56.082Z,37.54
2019-05-14T15:47:30.353Z,36.71
2019-05-14T15:50:03.920Z,35.87
2019-05-14T15:52:36.245Z,36.89
2019-05-14T15:55:09.401Z,37.26
2019-05-14T15:57:42.772Z,38.75
2019-05-14T16:00:13.713Z,38.14
2019-05-14T16:02:44.189Z,37.88
2019-05-14T16:05:18.771Z,38.55
2019-05-14T16:07:49.412Z,38.85
2019-05-14T16:10:23.783Z,39.26
2019-05-14T16:12:54.119Z,38.84
2019-05-14T16:15:25.075Z,39.33
2019-05-14T16:18:07.321Z,39.81
2019-05-14T16:20:29.591Z,39.57
2019-05-14T16:23:00.120Z,39.08
2019-05-14T16:25:34.405Z,35.76
2019-05-14T16:28:04.860Z,35.86
2019-05-14T16:30:39.718Z,36.07
2019-05-14T16:33:09.923Z,36.72
2019-05-14T16:35:41.642Z,37.37
2019-05-14T16:38:13.133Z,36.86
2019-05-14T16:40:44.885Z,36.72
2019-05-14T16:43:19.063Z,36.67
2019-05-14T16:45:51.010Z,37.32
2019-05-14T16:48:24.353Z,38.20
2019-05-14T16:50:55.160Z,38.29
2019-05-14T16:53:25.669Z,38.31
2019-05-14T16:55:56.506Z,38.17
2019-05-14T16:58:29.397Z,35.61
2019-05-14T17:01:06.085Z,35.76
2019-05-14T17:03:40.156Z,36.35
2019-05-14T17:06:11.445Z,38.44
2019-05-14T17:08:43.900Z,38.01
2019-05-14T17:11:18.109Z,38.51
2019-05-14T17:13:49.168Z,37.01
2019-05-14T17:16:24.470Z,34.83
2019-05-14T17:19:09.217Z,33.65
2019-05-14T17:21:55.583Z,32.69
2019-05-14T17:24:29.332Z,31.88
2019-05-14T17:26:59.884Z,31.94
2019-05-14T17:29:30.547Z,32.00
2019-05-14T17:32:10.063Z,35.86
2019-05-14T17:34:43.281Z,38.29
2019-05-14T17:37:18.892Z,39.20
2019-05-14T17:39:49.130Z,39.71
2019-05-14T17:42:29.889Z,39.92
2019-05-14T17:45:00.210Z,40.29
2019-05-14T17:47:30.733Z,40.86
2019-05-14T17:50:01.254Z,40.57
2019-05-14T17:52:34.770Z,40.78
2019-05-14T17:55:11.959Z,40.86
2019-05-14T17:57:47.701Z,39.03
2019-05-14T18:00:19.132Z,37.03
2019-05-14T18:02:52.658Z,36.60
2019-05-14T18:05:23.051Z,36.71
2019-05-14T18:07:53.408Z,38.03
2019-05-14T18:10:23.904Z,36.39
2019-05-14T18:12:54.249Z,38.16
2019-05-14T18:15:24.601Z,40.17
2019-05-14T18:17:54.919Z,39.46
2019-05-14T18:20:25.279Z,40.56
2019-05-14T18:22:58.128Z,41.32
2019-05-14T18:25:29.116Z,41.59
2019-05-14T18:28:02.103Z,41.99
2019-05-14T18:30:35.478Z,42.50
2019-05-14T18:33:08.969Z,42.28
2019-05-14T18:35:45.177Z,42.83
2019-05-14T18:38:12.965Z,43.65
2019-05-14T18:40:43.838Z,43.96
2019-05-14T18:43:14.655Z,44.52
2019-05-14T18:45:48.981Z,44.92
2019-05-14T18:48:19.742Z,45.44
2019-05-14T18:50:50.810Z,45.42
2019-05-14T18:53:21.474Z,45.70
2019-05-14T18:55:52.088Z,45.80
2019-05-14T18:58:29.154Z,46.32
2019-05-14T19:00:58.854Z,46.41
2019-05-14T19:03:30.294Z,46.61
2019-05-14T19:06:03.285Z,46.74
2019-05-14T19:08:34.742Z,47.15
2019-05-14T19:11:05.556Z,47.63
2019-05-14T19:13:38.807Z,47.77
2019-05-14T19:16:11.900Z,48.10
2019-05-14T19:18:45.341Z,48.14
2019-05-14T19:21:15.840Z,48.12
2019-05-14T19:23:49.002Z,48.34
2019-05-14T19:26:33.114Z,48.20
2019-05-14T19:28:58.129Z,48.42
2019-05-14T19:31:29.377Z,48.77
2019-05-14T19:34:00.874Z,48.91
2019-05-14T19:36:32.172Z,48.56
2019-05-14T19:39:02.848Z,48.98
2019-05-14T19:41:41.208Z,49.25
2019-05-14T19:44:12.154Z,49.34
2019-05-14T19:46:42.871Z,49.32
2019-05-14T19:49:18.798Z,49.54
2019-05-14T19:51:51.143Z,50.09
2019-05-14T19:54:21.694Z,50.21
2019-05-14T19:57:00.907Z,50.27
2019-05-14T19:59:38.307Z,50.60
2019-05-14T20:02:09.470Z,51.02
2019-05-14T20:04:43.560Z,50.88
2019-05-14T20:07:14.295Z,51.39
2019-05-14T20:09:44.628Z,51.11
2019-05-14T20:12:18.077Z,51.51
2019-05-14T20:14:50.320Z,51.69
2019-05-14T20:17:20.775Z,52.22
2019-05-14T20:19:57.980Z,52.62
2019-05-14T20:22:28.521Z,52.98
2019-05-14T20:24:59.025Z,53.42
2019-05-14T20:27:30.313Z,53.91
2019-05-14T20:30:00.629Z,54.45
2019-05-14T20:32:31.388Z,55.10
2019-05-14T20:35:03.351Z,55.38
2019-05-14T20:37:33.735Z,55.52
2019-05-14T20:40:05.782Z,55.95
2019-05-14T20:42:38.699Z,56.11
2019-05-14T20:45:09.675Z,56.07
2019-05-14T20:47:41.985Z,56.93
2019-05-14T20:50:20.550Z,56.97
2019-05-14T20:52:50.951Z,57.17
2019-05-14T20:55:23.828Z,57.37
2019-05-14T20:57:54.368Z,57.36
2019-05-14T21:00:24.882Z,57.63
2019-05-14T21:02:55.797Z,58.27
2019-05-14T21:05:28.695Z,58.47
2019-05-14T21:07:59.129Z,58.82
2019-05-14T21:10:29.778Z,58.59
2019-05-14T21:13:00.273Z,58.77
2019-05-14T21:15:31.185Z,58.23
2019-05-14T21:18:01.543Z,58.57
2019-05-14T21:20:34.538Z,58.50
2019-05-14T21:23:04.947Z,59.10
2019-05-14T21:25:35.286Z,59.43
2019-05-14T21:28:09.115Z,59.25
2019-05-14T21:30:39.063Z,59.54
2019-05-14T21:33:09.560Z,59.91
2019-05-14T21:35:42.668Z,60.20
2019-05-14T21:38:13.010Z,60.16
2019-05-14T21:40:43.341Z,60.45
2019-05-14T21:43:13.700Z,60.98
2019-05-14T21:45:44.450Z,61.32
2019-05-14T21:48:14.761Z,61.09
2019-05-14T21:51:00.921Z,60.38
2019-05-14T21:53:31.775Z,60.58
2019-05-14T21:56:02.040Z,60.66
2019-05-14T21:58:32.399Z,60.50
2019-05-14T22:01:04.714Z,60.81
2019-05-14T22:03:35.321Z,60.80
2019-05-14T22:06:05.758Z,60.83
2019-05-14T22:08:36.140Z,60.72
2019-05-14T22:11:09.447Z,60.96
2019-05-14T22:13:41.623Z,60.60
2019-05-14T22:16:12.003Z,61.01
2019-05-14T22:18:43.723Z,60.96
2019-05-14T22:21:14.104Z,61.08
2019-05-14T22:23:44.604Z,60.88
2019-05-14T22:26:14.900Z,61.05
2019-05-14T22:28:45.178Z,61.09
2019-05-14T22:31:17.093Z,61.34
2019-05-14T22:33:51.396Z,61.71
2019-05-14T22:36:21.745Z,62.07
2019-05-14T22:38:55.229Z,61.90
2019-05-14T22:41:25.762Z,62.24
2019-05-14T22:43:57.592Z,62.75
2019-05-14T22:46:28.223Z,63.20
2019-05-14T22:48:58.756Z,63.13
2019-05-14T22:51:29.076Z,63.39
2019-05-14T22:54:00.571Z,63.56
2019-05-14T22:56:31.064Z,64.21
2019-05-14T22:59:01.477Z,64.37
2019-05-14T23:01:31.883Z,64.94
2019-05-14T23:04:02.394Z,65.59
2019-05-14T23:06:32.786Z,65.97
2019-05-14T23:09:04.085Z,66.10
2019-05-14T23:11:34.447Z,66.04
2019-05-14T23:14:05.153Z,66.35
2019-05-14T23:16:39.361Z,67.00
2019-05-14T23:19:08.577Z,67.47
2019-05-14T23:21:41.756Z,68.03
2019-05-14T23:24:12.354Z,67.85
2019-05-14T23:26:42.990Z,67.83
2019-05-14T23:29:13.259Z,68.44
2019-05-14T23:31:43.649Z,68.96
2019-05-14T23:34:14.067Z,69.11
2019-05-14T23:36:44.542Z,69.88
2019-05-14T23:39:17.493Z,70.93
2019-05-14T23:41:48.765Z,71.29
2019-05-14T23:44:19.437Z,71.71
2019-05-14T23:46:49.867Z,73.03
2019-05-14T23:49:20.181Z,73.41
2019-05-14T23:51:52.521Z,73.26
2019-05-14T23:54:23.270Z,73.61
2019-05-14T23:56:54.014Z,74.35
2019-05-14T23:59:24.867Z,74.62
