createdAt,value
2022-10-18T00:00:06.992Z,23.20
2022-10-18T00:02:34.085Z,23.20
2022-10-18T00:05:00.909Z,23.20
2022-10-18T00:07:27.830Z,23.20
2022-10-18T00:09:54.649Z,23.20
2022-10-18T00:12:21.433Z,23.20
2022-10-18T00:14:51.572Z,23.20
2022-10-18T00:17:18.530Z,23.20
2022-10-18T00:19:46.593Z,23.20
2022-10-18T00:22:13.455Z,23.20
2022-10-18T00:24:40.324Z,23.20
2022-10-18T00:27:07.097Z,23.30
2022-10-18T00:29:33.872Z,23.30
2022-10-18T00:32:00.624Z,23.30
2022-10-18T00:34:27.417Z,23.20
2022-10-18T00:36:55.097Z,23.20
2022-10-18T00:39:22.781Z,23.20
2022-10-18T00:41:50.337Z,23.20
2022-10-18T00:44:17.055Z,23.20
2022-10-18T00:46:46.660Z,23.20
2022-10-18T00:49:15.743Z,23.20
2022-10-18T00:51:50.512Z,23.20
2022-10-18T00:54:19.377Z,23.20
2022-10-18T00:56:46.670Z,23.20
2022-10-18T00:59:16.178Z,23.20
2022-10-18T01:01:43.752Z,23.20
2022-10-18T01:04:11.212Z,23.10
2022-10-18T01:07:07.309Z,23.20
2022-10-18T01:10:14.713Z,23.10
2022-10-18T01:13:00.092Z,23.10
2022-10-18T01:15:36.869Z,23.10
2022-10-18T01:18:06.597Z,23.10
2022-10-18T01:20:48.565Z,23.10
2022-10-18T01:23:35.998Z,23.10
2022-10-18T01:26:11.497Z,23.10
2022-10-18T01:29:05.235Z,23.10
2022-10-18T01:31:58.939Z,23.00
2022-10-18T01:34:31.503Z,23.00
2022-10-18T01:37:01.395Z,23.00
2022-10-18T01:39:35.735Z,23.00
2022-10-18T01:42:07.717Z,23.00
2022-10-18T01:44:36.675Z,23.00
2022-10-18T01:47:06.770Z,23.00
2022-10-18T01:49:33.568Z,23.00
2022-10-18T01:52:00.383Z,23.00
2022-10-18T01:54:33.382Z,23.00
2022-10-18T01:57:19.983Z,23.00
2022-10-18T02:00:06.107Z,22.90
2022-10-18T02:02:57.654Z,22.90
2022-10-18T02:05:52.275Z,22.90
2022-10-18T02:08:32.171Z,22.90
2022-10-18T02:11:01.182Z,22.90
2022-10-18T02:13:33.796Z,22.90
2022-10-18T02:16:09.868Z,22.90
2022-10-18T02:18:58.278Z,22.90
2022-10-18T02:21:27.449Z,22.90
2022-10-18T02:23:55.134Z,22.90
2022-10-18T02:26:22.031Z,22.90
2022-10-18T02:28:48.810Z,22.90
2022-10-18T02:31:33.418Z,22.90
2022-10-18T02:34:16.747Z,22.90
2022-10-18T02:36:47.555Z,22.80
2022-10-18T02:39:19.456Z,22.80
2022-10-18T02:41:46.774Z,22.80
2022-10-18T02:44:13.644Z,22.80
2022-10-18T02:46:41.399Z,22.80
2022-10-18T02:49:08.106Z,22.80
2022-10-18T02:51:34.834Z,22.80
2022-10-18T02:54:01.593Z,22.70
2022-10-18T02:56:28.392Z,22.70
2022-10-18T02:58:55.208Z,22.70
2022-10-18T03:01:22.032Z,22.70
2022-10-18T03:03:49.179Z,22.70
2022-10-18T03:06:15.973Z,22.70
2022-10-18T03:08:42.803Z,22.70
2022-10-18T03:11:09.572Z,22.70
2022-10-18T03:13:36.364Z,22.70
2022-10-18T03:16:03.167Z,22.70
2022-10-18T03:18:30.205Z,22.70
2022-10-18T03:20:56.947Z,22.70
2022-10-18T03:23:23.769Z,22.70
2022-10-18T03:25:50.544Z,22.70
2022-10-18T03:28:17.276Z,22.70
2022-10-18T03:30:44.029Z,22.70
2022-10-18T03:33:10.753Z,22.70
2022-10-18T03:35:37.471Z,22.70
2022-10-18T03:38:04.247Z,22.80
2022-10-18T03:43:02.982Z,22.70
2022-10-18T03:45:31.395Z,22.70
2022-10-18T03:47:58.511Z,22.70
2022-10-18T03:50:25.267Z,22.80
2022-10-18T03:52:52.008Z,22.80
2022-10-18T03:55:18.729Z,22.80
2022-10-18T03:57:45.539Z,22.80
2022-10-18T04:00:13.095Z,22.80
2022-10-18T04:02:39.978Z,22.80
2022-10-18T04:05:07.605Z,22.80
2022-10-18T04:10:03.530Z,22.80
2022-10-18T04:12:30.449Z,22.80
2022-10-18T04:14:57.425Z,22.80
2022-10-18T04:17:24.141Z,22.80
2022-10-18T04:19:50.966Z,22.80
2022-10-18T04:22:17.781Z,22.70
2022-10-18T04:24:44.597Z,22.80
2022-10-18T04:27:11.518Z,22.80
2022-10-18T04:29:38.341Z,22.80
2022-10-18T04:32:05.211Z,22.80
2022-10-18T04:34:32.020Z,22.80
2022-10-18T04:36:58.899Z,22.80
2022-10-18T04:39:25.646Z,22.80
2022-10-18T04:41:52.407Z,22.70
2022-10-18T04:44:19.138Z,22.70
2022-10-18T04:46:45.871Z,22.70
2022-10-18T04:49:12.799Z,22.70
2022-10-18T04:51:39.672Z,22.70
2022-10-18T04:54:06.587Z,22.70
2022-10-18T04:56:33.346Z,22.70
2022-10-18T04:59:00.121Z,22.70
2022-10-18T05:01:27.047Z,22.70
2022-10-18T05:03:55.053Z,22.70
2022-10-18T05:06:22.709Z,22.70
2022-10-18T05:08:49.919Z,22.70
2022-10-18T05:11:16.699Z,22.70
2022-10-18T05:13:45.995Z,22.70
2022-10-18T05:16:16.127Z,22.70
2022-10-18T05:18:43.310Z,22.70
2022-10-18T05:21:10.216Z,22.70
2022-10-18T05:23:37.001Z,22.70
2022-10-18T05:26:05.813Z,22.70
2022-10-18T05:28:39.209Z,22.70
2022-10-18T05:31:09.809Z,22.70
2022-10-18T05:33:53.951Z,22.70
2022-10-18T05:36:20.768Z,22.70
2022-10-18T05:38:48.681Z,22.70
2022-10-18T05:41:15.438Z,22.70
2022-10-18T05:43:42.181Z,22.70
2022-10-18T05:46:14.707Z,22.70
2022-10-18T05:48:44.067Z,22.70
2022-10-18T05:51:10.972Z,22.70
2022-10-18T05:53:38.353Z,22.70
2022-10-18T05:56:07.027Z,22.70
2022-10-18T05:58:34.357Z,22.70
2022-10-18T06:01:05.861Z,22.60
2022-10-18T06:03:33.077Z,22.60
2022-10-18T06:06:01.745Z,22.60
2022-10-18T06:08:28.553Z,22.60
2022-10-18T06:10:55.733Z,22.50
2022-10-18T06:13:22.709Z,22.50
2022-10-18T06:15:50.027Z,22.50
2022-10-18T06:18:16.846Z,22.50
2022-10-18T06:20:43.572Z,22.50
2022-10-18T06:23:10.406Z,22.50
2022-10-18T06:25:37.207Z,22.40
2022-10-18T06:28:10.128Z,22.40
2022-10-18T06:30:38.876Z,22.40
2022-10-18T06:33:05.611Z,22.40
2022-10-18T06:35:32.433Z,22.40
2022-10-18T06:37:59.150Z,22.30
2022-10-18T06:40:26.064Z,22.40
2022-10-18T06:43:00.238Z,22.40
2022-10-18T06:45:33.620Z,22.30
2022-10-18T06:48:00.543Z,22.30
2022-10-18T06:50:27.294Z,22.30
2022-10-18T06:52:54.105Z,22.30
2022-10-18T06:55:20.835Z,22.30
2022-10-18T06:57:47.754Z,22.40
2022-10-18T07:00:15.138Z,22.40
2022-10-18T07:02:41.915Z,22.40
2022-10-18T07:05:09.688Z,22.40
2022-10-18T07:07:38.849Z,22.40
2022-10-18T07:10:06.862Z,22.40
2022-10-18T07:12:33.786Z,22.30
2022-10-18T07:15:01.377Z,22.30
2022-10-18T07:17:30.583Z,22.30
2022-10-18T07:19:57.591Z,22.30
2022-10-18T07:22:28.231Z,22.30
2022-10-18T07:24:56.997Z,22.30
2022-10-18T07:27:23.754Z,22.20
2022-10-18T07:29:50.498Z,22.20
2022-10-18T07:32:17.292Z,22.20
2022-10-18T07:34:44.116Z,22.20
2022-10-18T07:37:10.859Z,22.20
2022-10-18T07:39:37.554Z,22.20
2022-10-18T07:42:04.438Z,22.20
2022-10-18T07:44:31.343Z,22.10
2022-10-18T07:46:58.083Z,22.20
2022-10-18T07:49:25.083Z,22.10
2022-10-18T07:51:51.809Z,22.10
2022-10-18T07:54:18.527Z,22.10
2022-10-18T07:56:45.308Z,22.10
2022-10-18T07:59:12.354Z,22.10
2022-10-18T08:01:39.527Z,22.10
2022-10-18T08:04:08.401Z,22.00
2022-10-18T08:06:36.713Z,22.10
2022-10-18T08:09:04.138Z,22.10
2022-10-18T08:11:31.043Z,22.10
2022-10-18T08:13:57.821Z,22.10
2022-10-18T08:16:28.973Z,22.20
2022-10-18T08:18:58.379Z,22.20
2022-10-18T08:21:25.739Z,22.30
2022-10-18T08:23:53.911Z,22.30
2022-10-18T08:26:22.413Z,22.30
2022-10-18T08:28:58.197Z,22.30
2022-10-18T08:31:30.704Z,22.40
2022-10-18T08:33:57.709Z,22.40
2022-10-18T08:36:24.790Z,22.50
2022-10-18T08:38:51.823Z,22.50
2022-10-18T08:41:37.312Z,22.50
2022-10-18T08:44:21.840Z,22.60
2022-10-18T08:46:56.288Z,22.60
2022-10-18T08:49:29.080Z,22.60
2022-10-18T08:51:57.601Z,22.60
2022-10-18T08:54:37.362Z,22.60
2022-10-18T08:57:10.346Z,22.70
2022-10-18T08:59:41.510Z,22.70
2022-10-18T09:02:46.406Z,22.70
2022-10-18T09:05:27.988Z,22.70
2022-10-18T09:08:15.056Z,22.70
2022-10-18T09:10:52.380Z,22.70
2022-10-18T09:14:13.047Z,22.80
2022-10-18T09:16:46.813Z,22.80
2022-10-18T09:19:38.369Z,22.80
2022-10-18T09:22:18.189Z,22.80
2022-10-18T09:25:08.250Z,22.80
2022-10-18T09:28:18.140Z,22.90
2022-10-18T09:30:59.523Z,22.80
2022-10-18T09:33:34.623Z,22.90
2022-10-18T09:36:08.972Z,22.90
2022-10-18T09:38:46.691Z,23.00
2022-10-18T09:41:28.577Z,23.00
2022-10-18T09:44:10.401Z,23.10
2022-10-18T09:46:42.145Z,23.10
2022-10-18T09:49:34.273Z,23.20
2022-10-18T09:52:07.812Z,23.30
2022-10-18T09:54:42.210Z,23.30
2022-10-18T09:57:22.069Z,23.40
2022-10-18T09:59:50.480Z,23.40
2022-10-18T10:02:20.993Z,23.40
2022-10-18T10:04:48.652Z,23.50
2022-10-18T10:07:19.067Z,23.50
2022-10-18T10:10:16.174Z,23.40
2022-10-18T10:12:42.997Z,23.40
2022-10-18T10:15:21.083Z,23.40
2022-10-18T10:17:56.430Z,23.40
2022-10-18T10:20:48.330Z,23.40
2022-10-18T10:23:22.743Z,23.40
2022-10-18T10:25:54.933Z,23.40
2022-10-18T10:28:26.066Z,23.40
2022-10-18T10:30:52.853Z,23.40
2022-10-18T10:33:33.435Z,23.40
2022-10-18T10:36:02.179Z,23.40
2022-10-18T10:38:30.867Z,23.40
2022-10-18T10:40:58.227Z,23.40
2022-10-18T10:43:43.031Z,23.40
2022-10-18T10:46:13.998Z,23.40
2022-10-18T10:49:04.119Z,23.50
2022-10-18T10:51:40.638Z,23.50
2022-10-18T10:54:15.076Z,23.50
2022-10-18T10:57:01.165Z,23.50
2022-10-18T11:02:17.767Z,23.50
2022-10-18T11:04:52.940Z,23.50
2022-10-18T11:07:25.687Z,23.60
2022-10-18T11:10:10.349Z,23.60
2022-10-18T11:12:45.241Z,23.70
2022-10-18T11:15:12.103Z,23.70
2022-10-18T11:17:57.433Z,23.70
2022-10-18T11:20:57.448Z,23.60
2022-10-18T11:23:30.787Z,23.60
2022-10-18T11:26:06.476Z,23.60
2022-10-18T11:28:36.205Z,23.70
2022-10-18T11:31:02.951Z,23.70
2022-10-18T11:34:08.275Z,23.70
2022-10-18T11:36:54.566Z,23.80
2022-10-18T11:39:47.970Z,23.80
2022-10-18T11:42:45.655Z,23.80
2022-10-18T11:45:44.533Z,23.80
2022-10-18T11:48:40.889Z,23.80
2022-10-18T11:51:56.050Z,23.90
2022-10-18T11:57:15.803Z,23.90
2022-10-18T11:59:54.557Z,23.90
2022-10-18T12:02:34.071Z,23.90
2022-10-18T12:05:23.452Z,23.90
2022-10-18T12:08:07.175Z,23.90
2022-10-18T12:10:44.472Z,24.00
2022-10-18T12:13:33.989Z,24.00
2022-10-18T12:16:03.577Z,24.10
2022-10-18T12:18:32.050Z,24.00
2022-10-18T12:21:01.717Z,24.00
2022-10-18T12:23:47.488Z,24.00
2022-10-18T12:26:14.855Z,24.10
2022-10-18T12:29:01.888Z,24.10
2022-10-18T12:31:47.909Z,24.20
2022-10-18T12:34:23.890Z,24.20
2022-10-18T12:36:58.551Z,24.20
2022-10-18T12:39:43.485Z,24.20
2022-10-18T12:42:27.764Z,24.20
2022-10-18T12:45:33.473Z,24.20
2022-10-18T12:48:05.031Z,24.20
2022-10-18T12:50:37.582Z,24.20
2022-10-18T12:53:12.417Z,24.20
2022-10-18T12:55:48.515Z,24.30
2022-10-18T12:58:15.484Z,24.30
2022-10-18T13:00:42.407Z,24.30
2022-10-18T13:03:18.150Z,24.30
2022-10-18T13:05:53.552Z,24.30
2022-10-18T13:08:38.254Z,24.30
2022-10-18T13:11:11.124Z,24.40
2022-10-18T13:13:59.434Z,24.40
2022-10-18T13:16:35.938Z,24.40
2022-10-18T13:19:29.396Z,24.40
2022-10-18T13:22:20.822Z,24.40
2022-10-18T13:25:10.948Z,24.40
2022-10-18T13:28:09.899Z,24.50
2022-10-18T13:30:56.769Z,24.40
2022-10-18T13:33:33.390Z,24.50
2022-10-18T13:36:23.421Z,24.50
2022-10-18T13:38:53.467Z,24.60
2022-10-18T13:43:56.581Z,24.60
2022-10-18T13:46:44.701Z,24.70
2022-10-18T13:49:16.966Z,24.70
2022-10-18T13:52:01.930Z,24.70
2022-10-18T13:55:02.951Z,24.70
2022-10-18T13:57:48.925Z,24.70
2022-10-18T14:00:33.776Z,24.70
2022-10-18T14:03:55.001Z,24.70
2022-10-18T14:06:28.198Z,24.70
2022-10-18T14:08:57.876Z,24.70
2022-10-18T14:11:45.386Z,24.60
2022-10-18T14:14:30.047Z,24.70
2022-10-18T14:17:33.643Z,24.70
2022-10-18T14:20:21.071Z,24.70
2022-10-18T14:23:27.729Z,24.70
2022-10-18T14:26:09.938Z,24.70
2022-10-18T14:28:58.691Z,24.70
2022-10-18T14:31:23.486Z,24.70
2022-10-18T14:33:57.905Z,24.70
2022-10-18T14:36:28.039Z,24.70
2022-10-18T14:39:00.348Z,24.70
2022-10-18T14:41:35.935Z,24.70
2022-10-18T14:44:14.853Z,24.70
2022-10-18T14:46:52.822Z,24.70
2022-10-18T14:49:20.727Z,24.70
2022-10-18T14:51:52.672Z,24.70
2022-10-18T14:54:32.390Z,24.70
2022-10-18T14:57:00.941Z,24.70
2022-10-18T14:59:32.384Z,24.70
2022-10-18T15:02:14.798Z,24.70
2022-10-18T15:04:44.754Z,24.70
2022-10-18T15:07:16.955Z,24.60
2022-10-18T15:09:44.656Z,24.70
2022-10-18T15:12:15.033Z,24.60
2022-10-18T15:14:43.227Z,24.70
2022-10-18T15:17:19.781Z,24.60
2022-10-18T15:20:25.106Z,24.70
2022-10-18T15:22:53.012Z,24.70
2022-10-18T15:25:34.527Z,24.70
2022-10-18T15:28:01.843Z,24.70
2022-10-18T15:30:42.679Z,24.60
2022-10-18T15:33:23.622Z,24.60
2022-10-18T15:35:53.162Z,24.60
2022-10-18T15:38:31.995Z,24.60
2022-10-18T15:40:59.137Z,24.60
2022-10-18T15:43:25.899Z,24.60
2022-10-18T15:46:05.022Z,24.60
2022-10-18T15:48:39.075Z,24.60
2022-10-18T15:51:08.908Z,24.60
2022-10-18T15:53:43.253Z,24.60
2022-10-18T15:56:30.005Z,24.60
2022-10-18T15:58:58.510Z,24.60
2022-10-18T16:01:43.666Z,24.50
2022-10-18T16:04:19.317Z,24.50
2022-10-18T16:06:46.120Z,24.50
2022-10-18T16:09:18.399Z,24.40
2022-10-18T16:11:45.673Z,24.40
2022-10-18T16:14:12.856Z,24.40
2022-10-18T16:16:40.262Z,24.40
2022-10-18T16:19:08.122Z,24.40
2022-10-18T16:21:38.114Z,24.30
2022-10-18T16:24:05.699Z,24.30
2022-10-18T16:26:33.063Z,24.20
2022-10-18T16:29:00.936Z,24.20
2022-10-18T16:31:31.483Z,24.10
2022-10-18T16:33:59.225Z,24.00
2022-10-18T16:36:31.461Z,23.90
2022-10-18T16:39:01.851Z,23.90
2022-10-18T16:41:29.099Z,23.80
2022-10-18T16:43:55.881Z,23.80
2022-10-18T16:46:27.317Z,23.70
2022-10-18T16:48:54.699Z,23.70
2022-10-18T16:51:21.730Z,23.70
2022-10-18T16:53:48.847Z,23.60
2022-10-18T16:56:24.961Z,23.50
2022-10-18T16:58:52.091Z,23.50
2022-10-18T17:01:21.004Z,23.40
2022-10-18T17:03:48.142Z,23.40
2022-10-18T17:06:18.754Z,23.40
2022-10-18T17:08:46.032Z,23.30
2022-10-18T17:11:14.515Z,23.30
2022-10-18T17:13:41.445Z,23.20
2022-10-18T17:16:34.661Z,23.10
2022-10-18T17:19:04.589Z,23.10
2022-10-18T17:21:33.469Z,23.00
2022-10-18T17:24:04.451Z,22.90
2022-10-18T17:26:32.160Z,22.90
2022-10-18T17:29:02.936Z,22.80
2022-10-18T17:31:30.623Z,22.80
2022-10-18T17:33:58.821Z,22.70
2022-10-18T17:36:26.064Z,22.60
2022-10-18T17:38:54.410Z,22.60
2022-10-18T17:41:21.689Z,22.50
2022-10-18T17:43:48.744Z,22.50
2022-10-18T17:46:16.111Z,22.40
2022-10-18T17:48:43.075Z,22.40
2022-10-18T17:51:11.867Z,22.30
2022-10-18T17:53:38.806Z,22.30
2022-10-18T17:56:06.354Z,22.20
2022-10-18T17:58:33.284Z,22.20
2022-10-18T18:01:24.362Z,22.10
2022-10-18T18:03:55.944Z,22.10
2022-10-18T18:06:31.263Z,22.00
2022-10-18T18:08:59.551Z,21.90
2022-10-18T18:11:27.694Z,21.90
2022-10-18T18:13:58.542Z,21.80
2022-10-18T18:16:30.315Z,21.80
2022-10-18T18:18:58.494Z,21.80
2022-10-18T18:21:26.843Z,21.70
2022-10-18T18:23:53.772Z,21.60
2022-10-18T18:26:21.155Z,21.60
2022-10-18T18:28:48.919Z,21.60
2022-10-18T18:31:19.065Z,21.50
2022-10-18T18:33:46.156Z,21.50
2022-10-18T18:36:13.246Z,21.40
2022-10-18T18:38:42.622Z,21.40
2022-10-18T18:41:22.060Z,21.30
2022-10-18T18:43:57.314Z,21.30
2022-10-18T18:46:25.586Z,21.30
2022-10-18T18:48:52.486Z,21.20
2022-10-18T18:51:21.278Z,21.20
2022-10-18T18:53:49.105Z,21.20
2022-10-18T18:56:19.063Z,21.20
2022-10-18T18:58:47.033Z,21.20
2022-10-18T19:01:17.356Z,21.10
2022-10-18T19:03:45.499Z,21.10
2022-10-18T19:06:18.400Z,21.00
2022-10-18T19:08:45.920Z,21.00
2022-10-18T19:11:19.090Z,21.00
2022-10-18T19:13:46.404Z,20.90
2022-10-18T19:16:40.848Z,20.90
2022-10-18T19:19:12.406Z,20.80
2022-10-18T19:21:54.121Z,20.80
2022-10-18T19:24:23.597Z,20.80
2022-10-18T19:27:02.835Z,20.80
2022-10-18T19:29:31.922Z,20.70
2022-10-18T19:32:00.863Z,20.70
2022-10-18T19:34:28.940Z,20.60
2022-10-18T19:36:56.151Z,20.60
2022-10-18T19:39:24.934Z,20.60
2022-10-18T19:41:55.357Z,20.50
2022-10-18T19:44:23.895Z,20.50
2022-10-18T19:46:51.891Z,20.50
2022-10-18T19:49:18.705Z,20.50
2022-10-18T19:51:45.482Z,20.40
2022-10-18T19:54:13.139Z,20.40
2022-10-18T19:56:41.602Z,20.40
2022-10-18T19:59:09.740Z,20.40
2022-10-18T20:01:37.184Z,20.30
2022-10-18T20:04:04.655Z,20.30
2022-10-18T20:06:31.964Z,20.30
2022-10-18T20:08:59.177Z,20.20
2022-10-18T20:11:28.323Z,20.20
2022-10-18T20:13:56.163Z,20.20
2022-10-18T20:16:28.626Z,20.10
2022-10-18T20:19:13.472Z,20.10
2022-10-18T20:21:40.385Z,20.10
2022-10-18T20:24:07.605Z,20.00
2022-10-18T20:26:35.826Z,20.00
2022-10-18T20:29:03.301Z,20.00
2022-10-18T20:31:37.144Z,20.00
2022-10-18T20:34:10.582Z,19.90
2022-10-18T20:36:37.732Z,19.90
2022-10-18T20:39:05.048Z,19.80
2022-10-18T20:41:34.712Z,19.80
2022-10-18T20:44:04.327Z,19.80
2022-10-18T20:46:33.481Z,19.70
2022-10-18T20:49:00.910Z,19.70
2022-10-18T20:51:28.077Z,19.70
2022-10-18T20:53:55.109Z,19.60
2022-10-18T20:56:24.040Z,19.60
2022-10-18T20:58:53.308Z,19.60
2022-10-18T21:01:23.121Z,19.60
2022-10-18T21:03:51.521Z,19.50
2022-10-18T21:06:21.582Z,19.50
2022-10-18T21:08:55.829Z,19.50
2022-10-18T21:11:23.610Z,19.50
2022-10-18T21:13:54.935Z,19.50
2022-10-18T21:16:22.123Z,19.40
2022-10-18T21:18:49.294Z,19.40
2022-10-18T21:21:22.983Z,19.40
2022-10-18T21:23:50.418Z,19.30
2022-10-18T21:26:27.465Z,19.30
2022-10-18T21:28:58.998Z,19.30
2022-10-18T21:31:28.245Z,19.20
2022-10-18T21:34:00.372Z,19.20
2022-10-18T21:36:31.255Z,19.20
2022-10-18T21:38:58.363Z,19.20
2022-10-18T21:41:25.383Z,19.20
2022-10-18T21:43:54.643Z,19.20
2022-10-18T21:46:23.790Z,19.20
2022-10-18T21:48:52.144Z,19.20
2022-10-18T21:51:21.325Z,19.20
2022-10-18T21:53:50.165Z,19.10
2022-10-18T21:56:19.508Z,19.10
2022-10-18T21:58:46.696Z,19.10
2022-10-18T22:01:20.009Z,19.00
2022-10-18T22:03:49.066Z,19.00
2022-10-18T22:06:17.351Z,19.00
2022-10-18T22:08:53.132Z,19.00
2022-10-18T22:11:22.920Z,19.00
2022-10-18T22:13:49.892Z,18.90
2022-10-18T22:16:17.442Z,19.00
2022-10-18T22:18:47.135Z,18.90
2022-10-18T22:21:15.694Z,18.90
2022-10-18T22:23:44.906Z,18.90
2022-10-18T22:26:35.023Z,18.90
2022-10-18T22:29:06.600Z,18.90
2022-10-18T22:31:36.185Z,18.80
2022-10-18T22:34:05.992Z,18.70
2022-10-18T22:36:34.219Z,18.70
2022-10-18T22:39:01.000Z,18.70
2022-10-18T22:41:28.390Z,18.70
2022-10-18T22:43:57.310Z,18.60
2022-10-18T22:46:26.579Z,18.60
2022-10-18T22:48:53.569Z,18.60
2022-10-18T22:51:20.877Z,18.60
2022-10-18T22:53:47.636Z,18.60
2022-10-18T22:56:17.491Z,18.60
2022-10-18T22:58:44.293Z,18.60
2022-10-18T23:01:13.769Z,18.60
2022-10-18T23:03:40.705Z,18.50
2022-10-18T23:06:23.928Z,18.50
2022-10-18T23:08:51.641Z,18.50
2022-10-18T23:11:19.056Z,18.50
2022-10-18T23:13:46.269Z,18.50
2022-10-18T23:16:13.589Z,18.50
2022-10-18T23:18:40.619Z,18.50
2022-10-18T23:21:12.012Z,18.50
2022-10-18T23:23:40.771Z,18.50
2022-10-18T23:26:11.004Z,18.40
2022-10-18T23:28:39.712Z,18.40
2022-10-18T23:31:18.031Z,18.40
2022-10-18T23:33:46.004Z,18.40
2022-10-18T23:36:13.077Z,18.40
2022-10-18T23:38:40.386Z,18.40
2022-10-18T23:41:09.057Z,18.40
2022-10-18T23:43:36.385Z,18.40
2022-10-18T23:46:03.621Z,18.30
2022-10-18T23:48:30.768Z,18.30
2022-10-18T23:50:57.718Z,18.30
2022-10-18T23:53:24.625Z,18.30
2022-10-18T23:56:17.782Z,18.20
2022-10-18T23:58:45.620Z,18.20
