createdAt,value
2023-03-07T00:02:01.353Z,12.93
2023-03-07T00:04:32.000Z,11.87
2023-03-07T00:07:00.052Z,14.17
2023-03-07T00:09:33.263Z,11.37
2023-03-07T00:12:01.167Z,11.80
2023-03-07T00:14:35.077Z,16.70
2023-03-07T00:17:09.650Z,10.77
2023-03-07T00:19:47.747Z,10.83
2023-03-07T00:22:18.355Z,14.80
2023-03-07T00:24:51.936Z,12.00
2023-03-07T00:27:21.171Z,12.40
2023-03-07T00:29:51.096Z,13.93
2023-03-07T00:32:19.173Z,11.40
2023-03-07T00:34:49.566Z,14.27
2023-03-07T00:37:17.730Z,11.23
2023-03-07T00:39:52.184Z,12.27
2023-03-07T00:42:23.013Z,19.40
2023-03-07T00:44:52.273Z,11.40
2023-03-07T00:47:21.161Z,12.20
2023-03-07T00:49:49.006Z,9.40
2023-03-07T00:52:16.900Z,11.67
2023-03-07T00:54:44.972Z,11.00
2023-03-07T00:57:12.738Z,12.60
2023-03-07T00:59:43.165Z,10.87
2023-03-07T01:02:12.306Z,11.27
2023-03-07T01:04:40.131Z,10.10
2023-03-07T01:07:13.246Z,12.23
2023-03-07T01:09:41.119Z,11.90
2023-03-07T01:12:09.509Z,12.93
2023-03-07T01:14:37.333Z,9.43
2023-03-07T01:17:10.827Z,12.13
2023-03-07T01:19:42.684Z,13.47
2023-03-07T01:22:13.233Z,10.87
2023-03-07T01:24:45.317Z,11.13
2023-03-07T01:27:13.519Z,9.63
2023-03-07T01:29:50.480Z,9.80
2023-03-07T01:32:18.367Z,11.23
2023-03-07T01:35:00.432Z,10.90
2023-03-07T01:37:28.407Z,11.23
2023-03-07T01:39:58.834Z,13.63
2023-03-07T01:42:31.291Z,11.20
2023-03-07T01:45:06.823Z,11.43
2023-03-07T01:47:37.482Z,11.60
2023-03-07T01:50:10.040Z,11.50
2023-03-07T01:52:43.754Z,13.33
2023-03-07T01:55:14.583Z,11.40
2023-03-07T01:57:43.495Z,13.20
2023-03-07T02:00:20.876Z,8.63
2023-03-07T02:02:52.251Z,13.80
2023-03-07T02:05:30.512Z,11.43
2023-03-07T02:08:02.164Z,17.70
2023-03-07T02:10:30.450Z,10.40
2023-03-07T02:12:58.415Z,16.33
2023-03-07T02:15:27.560Z,10.67
2023-03-07T02:17:55.818Z,11.40
2023-03-07T02:20:32.898Z,8.37
2023-03-07T02:23:04.507Z,11.50
2023-03-07T02:25:38.206Z,11.53
2023-03-07T02:28:08.602Z,11.00
2023-03-07T02:30:40.698Z,18.37
2023-03-07T02:33:11.263Z,11.30
2023-03-07T02:35:46.256Z,11.53
2023-03-07T02:38:17.962Z,8.73
2023-03-07T02:40:47.838Z,9.80
2023-03-07T02:43:17.418Z,13.20
2023-03-07T02:46:01.154Z,11.37
2023-03-07T02:48:29.274Z,15.97
2023-03-07T02:50:57.112Z,13.00
2023-03-07T02:53:25.142Z,15.17
2023-03-07T02:55:52.882Z,10.17
2023-03-07T02:58:23.209Z,15.40
2023-03-07T03:00:51.071Z,11.20
2023-03-07T03:03:32.367Z,11.47
2023-03-07T03:06:01.776Z,11.83
2023-03-07T03:08:32.084Z,11.40
2023-03-07T03:11:00.066Z,14.93
2023-03-07T03:13:29.375Z,12.40
2023-03-07T03:15:59.958Z,12.33
2023-03-07T03:18:29.557Z,10.93
2023-03-07T03:20:57.485Z,10.60
2023-03-07T03:23:34.349Z,13.60
2023-03-07T03:26:05.191Z,11.40
2023-03-07T03:28:41.317Z,12.13
2023-03-07T03:31:12.041Z,13.63
2023-03-07T03:33:41.368Z,12.17
2023-03-07T03:36:14.323Z,12.30
2023-03-07T03:38:44.667Z,11.30
2023-03-07T03:41:15.734Z,10.90
2023-03-07T03:43:49.880Z,13.13
2023-03-07T03:46:19.785Z,15.53
2023-03-07T03:48:54.582Z,10.30
2023-03-07T03:51:23.570Z,11.50
2023-03-07T03:53:59.931Z,10.77
2023-03-07T03:56:28.790Z,9.20
2023-03-07T03:58:58.805Z,12.27
2023-03-07T04:01:31.131Z,10.63
2023-03-07T04:03:59.475Z,14.90
2023-03-07T04:06:29.063Z,14.17
2023-03-07T04:08:59.473Z,18.77
2023-03-07T04:11:27.963Z,13.07
2023-03-07T04:13:58.558Z,12.27
2023-03-07T04:16:32.278Z,17.63
2023-03-07T04:19:02.550Z,13.93
2023-03-07T04:21:30.398Z,10.80
2023-03-07T04:23:58.488Z,10.93
2023-03-07T04:26:28.325Z,10.47
2023-03-07T04:29:01.590Z,12.67
2023-03-07T04:31:29.915Z,12.83
2023-03-07T04:33:58.010Z,11.07
2023-03-07T04:36:28.755Z,12.03
2023-03-07T04:38:56.680Z,10.90
2023-03-07T04:41:29.193Z,13.50
2023-03-07T04:43:58.424Z,12.50
2023-03-07T04:46:29.095Z,13.10
2023-03-07T04:48:59.921Z,13.10
2023-03-07T04:51:32.151Z,12.70
2023-03-07T04:54:00.444Z,14.47
2023-03-07T04:56:34.211Z,18.17
2023-03-07T04:59:06.415Z,17.00
2023-03-07T05:01:34.666Z,17.70
2023-03-07T05:04:02.875Z,14.03
2023-03-07T05:06:37.704Z,13.80
2023-03-07T05:09:06.029Z,13.70
2023-03-07T05:11:34.368Z,13.33
2023-03-07T05:14:05.156Z,12.33
2023-03-07T05:16:33.674Z,13.80
2023-03-07T05:19:06.617Z,12.87
2023-03-07T05:21:37.920Z,12.23
2023-03-07T05:24:07.447Z,15.67
2023-03-07T05:26:35.358Z,16.10
2023-03-07T05:29:10.590Z,16.37
2023-03-07T05:31:38.642Z,10.30
2023-03-07T05:34:06.513Z,11.57
2023-03-07T05:36:35.982Z,12.20
2023-03-07T05:39:05.067Z,12.20
2023-03-07T05:41:43.753Z,12.90
2023-03-07T05:44:16.169Z,9.83
2023-03-07T05:46:46.832Z,11.73
2023-03-07T05:49:18.158Z,18.10
2023-03-07T05:51:45.989Z,11.73
2023-03-07T05:54:16.167Z,11.10
2023-03-07T05:56:44.759Z,12.60
2023-03-07T05:59:26.255Z,18.63
2023-03-07T06:02:00.116Z,13.40
2023-03-07T06:04:30.280Z,14.40
2023-03-07T06:07:00.727Z,14.47
2023-03-07T06:09:31.148Z,11.30
2023-03-07T06:12:07.361Z,11.53
2023-03-07T06:14:36.885Z,12.17
2023-03-07T06:17:05.034Z,16.27
2023-03-07T06:19:35.336Z,9.43
2023-03-07T06:22:04.890Z,13.90
2023-03-07T06:24:32.992Z,11.70
2023-03-07T06:27:01.350Z,11.33
2023-03-07T06:29:35.265Z,12.30
2023-03-07T06:32:07.871Z,15.30
2023-03-07T06:34:35.966Z,10.17
2023-03-07T06:37:04.441Z,11.77
2023-03-07T06:39:32.456Z,16.23
2023-03-07T06:42:02.782Z,11.60
2023-03-07T06:44:31.261Z,12.23
2023-03-07T06:46:59.355Z,12.43
2023-03-07T06:49:28.812Z,9.83
2023-03-07T06:51:58.413Z,9.70
2023-03-07T06:54:26.275Z,12.90
2023-03-07T06:56:55.172Z,11.70
2023-03-07T06:59:23.036Z,13.57
2023-03-07T07:01:54.201Z,15.07
2023-03-07T07:04:43.124Z,12.47
2023-03-07T07:07:12.466Z,15.87
2023-03-07T07:09:42.480Z,19.17
2023-03-07T07:12:10.870Z,14.90
2023-03-07T07:14:42.236Z,13.77
2023-03-07T07:17:11.464Z,11.13
2023-03-07T07:19:41.447Z,10.87
2023-03-07T07:22:12.094Z,12.63
2023-03-07T07:24:42.823Z,9.63
2023-03-07T07:27:12.573Z,12.33
2023-03-07T07:29:40.802Z,14.47
2023-03-07T07:32:14.936Z,14.27
2023-03-07T07:34:46.997Z,15.63
2023-03-07T07:37:20.389Z,12.33
2023-03-07T07:39:52.596Z,12.63
2023-03-07T07:42:20.635Z,9.57
2023-03-07T07:44:49.112Z,9.07
2023-03-07T07:47:28.492Z,11.43
2023-03-07T07:49:56.279Z,14.83
2023-03-07T07:52:24.162Z,13.40
2023-03-07T07:54:55.548Z,14.17
2023-03-07T07:57:23.500Z,9.33
2023-03-07T07:59:56.824Z,9.83
2023-03-07T08:02:25.529Z,11.60
2023-03-07T08:04:57.611Z,13.77
2023-03-07T08:07:25.718Z,15.37
2023-03-07T08:09:56.855Z,12.67
2023-03-07T08:12:27.065Z,11.83
2023-03-07T08:14:59.226Z,12.07
2023-03-07T08:17:27.183Z,13.97
2023-03-07T08:19:55.044Z,14.20
2023-03-07T08:22:25.430Z,7.67
2023-03-07T08:24:54.636Z,10.40
2023-03-07T08:27:22.700Z,12.40
2023-03-07T08:29:51.594Z,11.67
2023-03-07T08:32:19.478Z,11.00
2023-03-07T08:34:53.851Z,11.23
2023-03-07T08:37:24.862Z,9.83
2023-03-07T08:39:55.937Z,9.70
2023-03-07T08:42:28.415Z,9.00
2023-03-07T08:44:56.544Z,11.60
2023-03-07T08:47:24.576Z,8.73
2023-03-07T08:49:52.501Z,13.67
2023-03-07T08:52:20.768Z,11.13
2023-03-07T08:54:51.097Z,7.83
2023-03-07T08:57:20.353Z,9.33
2023-03-07T08:59:51.445Z,9.50
2023-03-07T09:02:19.423Z,11.13
2023-03-07T09:04:47.369Z,13.63
2023-03-07T09:07:15.529Z,9.87
2023-03-07T09:09:43.600Z,8.83
2023-03-07T09:12:14.984Z,8.40
2023-03-07T09:14:44.352Z,7.67
2023-03-07T09:17:14.387Z,12.13
2023-03-07T09:19:43.170Z,9.67
2023-03-07T09:22:14.296Z,8.53
2023-03-07T09:24:42.270Z,9.07
2023-03-07T09:27:11.484Z,9.50
2023-03-07T09:29:42.446Z,7.60
2023-03-07T09:32:11.884Z,7.53
2023-03-07T09:34:40.309Z,10.83
2023-03-07T09:37:18.881Z,8.93
2023-03-07T09:39:49.677Z,10.53
2023-03-07T09:42:23.404Z,9.20
2023-03-07T09:45:10.510Z,7.53
2023-03-07T09:47:57.887Z,8.60
2023-03-07T09:50:32.959Z,9.00
2023-03-07T09:53:03.378Z,7.23
2023-03-07T09:55:32.388Z,9.00
2023-03-07T09:58:04.130Z,5.87
2023-03-07T10:00:35.427Z,5.50
2023-03-07T10:03:13.237Z,7.13
2023-03-07T10:05:44.699Z,7.80
2023-03-07T10:08:15.438Z,6.47
2023-03-07T10:10:47.576Z,9.93
2023-03-07T10:13:23.868Z,7.20
2023-03-07T10:15:54.165Z,5.53
2023-03-07T10:18:46.291Z,7.40
2023-03-07T10:21:20.932Z,9.80
2023-03-07T10:24:21.122Z,4.20
2023-03-07T10:26:53.020Z,7.27
2023-03-07T10:29:26.378Z,6.77
2023-03-07T10:31:57.296Z,6.87
2023-03-07T10:34:32.394Z,8.03
2023-03-07T10:37:14.277Z,12.10
2023-03-07T10:39:46.753Z,6.00
2023-03-07T10:42:17.744Z,7.17
2023-03-07T10:44:48.910Z,8.70
2023-03-07T10:47:25.355Z,10.50
2023-03-07T10:49:57.976Z,9.43
2023-03-07T10:52:33.465Z,7.90
2023-03-07T10:55:35.871Z,8.33
2023-03-07T10:58:21.221Z,11.73
2023-03-07T11:01:30.964Z,8.80
2023-03-07T11:04:01.444Z,11.93
2023-03-07T11:06:37.066Z,10.10
2023-03-07T11:09:16.860Z,6.10
2023-03-07T11:11:58.974Z,8.10
2023-03-07T11:14:28.295Z,10.23
2023-03-07T11:16:57.691Z,10.00
2023-03-07T11:19:35.402Z,9.83
2023-03-07T11:22:19.693Z,8.27
2023-03-07T11:24:58.062Z,12.87
2023-03-07T11:27:31.986Z,8.10
2023-03-07T11:30:23.073Z,8.90
2023-03-07T11:33:05.969Z,9.30
2023-03-07T11:36:00.153Z,8.60
2023-03-07T11:38:46.093Z,8.73
2023-03-07T11:41:18.919Z,13.27
2023-03-07T11:43:55.645Z,7.63
2023-03-07T11:46:33.489Z,10.10
2023-03-07T11:49:17.070Z,5.87
2023-03-07T11:51:58.406Z,7.93
2023-03-07T11:54:35.521Z,12.00
2023-03-07T11:57:09.330Z,6.40
2023-03-07T11:59:55.540Z,12.40
2023-03-07T12:02:52.051Z,8.43
2023-03-07T12:05:34.582Z,9.23
2023-03-07T12:08:15.885Z,8.73
2023-03-07T12:10:52.552Z,6.63
2023-03-07T12:13:32.556Z,6.07
2023-03-07T12:16:08.969Z,9.27
2023-03-07T12:18:56.011Z,7.20
2023-03-07T12:21:35.850Z,10.00
2023-03-07T12:24:13.076Z,8.50
2023-03-07T12:26:51.048Z,10.83
2023-03-07T12:29:25.398Z,12.23
2023-03-07T12:31:55.402Z,10.87
2023-03-07T12:34:34.044Z,8.07
2023-03-07T12:37:05.988Z,5.87
2023-03-07T12:39:46.153Z,7.93
2023-03-07T12:42:27.908Z,8.53
2023-03-07T12:45:02.556Z,8.93
2023-03-07T12:47:34.438Z,10.77
2023-03-07T12:50:06.284Z,5.37
2023-03-07T12:52:43.580Z,8.20
2023-03-07T12:55:21.586Z,9.53
2023-03-07T12:57:59.020Z,7.10
2023-03-07T13:00:31.176Z,8.47
2023-03-07T13:03:02.427Z,6.90
2023-03-07T13:05:38.336Z,6.60
2023-03-07T13:08:12.802Z,6.40
2023-03-07T13:10:42.985Z,4.83
2023-03-07T13:13:44.263Z,5.73
2023-03-07T13:16:15.526Z,6.37
2023-03-07T13:18:45.426Z,6.57
2023-03-07T13:21:34.732Z,5.90
2023-03-07T13:24:34.954Z,5.93
2023-03-07T13:27:08.267Z,5.67
2023-03-07T13:30:18.272Z,5.80
2023-03-07T13:33:05.254Z,4.93
2023-03-07T13:35:54.565Z,9.70
2023-03-07T13:38:34.744Z,6.60
2023-03-07T13:41:04.678Z,8.13
2023-03-07T13:44:00.010Z,8.90
2023-03-07T13:47:03.182Z,5.83
2023-03-07T13:49:56.692Z,7.63
2023-03-07T13:52:46.239Z,5.83
2023-03-07T13:55:40.301Z,6.47
2023-03-07T13:58:21.918Z,5.20
2023-03-07T14:00:57.265Z,8.03
2023-03-07T14:03:30.307Z,6.43
2023-03-07T14:06:04.679Z,5.50
2023-03-07T14:08:38.791Z,9.00
2023-03-07T14:11:08.779Z,10.23
2023-03-07T14:13:52.986Z,5.80
2023-03-07T14:16:42.265Z,8.47
2023-03-07T14:19:22.463Z,5.43
2023-03-07T14:22:00.970Z,7.83
2023-03-07T14:24:42.052Z,7.83
2023-03-07T14:27:14.124Z,8.57
2023-03-07T14:29:49.973Z,5.93
2023-03-07T14:32:29.158Z,7.03
2023-03-07T14:35:01.361Z,11.30
2023-03-07T14:37:34.427Z,6.00
2023-03-07T14:40:26.880Z,4.37
2023-03-07T14:43:12.081Z,5.30
2023-03-07T14:45:43.190Z,6.13
2023-03-07T14:48:29.412Z,6.57
2023-03-07T14:50:59.086Z,7.20
2023-03-07T14:53:29.638Z,7.07
2023-03-07T14:55:58.804Z,10.17
2023-03-07T14:58:32.390Z,6.83
2023-03-07T15:01:01.601Z,12.43
2023-03-07T15:03:33.551Z,7.10
2023-03-07T15:06:03.658Z,6.13
2023-03-07T15:08:38.122Z,3.70
2023-03-07T15:11:14.405Z,7.73
2023-03-07T15:13:49.017Z,8.07
2023-03-07T15:16:26.362Z,7.70
2023-03-07T15:18:58.588Z,6.90
2023-03-07T15:21:33.021Z,7.00
2023-03-07T15:24:07.805Z,6.17
2023-03-07T15:26:39.123Z,5.80
2023-03-07T15:29:10.773Z,7.00
2023-03-07T15:31:55.539Z,7.60
2023-03-07T15:34:29.647Z,6.77
2023-03-07T15:37:20.461Z,5.90
2023-03-07T15:40:00.692Z,8.40
2023-03-07T15:42:30.933Z,5.53
2023-03-07T15:45:05.730Z,6.27
2023-03-07T15:47:39.735Z,7.20
2023-03-07T15:50:20.001Z,7.47
2023-03-07T15:52:55.232Z,4.43
2023-03-07T15:55:27.686Z,6.27
2023-03-07T15:57:57.899Z,8.17
2023-03-07T16:00:38.745Z,6.00
2023-03-07T16:03:25.587Z,7.47
2023-03-07T16:05:59.528Z,7.13
2023-03-07T16:08:27.920Z,6.53
2023-03-07T16:11:01.952Z,8.90
2023-03-07T16:13:31.770Z,7.53
2023-03-07T16:16:09.152Z,6.90
2023-03-07T16:18:37.142Z,7.50
2023-03-07T16:21:05.405Z,8.80
2023-03-07T16:23:34.213Z,7.93
2023-03-07T16:26:15.402Z,15.13
2023-03-07T16:28:44.364Z,6.93
2023-03-07T16:31:13.024Z,9.10
2023-03-07T16:33:41.396Z,9.70
2023-03-07T16:36:10.334Z,6.93
2023-03-07T16:38:38.196Z,5.07
2023-03-07T16:41:13.364Z,6.20
2023-03-07T16:43:45.169Z,8.57
2023-03-07T16:46:17.907Z,8.50
2023-03-07T16:48:49.238Z,10.10
2023-03-07T16:51:18.277Z,6.43
2023-03-07T16:53:48.896Z,6.60
2023-03-07T16:56:22.213Z,10.50
2023-03-07T16:58:50.573Z,9.70
2023-03-07T17:01:23.758Z,7.30
2023-03-07T17:03:56.370Z,5.80
2023-03-07T17:06:37.190Z,6.77
2023-03-07T17:09:06.621Z,5.80
2023-03-07T17:11:37.009Z,10.37
2023-03-07T17:14:07.141Z,7.30
2023-03-07T17:16:37.283Z,6.57
2023-03-07T17:19:05.123Z,5.93
2023-03-07T17:21:32.913Z,9.07
2023-03-07T17:24:04.608Z,7.63
2023-03-07T17:26:39.143Z,7.60
2023-03-07T17:29:09.983Z,9.80
2023-03-07T17:31:49.999Z,10.27
2023-03-07T17:34:23.372Z,8.10
2023-03-07T17:37:10.044Z,13.73
2023-03-07T17:39:40.846Z,5.80
2023-03-07T17:42:10.431Z,12.60
2023-03-07T17:44:39.402Z,7.10
2023-03-07T17:47:07.494Z,8.97
2023-03-07T17:49:38.642Z,7.30
2023-03-07T17:52:07.642Z,7.10
2023-03-07T17:54:38.432Z,12.10
2023-03-07T17:57:10.752Z,9.53
2023-03-07T17:59:41.103Z,11.00
2023-03-07T18:02:16.524Z,12.13
2023-03-07T18:04:47.430Z,8.93
2023-03-07T18:07:18.270Z,6.50
2023-03-07T18:09:53.631Z,7.50
2023-03-07T18:12:30.804Z,10.17
2023-03-07T18:15:02.319Z,10.43
2023-03-07T18:17:41.794Z,10.60
2023-03-07T18:20:17.022Z,8.60
2023-03-07T18:22:44.979Z,8.83
2023-03-07T18:25:17.685Z,8.33
2023-03-07T18:27:49.838Z,8.87
2023-03-07T18:30:19.380Z,9.13
2023-03-07T18:32:49.406Z,10.53
2023-03-07T18:35:17.306Z,11.90
2023-03-07T18:37:47.760Z,10.00
2023-03-07T18:40:22.041Z,10.83
2023-03-07T18:43:03.585Z,8.73
2023-03-07T18:45:36.938Z,9.27
2023-03-07T18:48:05.167Z,9.80
2023-03-07T18:50:33.127Z,9.23
2023-03-07T18:53:03.980Z,9.90
2023-03-07T18:55:37.313Z,10.87
2023-03-07T18:58:05.277Z,6.30
2023-03-07T19:00:35.145Z,8.40
2023-03-07T19:03:04.466Z,7.33
2023-03-07T19:05:41.343Z,5.87
2023-03-07T19:08:12.645Z,7.67
2023-03-07T19:10:40.674Z,19.00
2023-03-07T19:13:08.875Z,6.20
2023-03-07T19:16:01.457Z,9.37
2023-03-07T19:18:32.371Z,7.17
2023-03-07T19:21:03.079Z,10.70
2023-03-07T19:23:35.961Z,6.80
2023-03-07T19:26:06.574Z,5.73
2023-03-07T19:28:34.985Z,9.83
2023-03-07T19:31:19.352Z,7.57
2023-03-07T19:33:52.416Z,6.87
2023-03-07T19:36:27.077Z,11.30
2023-03-07T19:38:59.112Z,8.43
2023-03-07T19:41:31.490Z,8.00
2023-03-07T19:44:00.958Z,5.97
2023-03-07T19:46:29.277Z,7.17
2023-03-07T19:49:02.900Z,7.00
2023-03-07T19:51:30.854Z,5.57
2023-03-07T19:53:59.868Z,7.23
2023-03-07T19:56:29.465Z,7.00
2023-03-07T19:58:57.823Z,6.47
2023-03-07T20:01:26.003Z,5.00
2023-03-07T20:03:58.325Z,5.50
2023-03-07T20:06:31.842Z,6.80
2023-03-07T20:09:00.993Z,3.30
2023-03-07T20:11:30.778Z,4.53
2023-03-07T20:14:00.908Z,5.70
2023-03-07T20:16:38.694Z,5.07
2023-03-07T20:19:11.786Z,6.57
2023-03-07T20:21:42.431Z,3.90
2023-03-07T20:24:10.495Z,5.80
2023-03-07T20:26:41.206Z,6.73
2023-03-07T20:29:11.380Z,6.77
2023-03-07T20:31:40.674Z,5.40
2023-03-07T20:34:09.112Z,4.87
2023-03-07T20:36:40.148Z,5.37
2023-03-07T20:39:14.368Z,5.00
2023-03-07T20:41:42.953Z,6.83
2023-03-07T20:44:12.801Z,8.87
2023-03-07T20:46:41.378Z,4.37
2023-03-07T20:49:09.393Z,4.93
2023-03-07T20:51:37.882Z,7.17
2023-03-07T20:54:11.040Z,17.50
2023-03-07T20:56:40.858Z,8.97
2023-03-07T20:59:10.278Z,8.07
2023-03-07T21:01:39.012Z,5.33
2023-03-07T21:04:12.438Z,4.37
2023-03-07T21:06:42.004Z,6.93
2023-03-07T21:09:11.109Z,5.57
2023-03-07T21:11:46.072Z,6.60
2023-03-07T21:14:14.417Z,5.50
2023-03-07T21:16:48.119Z,7.97
2023-03-07T21:19:16.421Z,6.23
2023-03-07T21:21:51.691Z,6.47
2023-03-07T21:24:32.390Z,5.50
2023-03-07T21:27:02.305Z,8.53
2023-03-07T21:29:33.373Z,9.00
2023-03-07T21:32:04.095Z,8.33
2023-03-07T21:34:36.656Z,5.77
2023-03-07T21:37:05.767Z,5.80
2023-03-07T21:39:36.134Z,7.83
2023-03-07T21:42:14.702Z,7.30
2023-03-07T21:44:45.547Z,6.23
2023-03-07T21:47:23.901Z,8.00
2023-03-07T21:49:52.886Z,7.00
2023-03-07T21:52:20.991Z,10.70
2023-03-07T21:54:51.347Z,6.43
2023-03-07T21:57:27.369Z,5.60
2023-03-07T22:00:17.208Z,8.00
2023-03-07T22:02:45.360Z,6.10
2023-03-07T22:05:13.599Z,5.90
2023-03-07T22:07:44.366Z,5.80
2023-03-07T22:10:20.403Z,5.40
2023-03-07T22:12:52.767Z,6.70
2023-03-07T22:15:20.810Z,6.80
2023-03-07T22:17:51.453Z,6.60
2023-03-07T22:20:19.763Z,6.27
2023-03-07T22:22:56.293Z,6.00
2023-03-07T22:25:27.216Z,6.80
2023-03-07T22:28:16.677Z,7.20
2023-03-07T22:30:45.752Z,6.20
2023-03-07T22:33:14.006Z,5.80
2023-03-07T22:35:49.196Z,12.43
2023-03-07T22:38:20.936Z,7.67
2023-03-07T22:40:50.158Z,7.70
2023-03-07T22:43:19.719Z,8.50
2023-03-07T22:45:52.058Z,7.37
2023-03-07T22:48:23.400Z,5.57
2023-03-07T22:50:53.789Z,7.30
2023-03-07T22:53:24.860Z,8.93
2023-03-07T22:55:55.216Z,7.00
2023-03-07T22:58:24.827Z,5.27
2023-03-07T23:00:55.981Z,6.73
2023-03-07T23:03:24.399Z,5.50
2023-03-07T23:05:52.853Z,6.47
2023-03-07T23:08:29.964Z,8.00
2023-03-07T23:11:01.944Z,6.17
2023-03-07T23:13:34.053Z,8.07
2023-03-07T23:16:05.057Z,6.90
2023-03-07T23:18:38.702Z,7.03
2023-03-07T23:21:16.913Z,4.40
2023-03-07T23:23:45.226Z,10.13
2023-03-07T23:26:18.409Z,5.43
2023-03-07T23:28:48.635Z,8.20
2023-03-07T23:31:20.793Z,5.03
2023-03-07T23:34:00.429Z,5.20
2023-03-07T23:36:29.452Z,6.80
2023-03-07T23:38:57.934Z,6.60
2023-03-07T23:41:28.742Z,6.10
2023-03-07T23:43:59.798Z,7.40
2023-03-07T23:46:28.200Z,8.47
2023-03-07T23:49:02.139Z,8.03
2023-03-07T23:51:30.021Z,5.60
2023-03-07T23:54:03.185Z,6.20
2023-03-07T23:56:31.152Z,6.70
2023-03-07T23:59:03.020Z,7.10
