createdAt,value
2019-04-30T05:09:03.095Z,24.50
2019-04-30T05:10:01.948Z,23.50
2019-04-30T06:59:59.989Z,20.70
2019-04-30T07:00:59.851Z,22.40
2019-04-30T07:01:59.818Z,23.80
2019-04-30T07:02:59.785Z,23.90
2019-04-30T07:04:01.035Z,23.30
2019-04-30T07:04:59.725Z,23.70
2019-04-30T07:05:59.760Z,24.40
2019-04-30T07:06:59.685Z,23.40
2019-04-30T07:08:07.172Z,23.10
2019-04-30T07:08:59.708Z,23.10
2019-04-30T07:10:01.185Z,24.10
2019-04-30T07:11:03.938Z,24.10
2019-04-30T07:11:59.585Z,23.80
2019-04-30T07:12:59.490Z,24.10
2019-04-30T07:13:59.995Z,24.30
2019-04-30T07:14:59.427Z,24.30
2019-04-30T07:15:59.403Z,24.60
2019-04-30T07:16:59.501Z,23.60
2019-04-30T07:17:59.359Z,23.80
2019-04-30T07:18:59.312Z,23.80
2019-04-30T07:19:59.744Z,23.40
2019-04-30T07:21:00.259Z,24.00
2019-04-30T07:21:59.473Z,23.90
2019-04-30T07:23:02.977Z,24.60
2019-04-30T07:23:59.700Z,24.00
2019-04-30T07:24:59.689Z,24.20
2019-04-30T07:25:59.152Z,23.70
2019-04-30T07:27:02.749Z,23.40
2019-04-30T07:27:59.880Z,23.30
2019-04-30T07:29:01.974Z,24.00
2019-04-30T07:29:59.634Z,24.80
2019-04-30T07:31:08.645Z,23.10
2019-04-30T07:31:59.301Z,24.20
2019-04-30T07:32:59.883Z,23.40
2019-04-30T07:33:59.486Z,24.10
2019-04-30T07:34:59.464Z,25.00
2019-04-30T07:36:01.558Z,24.20
2019-04-30T07:37:11.989Z,24.40
2019-04-30T07:38:00.520Z,24.20
2019-04-30T07:39:00.751Z,23.50
2019-04-30T07:39:59.048Z,22.70
2019-04-30T07:40:59.117Z,23.10
2019-04-30T07:41:59.931Z,22.80
2019-04-30T07:42:59.082Z,22.40
2019-04-30T07:43:59.303Z,22.70
2019-04-30T07:45:00.630Z,22.90
2019-04-30T07:45:59.795Z,20.90
2019-04-30T07:47:01.887Z,21.90
2019-04-30T07:47:59.396Z,22.90
2019-04-30T07:48:59.947Z,22.60
2019-04-30T07:50:00.760Z,22.00
2019-04-30T07:50:59.242Z,22.30
2019-04-30T07:52:00.945Z,21.60
2019-04-30T07:53:05.305Z,21.90
2019-04-30T07:53:59.027Z,22.00
2019-04-30T07:55:00.651Z,21.50
2019-04-30T07:55:58.783Z,22.90
2019-04-30T07:57:00.359Z,21.70
2019-04-30T07:57:59.129Z,21.90
2019-04-30T07:59:00.707Z,20.80
2019-04-30T08:00:00.556Z,20.70
2019-04-30T08:00:59.332Z,20.10
2019-04-30T08:02:07.625Z,21.30
2019-04-30T08:03:05.040Z,20.80
2019-04-30T08:03:58.961Z,20.90
2019-04-30T08:05:06.851Z,19.70
2019-04-30T08:05:59.839Z,20.20
2019-04-30T08:07:04.944Z,20.30
2019-04-30T08:08:14.408Z,20.10
2019-04-30T08:09:00.382Z,21.20
2019-04-30T08:09:59.000Z,21.40
2019-04-30T08:10:59.177Z,20.80
2019-04-30T08:11:58.987Z,20.80
2019-04-30T08:13:28.880Z,20.80
2019-04-30T08:13:59.004Z,20.80
2019-04-30T08:15:04.372Z,19.90
2019-04-30T08:15:59.546Z,20.50
2019-04-30T08:16:59.589Z,20.00
2019-04-30T08:18:03.632Z,20.10
2019-04-30T08:19:06.338Z,18.70
2019-04-30T08:19:58.755Z,19.30
2019-04-30T08:21:05.362Z,20.70
2019-04-30T08:21:58.565Z,20.90
2019-04-30T08:23:15.553Z,18.60
2019-04-30T08:23:59.322Z,19.30
2019-04-30T08:24:58.772Z,19.10
2019-04-30T08:25:58.769Z,18.60
2019-04-30T08:27:59.037Z,19.50
2019-04-30T08:29:59.090Z,19.10
2019-04-30T08:30:58.887Z,19.90
2019-04-30T08:31:59.191Z,18.30
2019-04-30T08:33:03.869Z,18.70
2019-04-30T08:33:58.929Z,18.90
2019-04-30T08:35:00.947Z,18.60
2019-04-30T08:35:57.053Z,18.90
2019-04-30T08:37:17.040Z,19.40
2019-04-30T08:37:58.925Z,18.50
2019-04-30T08:39:04.860Z,18.50
2019-04-30T08:39:56.886Z,17.50
2019-04-30T08:40:58.810Z,18.00
2019-04-30T08:41:56.839Z,18.10
2019-04-30T08:42:59.453Z,18.90
2019-04-30T08:43:56.770Z,18.60
2019-04-30T08:45:03.335Z,18.60
2019-04-30T08:45:56.710Z,18.20
2019-04-30T08:46:56.713Z,17.60
2019-04-30T08:47:56.655Z,17.30
2019-04-30T08:48:58.880Z,16.80
2019-04-30T08:50:13.392Z,18.60
2019-04-30T08:50:56.565Z,17.90
2019-04-30T08:52:19.554Z,17.00
2019-04-30T08:52:56.520Z,18.40
2019-04-30T08:54:26.359Z,18.40
2019-04-30T08:54:56.497Z,17.70
2019-04-30T08:55:56.400Z,18.50
2019-04-30T08:56:56.375Z,18.30
2019-04-30T08:58:08.939Z,18.20
2019-04-30T08:59:00.277Z,17.50
2019-04-30T08:59:56.255Z,17.50
2019-04-30T09:00:58.784Z,18.20
2019-04-30T09:01:56.228Z,18.10
2019-04-30T09:02:56.201Z,17.70
2019-04-30T09:03:56.162Z,18.30
2019-04-30T09:04:56.114Z,16.90
2019-04-30T09:05:56.087Z,18.10
2019-04-30T09:06:56.154Z,17.80
2019-04-30T09:07:56.033Z,17.80
2019-04-30T09:08:56.063Z,19.10
2019-04-30T09:09:55.965Z,18.10
2019-04-30T09:10:55.970Z,18.10
2019-04-30T09:11:55.999Z,17.40
2019-04-30T09:12:56.893Z,18.30
2019-04-30T09:13:55.845Z,18.30
2019-04-30T09:14:59.028Z,17.60
2019-04-30T09:15:55.801Z,17.10
2019-04-30T09:16:55.784Z,17.30
2019-04-30T09:18:03.309Z,16.50
2019-04-30T09:18:55.800Z,15.90
2019-04-30T09:19:55.697Z,16.50
2019-04-30T09:21:05.483Z,16.70
2019-04-30T09:21:55.645Z,16.60
2019-04-30T09:22:55.681Z,17.20
2019-04-30T09:23:55.576Z,17.10
2019-04-30T09:24:55.560Z,17.20
2019-04-30T09:25:55.518Z,16.60
2019-04-30T09:26:55.566Z,17.40
2019-04-30T09:27:55.454Z,17.20
2019-04-30T09:28:55.504Z,16.90
2019-04-30T09:29:55.389Z,17.00
2019-04-30T09:30:58.507Z,16.70
2019-04-30T09:31:55.339Z,17.20
2019-04-30T09:32:55.295Z,16.90
2019-04-30T09:33:57.839Z,16.80
2019-04-30T09:34:55.275Z,15.90
2019-04-30T09:35:55.212Z,16.90
2019-04-30T09:36:55.170Z,17.70
2019-04-30T09:37:59.773Z,16.40
2019-04-30T09:38:55.130Z,15.80
2019-04-30T09:39:55.079Z,16.10
2019-04-30T09:40:55.069Z,16.60
2019-04-30T09:41:55.027Z,17.00
2019-04-30T09:42:55.088Z,15.80
2019-04-30T09:43:55.004Z,15.90
2019-04-30T09:44:57.150Z,15.00
2019-04-30T09:45:54.922Z,14.70
2019-04-30T09:46:54.882Z,15.70
2019-04-30T09:47:54.906Z,17.00
2019-04-30T09:48:54.831Z,16.80
2019-04-30T09:49:54.798Z,16.60
2019-04-30T09:50:54.992Z,16.70
2019-04-30T09:51:54.754Z,16.40
2019-04-30T09:52:54.774Z,16.30
2019-04-30T09:53:58.698Z,15.50
2019-04-30T09:54:54.651Z,15.80
2019-04-30T09:55:54.621Z,14.80
2019-04-30T09:56:54.596Z,16.60
2019-04-30T09:57:54.646Z,15.90
2019-04-30T09:58:54.530Z,16.00
2019-04-30T09:59:54.550Z,17.00
2019-04-30T10:00:54.499Z,15.70
2019-04-30T10:01:54.473Z,16.00
2019-04-30T10:02:54.639Z,16.00
2019-04-30T10:03:54.848Z,16.60
2019-04-30T10:04:54.703Z,15.50
2019-04-30T10:05:54.403Z,15.90
2019-04-30T10:06:54.297Z,16.60
2019-04-30T10:07:54.273Z,15.80
2019-04-30T10:08:54.243Z,16.50
2019-04-30T10:09:54.371Z,16.20
2019-04-30T10:10:54.205Z,17.10
2019-04-30T10:11:54.242Z,16.90
2019-04-30T10:12:54.127Z,15.50
2019-04-30T10:13:54.178Z,15.50
2019-04-30T10:14:54.090Z,16.60
2019-04-30T10:15:54.080Z,16.40
2019-04-30T10:16:53.995Z,16.50
2019-04-30T10:17:54.066Z,16.70
2019-04-30T10:18:53.935Z,16.60
2019-04-30T10:19:53.986Z,16.40
2019-04-30T10:20:53.894Z,17.10
2019-04-30T10:21:54.923Z,16.70
2019-04-30T10:22:53.848Z,16.30
2019-04-30T10:23:53.942Z,15.70
2019-04-30T10:24:53.793Z,15.50
2019-04-30T10:25:53.832Z,16.80
2019-04-30T10:26:53.759Z,15.60
2019-04-30T10:27:53.845Z,15.50
2019-04-30T10:28:53.642Z,14.70
2019-04-30T10:29:53.740Z,14.80
2019-04-30T10:30:53.584Z,15.30
2019-04-30T10:31:53.629Z,15.30
2019-04-30T10:32:53.531Z,16.00
2019-04-30T10:33:54.564Z,15.50
2019-04-30T10:34:53.472Z,15.40
2019-04-30T10:35:53.540Z,15.50
2019-04-30T10:36:53.430Z,15.20
2019-04-30T10:37:53.451Z,14.30
2019-04-30T10:38:53.350Z,13.80
2019-04-30T10:39:53.377Z,13.60
2019-04-30T10:40:53.303Z,13.50
2019-04-30T10:41:59.959Z,14.50
2019-04-30T10:42:53.246Z,14.10
2019-04-30T10:43:53.314Z,15.00
2019-04-30T10:44:53.181Z,14.10
2019-04-30T10:45:53.162Z,14.00
2019-04-30T10:46:53.239Z,14.00
2019-04-30T10:47:53.117Z,14.10
2019-04-30T10:48:53.143Z,14.30
2019-04-30T10:49:53.028Z,13.90
2019-04-30T10:50:54.144Z,13.10
2019-04-30T10:51:52.987Z,13.60
2019-04-30T10:53:09.520Z,13.10
2019-04-30T10:53:52.939Z,13.90
2019-04-30T10:54:52.892Z,13.90
2019-04-30T10:55:54.092Z,13.70
2019-04-30T10:56:52.844Z,13.20
2019-04-30T10:57:52.907Z,13.80
2019-04-30T10:58:52.781Z,15.30
2019-04-30T10:59:53.807Z,15.40
2019-04-30T11:00:52.742Z,14.30
2019-04-30T11:01:54.862Z,14.20
2019-04-30T11:02:52.668Z,14.00
2019-04-30T11:03:53.780Z,13.70
2019-04-30T11:04:52.650Z,13.70
2019-04-30T11:05:52.755Z,14.80
2019-04-30T11:06:52.553Z,15.10
2019-04-30T11:07:53.663Z,13.70
2019-04-30T11:08:52.499Z,14.30
2019-04-30T11:09:53.792Z,15.00
2019-04-30T11:10:52.423Z,14.30
2019-04-30T11:12:52.363Z,13.90
2019-04-30T11:13:52.459Z,13.90
2019-04-30T11:14:52.300Z,14.10
2019-04-30T11:15:52.438Z,13.70
2019-04-30T11:16:52.356Z,14.20
2019-04-30T11:17:53.495Z,14.20
2019-04-30T11:18:52.351Z,13.70
2019-04-30T11:19:53.316Z,13.90
2019-04-30T11:20:52.349Z,13.70
2019-04-30T11:21:52.419Z,12.70
2019-04-30T11:22:54.588Z,13.40
2019-04-30T11:23:54.334Z,13.60
2019-04-30T11:24:58.889Z,13.50
2019-04-30T11:25:52.406Z,13.30
2019-04-30T11:26:52.742Z,13.00
2019-04-30T11:27:52.573Z,12.90
2019-04-30T11:28:53.115Z,13.20
2019-04-30T11:29:52.001Z,13.30
2019-04-30T11:30:52.114Z,13.50
2019-04-30T11:31:52.042Z,13.10
2019-04-30T11:32:51.948Z,12.90
2019-04-30T11:33:58.433Z,12.60
2019-04-30T11:34:51.743Z,12.90
2019-04-30T11:36:02.978Z,13.00
2019-04-30T11:36:51.678Z,12.80
2019-04-30T11:37:51.661Z,13.40
2019-04-30T11:38:51.613Z,11.80
2019-04-30T11:39:51.722Z,12.50
2019-04-30T11:40:51.586Z,12.10
2019-04-30T11:41:53.557Z,12.20
2019-04-30T11:42:51.497Z,11.60
2019-04-30T11:43:52.547Z,11.80
2019-04-30T11:44:51.449Z,11.70
2019-04-30T11:45:51.430Z,11.80
2019-04-30T11:46:51.463Z,12.10
2019-04-30T11:47:53.519Z,12.30
2019-04-30T11:48:51.325Z,12.40
2019-04-30T11:49:52.594Z,12.00
2019-04-30T11:50:51.933Z,11.90
2019-04-30T11:51:51.318Z,12.60
2019-04-30T11:52:51.223Z,12.80
2019-04-30T11:53:59.345Z,13.10
2019-04-30T11:54:54.134Z,13.20
2019-04-30T11:55:51.223Z,13.30
2019-04-30T11:56:51.088Z,13.40
2019-04-30T11:58:00.008Z,13.00
2019-04-30T11:58:51.071Z,13.10
2019-04-30T11:59:59.935Z,12.50
2019-04-30T12:00:50.997Z,12.50
2019-04-30T12:01:52.069Z,12.10
2019-04-30T12:02:52.998Z,11.10
2019-04-30T12:03:50.945Z,10.30
2019-04-30T12:04:50.873Z,8.20
2019-04-30T12:05:51.986Z,8.60
2019-04-30T12:06:50.812Z,9.70
2019-04-30T12:07:50.881Z,10.80
2019-04-30T12:08:50.743Z,10.60
2019-04-30T12:09:50.781Z,10.80
2019-04-30T12:10:50.680Z,11.80
2019-04-30T12:11:58.931Z,11.70
2019-04-30T12:12:50.615Z,11.20
2019-04-30T12:13:57.525Z,11.90
2019-04-30T12:14:50.568Z,12.50
2019-04-30T12:16:08.566Z,11.70
2019-04-30T12:16:50.827Z,11.60
2019-04-30T12:17:58.543Z,12.50
2019-04-30T12:18:50.462Z,11.20
2019-04-30T12:19:50.859Z,11.50
2019-04-30T12:20:50.406Z,11.60
2019-04-30T12:21:50.453Z,11.30
2019-04-30T12:22:50.324Z,11.80
2019-04-30T12:23:51.405Z,10.90
2019-04-30T12:25:02.225Z,11.50
2019-04-30T12:26:02.365Z,12.20
2019-04-30T12:26:50.214Z,12.90
2019-04-30T12:27:52.256Z,13.10
2019-04-30T12:28:50.186Z,12.00
2019-04-30T12:29:50.200Z,12.10
2019-04-30T12:30:50.113Z,12.00
2019-04-30T12:32:06.955Z,12.20
2019-04-30T12:32:50.096Z,11.50
2019-04-30T12:58:43.709Z,11.50
2019-04-30T12:59:41.097Z,10.70
2019-04-30T13:00:42.187Z,10.30
2019-04-30T13:01:41.079Z,10.30
2019-04-30T13:02:42.098Z,11.00
2019-04-30T13:03:41.449Z,10.10
2019-04-30T13:04:40.978Z,9.70
2019-04-30T13:05:40.979Z,10.30
2019-04-30T13:06:41.288Z,9.90
2019-04-30T13:07:41.501Z,9.90
2019-04-30T13:08:41.485Z,10.30
2019-04-30T13:09:41.641Z,10.40
2019-04-30T13:10:41.408Z,10.80
2019-04-30T13:11:42.349Z,10.10
2019-04-30T13:12:41.220Z,10.10
2019-04-30T13:13:41.453Z,10.80
2019-04-30T13:14:51.320Z,10.30
2019-04-30T13:16:40.731Z,11.30
2019-04-30T13:17:40.611Z,10.90
2019-04-30T13:18:40.621Z,11.10
2019-04-30T13:19:55.202Z,10.30
2019-04-30T13:20:40.643Z,10.90
2019-04-30T13:21:40.505Z,10.70
2019-04-30T13:22:40.464Z,10.70
2019-04-30T13:23:40.425Z,10.40
2019-04-30T13:24:40.543Z,10.50
2019-04-30T13:25:50.762Z,10.40
2019-04-30T13:26:40.347Z,9.80
2019-04-30T13:27:40.326Z,9.80
2019-04-30T13:28:40.292Z,10.50
2019-04-30T13:29:40.260Z,10.30
2019-04-30T13:30:40.236Z,10.70
2019-04-30T13:31:40.380Z,9.90
2019-04-30T13:32:40.179Z,10.10
2019-04-30T13:33:41.400Z,10.70
2019-04-30T13:34:40.129Z,9.80
2019-04-30T13:35:40.090Z,11.30
2019-04-30T13:36:40.856Z,10.80
2019-04-30T13:37:40.042Z,10.50
2019-04-30T13:38:49.012Z,10.60
2019-04-30T13:39:50.167Z,10.10
2019-04-30T13:40:39.951Z,10.20
2019-04-30T13:41:42.611Z,10.30
2019-04-30T13:42:39.900Z,10.80
2019-04-30T13:43:40.199Z,11.00
2019-04-30T13:44:39.840Z,12.00
2019-04-30T13:45:40.914Z,11.90
2019-04-30T13:46:39.782Z,11.90
2019-04-30T13:47:39.761Z,11.70
2019-04-30T13:48:39.752Z,11.90
2019-04-30T13:49:39.696Z,11.10
2019-04-30T13:50:39.802Z,11.60
2019-04-30T13:51:39.644Z,11.50
2019-04-30T13:52:39.606Z,12.50
2019-04-30T13:53:39.642Z,12.60
2019-04-30T13:54:39.550Z,11.10
2019-04-30T13:55:45.589Z,11.80
2019-04-30T13:56:39.711Z,11.50
2019-04-30T13:57:39.481Z,11.50
2019-04-30T13:58:39.462Z,11.10
2019-04-30T13:59:39.410Z,12.10
2019-04-30T14:00:39.802Z,11.50
2019-04-30T14:01:39.361Z,11.10
2019-04-30T14:02:39.327Z,11.70
2019-04-30T14:03:39.301Z,10.80
2019-04-30T14:04:39.267Z,12.10
2019-04-30T14:05:39.266Z,12.20
2019-04-30T14:06:39.216Z,12.20
2019-04-30T14:07:40.196Z,12.10
2019-04-30T14:08:39.173Z,13.60
2019-04-30T14:09:39.135Z,13.80
2019-04-30T14:10:39.354Z,13.30
2019-04-30T14:11:39.083Z,13.50
2019-04-30T14:12:39.034Z,13.70
2019-04-30T14:13:39.009Z,14.00
2019-04-30T14:14:39.523Z,13.60
2019-04-30T14:15:38.997Z,13.60
2019-04-30T14:16:38.949Z,13.70
2019-04-30T14:17:40.169Z,13.40
2019-04-30T14:18:39.166Z,12.90
2019-04-30T14:19:38.876Z,13.90
2019-04-30T14:20:38.832Z,14.00
2019-04-30T14:21:39.230Z,13.60
2019-04-30T14:22:38.845Z,14.50
2019-04-30T14:23:39.647Z,14.00
2019-04-30T14:24:38.696Z,14.00
2019-04-30T14:25:38.693Z,14.90
2019-04-30T14:26:39.152Z,13.40
2019-04-30T14:27:48.948Z,14.80
2019-04-30T14:28:39.113Z,14.00
2019-04-30T14:29:39.594Z,13.70
2019-04-30T14:30:39.286Z,13.90
2019-04-30T14:31:38.870Z,13.50
2019-04-30T14:32:39.654Z,13.80
2019-04-30T14:33:40.108Z,13.90
2019-04-30T14:34:39.498Z,12.60
2019-04-30T14:35:38.675Z,13.20
2019-04-30T14:36:39.188Z,13.90
2019-04-30T14:37:38.888Z,12.90
2019-04-30T14:38:40.531Z,13.10
2019-04-30T14:39:38.496Z,13.00
2019-04-30T14:40:40.424Z,13.30
2019-04-30T14:41:40.404Z,12.80
2019-04-30T14:42:38.432Z,13.40
2019-04-30T14:43:41.946Z,13.60
2019-04-30T14:44:40.395Z,13.10
2019-04-30T14:45:38.522Z,12.90
2019-04-30T14:46:39.695Z,13.10
2019-04-30T14:47:40.625Z,12.60
2019-04-30T14:48:40.482Z,13.00
2019-04-30T14:49:38.570Z,13.90
2019-04-30T14:50:38.595Z,13.00
2019-04-30T14:51:37.971Z,13.80
2019-04-30T14:52:37.907Z,13.20
2019-04-30T14:53:39.036Z,12.40
2019-04-30T14:54:37.919Z,13.70
2019-04-30T14:55:39.333Z,13.60
2019-04-30T14:56:39.413Z,14.40
2019-04-30T14:57:37.809Z,14.10
2019-04-30T14:58:39.345Z,13.80
2019-04-30T14:59:39.031Z,14.10
2019-04-30T15:00:38.831Z,13.30
2019-04-30T15:01:38.742Z,12.50
2019-04-30T15:02:37.612Z,13.50
2019-04-30T15:03:44.241Z,13.80
2019-04-30T15:04:39.303Z,14.00
2019-04-30T15:06:37.490Z,14.60
2019-04-30T15:07:39.554Z,13.70
2019-04-30T15:09:37.435Z,14.10
2019-04-30T15:10:38.460Z,14.30
2019-04-30T15:11:38.742Z,14.50
2019-04-30T15:12:44.262Z,14.90
2019-04-30T15:13:38.894Z,14.70
2019-04-30T15:14:38.819Z,14.50
2019-04-30T15:15:39.103Z,15.30
2019-04-30T15:16:44.799Z,14.90
2019-04-30T15:17:39.225Z,14.70
2019-04-30T15:18:59.252Z,14.40
2019-04-30T15:19:37.111Z,14.70
2019-04-30T15:44:24.212Z,14.20
2019-04-30T15:45:23.990Z,14.70
2019-04-30T15:46:23.974Z,15.60
2019-04-30T15:47:23.947Z,13.80
2019-04-30T15:48:24.978Z,14.20
2019-04-30T15:49:23.868Z,14.20
2019-04-30T15:50:23.904Z,14.00
2019-04-30T15:51:23.808Z,14.30
2019-04-30T15:52:23.817Z,15.00
2019-04-30T15:53:23.757Z,14.20
2019-04-30T15:54:23.828Z,14.40
2019-04-30T15:55:23.705Z,14.00
2019-04-30T15:56:34.294Z,14.40
2019-04-30T15:57:23.652Z,13.50
2019-04-30T15:58:23.656Z,14.20
2019-04-30T15:59:23.590Z,13.50
2019-04-30T16:00:23.664Z,14.30
2019-04-30T16:01:23.532Z,13.50
2019-04-30T16:02:23.578Z,14.50
2019-04-30T16:03:23.543Z,14.50
2019-04-30T16:04:23.484Z,14.80
2019-04-30T16:05:23.433Z,14.70
2019-04-30T16:06:23.507Z,13.80
2019-04-30T16:07:23.362Z,14.10
2019-04-30T16:08:23.415Z,13.90
2019-04-30T16:09:23.305Z,14.50
2019-04-30T16:10:23.327Z,14.20
2019-04-30T16:11:23.249Z,13.40
2019-04-30T16:12:23.262Z,13.30
2019-04-30T16:13:23.258Z,13.80
2019-04-30T16:14:23.255Z,14.10
2019-04-30T16:15:23.137Z,13.80
2019-04-30T16:16:23.203Z,13.70
2019-04-30T16:17:23.172Z,13.60
2019-04-30T16:18:23.113Z,13.30
2019-04-30T16:19:23.028Z,13.60
2019-04-30T16:20:23.024Z,13.30
2019-04-30T16:21:22.974Z,14.50
2019-04-30T16:22:23.042Z,13.60
2019-04-30T16:23:22.930Z,13.80
2019-04-30T16:24:22.941Z,13.50
2019-04-30T16:25:22.862Z,13.10
2019-04-30T16:26:23.906Z,13.60
2019-04-30T16:27:22.817Z,13.20
2019-04-30T16:28:23.883Z,13.20
2019-04-30T16:29:22.763Z,13.60
2019-04-30T16:30:22.821Z,13.80
2019-04-30T16:31:22.736Z,13.10
2019-04-30T16:32:22.728Z,13.40
2019-04-30T16:33:22.663Z,14.20
2019-04-30T16:34:22.819Z,14.20
2019-04-30T16:35:22.599Z,13.30
2019-04-30T16:36:22.635Z,13.80
2019-04-30T16:37:22.550Z,13.40
2019-04-30T16:38:22.560Z,12.90
2019-04-30T16:39:22.481Z,13.20
2019-04-30T16:40:22.594Z,13.10
2019-04-30T16:41:31.085Z,13.50
2019-04-30T16:42:22.422Z,12.30
2019-04-30T16:43:22.492Z,12.80
2019-04-30T16:44:22.456Z,12.50
2019-04-30T16:45:22.401Z,12.40
2019-04-30T16:46:22.305Z,11.90
2019-04-30T16:47:22.334Z,12.00
2019-04-30T16:48:22.248Z,11.90
2019-04-30T16:49:22.326Z,12.30
2019-04-30T16:50:22.230Z,11.60
2019-04-30T16:51:22.231Z,12.30
2019-04-30T16:52:22.162Z,12.30
2019-04-30T16:53:22.183Z,12.20
2019-04-30T16:54:22.076Z,12.40
2019-04-30T16:55:22.061Z,12.80
2019-04-30T16:56:22.066Z,12.00
2019-04-30T16:57:23.022Z,12.20
2019-04-30T16:58:21.964Z,11.80
2019-04-30T16:59:21.965Z,11.70
2019-04-30T17:00:21.927Z,11.10
2019-04-30T17:01:21.876Z,11.40
2019-04-30T17:02:22.929Z,11.80
2019-04-30T17:03:21.832Z,11.50
2019-04-30T17:04:21.915Z,11.40
2019-04-30T17:05:21.852Z,11.80
2019-04-30T17:06:21.830Z,11.20
2019-04-30T17:07:21.748Z,11.30
2019-04-30T17:08:21.772Z,10.60
2019-04-30T17:09:21.646Z,11.00
2019-04-30T17:10:21.755Z,11.30
2019-04-30T17:11:21.606Z,10.40
2019-04-30T17:12:21.646Z,11.20
2019-04-30T17:13:21.562Z,11.20
2019-04-30T17:14:21.670Z,11.40
2019-04-30T17:15:21.506Z,11.60
2019-04-30T17:16:22.526Z,10.90
2019-04-30T17:17:21.435Z,11.60
2019-04-30T17:18:21.500Z,11.60
2019-04-30T17:19:21.392Z,11.70
2019-04-30T17:20:21.527Z,11.50
2019-04-30T17:21:21.382Z,11.80
2019-04-30T17:22:21.862Z,11.70
2019-04-30T17:23:21.324Z,11.80
2019-04-30T17:24:21.288Z,11.10
2019-04-30T17:25:21.234Z,11.40
2019-04-30T17:26:21.207Z,11.60
2019-04-30T17:27:22.255Z,12.00
2019-04-30T17:28:21.143Z,12.00
2019-04-30T17:29:21.149Z,11.40
2019-04-30T17:30:29.921Z,12.10
2019-04-30T17:31:21.048Z,11.80
2019-04-30T17:33:21.043Z,10.80
2019-04-30T17:34:21.069Z,11.90
2019-04-30T17:35:41.964Z,11.70
2019-04-30T17:36:20.929Z,12.40
2019-04-30T17:37:31.542Z,12.30
2019-04-30T17:38:21.024Z,11.70
2019-04-30T17:39:20.912Z,11.70
2019-04-30T17:40:20.837Z,11.90
2019-04-30T18:03:16.103Z,11.30
2019-04-30T18:04:22.597Z,12.50
2019-04-30T18:05:14.804Z,11.30
2019-04-30T18:10:47.081Z,11.70
2019-04-30T18:11:45.385Z,12.50
2019-04-30T18:12:45.366Z,12.30
2019-04-30T18:13:45.341Z,13.20
2019-04-30T18:14:45.311Z,13.30
2019-04-30T18:15:48.258Z,12.30
2019-04-30T18:16:45.248Z,11.60
2019-04-30T18:17:45.264Z,13.70
2019-04-30T18:18:45.207Z,12.30
2019-04-30T18:19:45.183Z,12.20
2019-04-30T18:20:45.159Z,12.60
2019-04-30T18:21:45.133Z,12.00
2019-04-30T18:22:45.100Z,12.60
2019-04-30T18:23:45.091Z,12.50
2019-04-30T18:24:45.041Z,11.90
2019-04-30T18:25:45.031Z,12.50
2019-04-30T18:26:44.989Z,12.20
2019-04-30T18:27:46.343Z,11.90
2019-04-30T18:28:45.035Z,12.20
2019-04-30T18:29:44.918Z,12.20
2019-04-30T18:30:46.091Z,12.70
2019-04-30T18:31:44.857Z,12.70
2019-04-30T18:32:44.842Z,12.20
2019-04-30T18:33:44.808Z,12.70
2019-04-30T18:34:44.786Z,12.30
2019-04-30T18:35:44.875Z,12.20
2019-04-30T18:36:44.728Z,12.70
2019-04-30T18:37:44.796Z,12.00
2019-04-30T18:38:44.695Z,13.10
2019-04-30T18:39:44.818Z,12.90
2019-04-30T18:40:44.628Z,12.70
2019-04-30T18:41:44.728Z,12.90
2019-04-30T18:42:44.581Z,13.00
2019-04-30T18:43:44.648Z,13.40
2019-04-30T18:44:44.523Z,13.60
2019-04-30T18:45:44.661Z,13.20
2019-04-30T18:46:44.462Z,13.70
2019-04-30T18:47:44.616Z,13.10
2019-04-30T18:48:44.397Z,13.60
2019-04-30T18:49:44.481Z,13.70
2019-04-30T18:50:44.430Z,13.20
2019-04-30T18:51:44.494Z,12.60
2019-04-30T18:52:44.324Z,13.10
2019-04-30T18:53:46.934Z,13.20
2019-04-30T18:54:44.253Z,12.00
2019-04-30T18:55:44.326Z,12.60
2019-04-30T18:56:44.219Z,13.40
2019-04-30T18:57:56.666Z,14.20
2019-04-30T18:58:44.170Z,13.60
2019-04-30T19:00:01.475Z,13.70
2019-04-30T19:00:44.109Z,13.90
2019-04-30T19:02:00.620Z,13.60
2019-04-30T19:02:44.041Z,13.60
2019-04-30T19:03:51.640Z,12.90
2019-04-30T19:04:43.988Z,13.20
2019-04-30T19:06:00.770Z,13.20
2019-04-30T19:06:43.980Z,14.00
2019-04-30T19:13:14.575Z,13.70
2019-04-30T19:14:14.533Z,14.10
2019-04-30T19:15:15.620Z,15.00
2019-04-30T19:16:21.854Z,15.60
2019-04-30T19:17:14.458Z,15.30
2019-04-30T19:18:14.613Z,15.70
2019-04-30T19:19:14.395Z,15.40
2019-04-30T19:20:14.364Z,15.60
2019-04-30T19:21:14.333Z,15.70
2019-04-30T19:22:14.311Z,14.70
2019-04-30T19:23:14.282Z,15.50
2019-04-30T19:24:14.258Z,15.70
2019-04-30T19:25:14.271Z,16.10
2019-04-30T19:26:14.197Z,15.60
2019-04-30T19:27:14.188Z,15.40
2019-04-30T19:28:14.690Z,16.20
2019-04-30T19:29:14.126Z,15.80
2019-04-30T19:30:14.180Z,16.40
2019-04-30T19:31:14.085Z,16.50
2019-04-30T19:32:14.039Z,15.30
2019-04-30T19:33:14.109Z,15.50
2019-04-30T19:34:13.985Z,15.50
2019-04-30T19:35:14.010Z,15.80
2019-04-30T19:36:13.954Z,16.00
2019-04-30T19:37:13.929Z,16.80
2019-04-30T19:38:13.919Z,16.60
2019-04-30T19:39:13.953Z,16.40
2019-04-30T19:40:13.824Z,15.90
2019-04-30T19:41:13.865Z,15.80
2019-04-30T19:42:13.776Z,16.40
2019-04-30T19:43:13.866Z,16.10
2019-04-30T19:44:13.718Z,15.80
2019-04-30T19:45:13.774Z,16.20
2019-04-30T19:46:13.674Z,16.00
2019-04-30T19:47:13.690Z,16.10
2019-04-30T19:48:16.025Z,15.70
2019-04-30T19:49:13.699Z,16.60
2019-04-30T19:50:14.222Z,15.80
2019-04-30T19:51:13.615Z,15.40
2019-04-30T19:52:13.648Z,16.40
2019-04-30T19:53:14.555Z,16.80
2019-04-30T19:54:13.442Z,15.90
2019-04-30T19:55:13.567Z,16.60
2019-04-30T19:56:13.391Z,15.40
2019-04-30T19:57:13.443Z,16.30
2019-04-30T19:58:25.268Z,15.20
2019-04-30T19:59:13.326Z,16.40
2019-04-30T20:00:13.364Z,16.30
2019-04-30T20:01:13.283Z,16.50
2019-04-30T20:02:13.294Z,16.00
2019-04-30T20:03:13.212Z,17.20
2019-04-30T20:04:13.288Z,17.80
2019-04-30T20:05:13.151Z,16.20
2019-04-30T20:06:14.233Z,16.80
2019-04-30T20:07:13.149Z,17.70
2019-04-30T20:08:13.131Z,16.40
2019-04-30T20:09:13.052Z,17.20
2019-04-30T20:10:13.141Z,17.60
2019-04-30T20:11:12.996Z,19.00
2019-04-30T20:12:13.045Z,19.50
2019-04-30T20:13:12.947Z,19.90
2019-04-30T20:14:12.972Z,19.20
2019-04-30T20:15:19.341Z,17.60
2019-04-30T20:16:12.873Z,17.90
2019-04-30T21:18:33.106Z,19.90
2019-04-30T21:19:31.374Z,21.30
2019-04-30T21:20:31.381Z,22.30
2019-04-30T21:21:31.315Z,22.10
2019-04-30T21:22:31.432Z,21.20
2019-04-30T21:23:31.261Z,20.30
2019-04-30T21:24:31.308Z,20.70
2019-04-30T21:25:31.257Z,20.70
2019-04-30T21:26:31.227Z,22.60
2019-04-30T21:27:31.151Z,22.60
2019-04-30T21:28:31.232Z,21.30
2019-04-30T21:29:31.092Z,22.50
2019-04-30T21:30:31.229Z,22.40
2019-04-30T21:31:31.075Z,22.40
2019-04-30T21:32:31.051Z,22.90
2019-04-30T21:33:30.990Z,21.70
2019-04-30T21:34:31.065Z,22.90
2019-04-30T21:35:30.992Z,21.50
2019-04-30T21:36:33.022Z,22.10
2019-04-30T21:37:30.887Z,22.60
2019-04-30T21:38:30.894Z,22.20
2019-04-30T21:39:30.834Z,22.40
2019-04-30T21:40:30.901Z,21.30
2019-04-30T21:41:30.771Z,22.40
2019-04-30T21:42:30.820Z,22.40
2019-04-30T21:43:30.723Z,22.70
2019-04-30T21:44:30.714Z,22.30
2019-04-30T21:45:31.473Z,22.70
2019-04-30T21:46:30.739Z,21.50
2019-04-30T21:47:30.603Z,21.50
2019-04-30T21:48:30.644Z,22.30
2019-04-30T21:49:30.565Z,22.20
2019-04-30T21:50:30.568Z,22.30
2019-04-30T21:51:30.488Z,22.70
2019-04-30T21:52:30.580Z,23.50
2019-04-30T21:53:30.430Z,22.30
2019-04-30T21:54:30.619Z,22.60
2019-04-30T21:55:30.395Z,22.10
2019-04-30T21:56:30.399Z,23.20
2019-04-30T21:57:30.327Z,23.70
2019-04-30T21:58:30.417Z,22.50
2019-04-30T21:59:30.424Z,22.00
2019-04-30T22:00:30.249Z,24.60
2019-04-30T22:01:30.224Z,23.60
2019-04-30T22:02:30.305Z,23.10
2019-04-30T22:03:30.158Z,23.40
2019-04-30T22:04:30.209Z,23.30
2019-04-30T22:05:30.104Z,24.00
2019-04-30T22:06:30.128Z,23.60
2019-04-30T22:07:30.064Z,24.20
2019-04-30T22:08:30.032Z,22.70
2019-04-30T22:09:30.013Z,24.70
2019-04-30T22:10:29.974Z,23.80
2019-04-30T22:11:29.974Z,23.90
2019-04-30T22:12:31.121Z,24.60
2019-04-30T22:13:29.895Z,25.60
2019-04-30T22:14:29.954Z,24.30
2019-04-30T22:15:29.827Z,24.80
2019-04-30T22:16:29.832Z,24.40
2019-04-30T22:17:29.784Z,24.50
2019-04-30T22:18:29.748Z,23.00
2019-04-30T22:19:29.722Z,23.70