createdAt,value
2019-05-26T00:01:26.762Z,71.32
2019-05-26T00:03:56.954Z,72.37
2019-05-26T00:06:27.134Z,71.41
2019-05-26T00:08:57.465Z,71.69
2019-05-26T00:11:27.574Z,70.79
2019-05-26T00:13:58.581Z,71.03
2019-05-26T00:16:28.122Z,71.52
2019-05-26T00:18:58.446Z,72.06
2019-05-26T00:21:28.517Z,72.70
2019-05-26T00:23:58.906Z,72.42
2019-05-26T00:26:29.469Z,71.62
2019-05-26T00:28:59.915Z,70.18
2019-05-26T00:31:29.669Z,70.84
2019-05-26T00:34:00.048Z,72.08
2019-05-26T00:36:30.131Z,72.22
2019-05-26T00:39:01.140Z,71.13
2019-05-26T00:41:32.156Z,72.08
2019-05-26T00:44:01.545Z,71.72
2019-05-26T00:46:31.244Z,71.24
2019-05-26T00:49:01.481Z,71.27
2019-05-26T00:51:31.817Z,71.90
2019-05-26T00:54:02.221Z,71.99
2019-05-26T00:56:32.463Z,72.47
2019-05-26T00:59:02.660Z,73.03
2019-05-26T01:01:32.796Z,74.35
2019-05-26T01:04:03.212Z,74.85
2019-05-26T01:06:33.449Z,73.16
2019-05-26T01:09:05.972Z,72.91
2019-05-26T01:11:35.444Z,72.88
2019-05-26T01:14:05.755Z,72.50
2019-05-26T01:16:35.505Z,73.82
2019-05-26T01:19:05.915Z,74.52
2019-05-26T01:21:36.065Z,74.66
2019-05-26T01:24:05.510Z,74.36
2019-05-26T01:26:35.479Z,74.11
2019-05-26T01:29:05.845Z,73.70
2019-05-26T01:31:36.112Z,73.35
2019-05-26T01:34:08.333Z,73.61
2019-05-26T01:36:38.000Z,75.29
2019-05-26T01:39:08.710Z,72.32
2019-05-26T01:41:38.113Z,76.30
2019-05-26T01:44:07.566Z,75.33
2019-05-26T01:46:37.481Z,76.56
2019-05-26T01:49:07.823Z,76.40
2019-05-26T01:51:37.978Z,75.90
2019-05-26T01:54:08.247Z,75.14
2019-05-26T01:56:38.722Z,76.15
2019-05-26T01:59:08.809Z,76.25
2019-05-26T02:01:39.001Z,76.59
2019-05-26T02:04:09.653Z,76.11
2019-05-26T02:06:39.614Z,76.00
2019-05-26T02:09:10.055Z,76.16
2019-05-26T02:11:40.078Z,78.49
2019-05-26T02:14:14.223Z,77.77
2019-05-26T02:16:41.551Z,76.62
2019-05-26T02:19:10.977Z,77.37
2019-05-26T02:21:41.180Z,76.93
2019-05-26T02:24:11.432Z,76.60
2019-05-26T02:26:41.636Z,76.86
2019-05-26T02:29:11.908Z,76.96
2019-05-26T02:31:42.051Z,76.08
2019-05-26T02:34:12.478Z,76.09
2019-05-26T02:36:42.576Z,76.96
2019-05-26T02:39:12.940Z,75.27
2019-05-26T02:41:43.091Z,76.08
2019-05-26T02:44:13.402Z,76.47
2019-05-26T02:46:43.576Z,76.07
2019-05-26T02:49:13.832Z,77.07
2019-05-26T02:51:44.140Z,76.73
2019-05-26T02:54:14.396Z,77.63
2019-05-26T02:56:44.612Z,77.31
2019-05-26T02:59:14.871Z,77.43
2019-05-26T03:02:02.423Z,78.10
2019-05-26T03:04:16.448Z,78.25
2019-05-26T03:06:46.860Z,77.21
2019-05-26T03:09:23.238Z,77.61
2019-05-26T03:11:52.725Z,77.26
2019-05-26T03:14:24.084Z,77.66
2019-05-26T03:16:55.982Z,75.78
2019-05-26T03:19:27.007Z,72.21
2019-05-26T03:21:59.145Z,73.55
2019-05-26T03:24:29.467Z,73.15
2019-05-26T03:26:59.212Z,77.05
2019-05-26T03:29:29.566Z,76.47
2019-05-26T03:31:59.051Z,76.85
2019-05-26T03:34:28.428Z,78.20
2019-05-26T03:36:57.805Z,77.80
2019-05-26T03:39:43.774Z,77.40
2019-05-26T03:41:58.271Z,76.21
2019-05-26T03:44:27.725Z,77.27
2019-05-26T03:46:57.105Z,77.90
2019-05-26T03:49:26.522Z,77.61
2019-05-26T03:51:55.889Z,79.06
2019-05-26T03:54:25.356Z,78.89
2019-05-26T03:56:54.744Z,76.25
2019-05-26T03:59:25.114Z,76.20
2019-05-26T04:01:57.621Z,77.66
2019-05-26T04:04:25.617Z,78.66
2019-05-26T04:06:54.993Z,77.72
2019-05-26T04:09:24.383Z,77.52
2019-05-26T04:11:53.758Z,77.68
2019-05-26T04:14:23.146Z,77.50
2019-05-26T04:16:56.115Z,73.07
2019-05-26T04:19:23.749Z,73.50
2019-05-26T04:21:53.357Z,74.50
2019-05-26T04:24:23.701Z,74.19
2019-05-26T04:26:53.666Z,74.50
2019-05-26T04:29:23.981Z,74.50
2019-05-26T04:31:54.211Z,75.99
2019-05-26T04:34:24.652Z,76.38
2019-05-26T04:36:54.776Z,74.96
2019-05-26T04:39:25.070Z,73.30
2019-05-26T04:41:55.300Z,72.62
2019-05-26T04:44:25.694Z,74.05
2019-05-26T04:46:55.849Z,73.16
2019-05-26T04:49:26.610Z,74.27
2019-05-26T04:51:56.395Z,74.16
2019-05-26T04:54:26.602Z,72.61
2019-05-26T04:56:56.840Z,71.65
2019-05-26T04:59:27.109Z,73.74
2019-05-26T05:01:57.471Z,73.13
2019-05-26T05:04:27.650Z,71.76
2019-05-26T05:06:58.116Z,71.63
2019-05-26T05:09:28.124Z,71.30
2019-05-26T05:11:58.382Z,72.55
2019-05-26T05:14:28.696Z,71.70
2019-05-26T05:16:58.828Z,71.98
2019-05-26T05:19:29.154Z,71.32
2019-05-26T05:21:59.376Z,70.82
2019-05-26T05:24:29.716Z,69.52
2019-05-26T05:27:00.026Z,70.46
2019-05-26T05:29:30.432Z,69.47
2019-05-26T05:32:00.477Z,68.81
2019-05-26T05:34:30.821Z,68.13
2019-05-26T05:37:01.004Z,68.09
2019-05-26T05:39:31.374Z,67.10
2019-05-26T05:42:01.598Z,65.64
2019-05-26T05:44:31.669Z,65.66
2019-05-26T05:47:01.926Z,66.04
2019-05-26T05:49:32.141Z,63.13
2019-05-26T05:52:02.494Z,62.52
2019-05-26T05:54:32.835Z,64.36
2019-05-26T05:57:02.953Z,58.17
2019-05-26T05:59:33.290Z,64.92
2019-05-26T06:02:03.372Z,66.09
2019-05-26T06:04:33.607Z,65.96
2019-05-26T06:07:03.943Z,64.35
2019-05-26T06:09:34.123Z,62.71
2019-05-26T06:12:04.519Z,61.18
2019-05-26T06:14:34.744Z,60.64
2019-05-26T06:17:05.222Z,62.67
2019-05-26T06:19:35.144Z,61.28
2019-05-26T06:22:05.796Z,61.00
2019-05-26T06:24:35.657Z,59.91
2019-05-26T06:27:05.997Z,55.25
2019-05-26T06:29:36.410Z,57.25
2019-05-26T06:32:06.882Z,54.66
2019-05-26T06:34:36.645Z,55.30
2019-05-26T06:37:06.780Z,56.07
2019-05-26T06:39:37.094Z,55.64
2019-05-26T06:42:07.263Z,54.52
2019-05-26T06:44:52.422Z,52.00
2019-05-26T06:47:09.139Z,51.14
2019-05-26T06:49:39.316Z,55.45
2019-05-26T06:52:09.357Z,53.78
2019-05-26T06:54:38.745Z,53.46
2019-05-26T06:57:08.653Z,53.32
2019-05-26T06:59:39.004Z,51.80
2019-05-26T07:02:09.101Z,52.79
2019-05-26T07:04:39.561Z,48.43
2019-05-26T07:07:09.449Z,47.23
2019-05-26T07:09:39.622Z,45.44
2019-05-26T07:12:09.613Z,42.56
2019-05-26T07:14:39.656Z,45.06
2019-05-26T07:17:09.635Z,43.76
2019-05-26T07:19:40.780Z,41.63
2019-05-26T07:22:10.168Z,39.59
2019-05-26T07:24:39.734Z,38.07
2019-05-26T07:27:09.709Z,41.07
2019-05-26T07:29:39.840Z,40.18
2019-05-26T07:32:11.243Z,41.02
2019-05-26T07:34:41.042Z,40.50
2019-05-26T07:37:10.623Z,40.99
2019-05-26T07:39:40.416Z,39.17
2019-05-26T07:42:11.256Z,36.98
2019-05-26T07:44:40.790Z,35.60
2019-05-26T07:47:10.181Z,36.86
2019-05-26T07:49:40.146Z,37.43
2019-05-26T07:52:10.109Z,35.49
2019-05-26T07:54:40.168Z,36.95
2019-05-26T07:57:10.158Z,36.67
2019-05-26T07:59:40.270Z,37.13
2019-05-26T08:02:10.364Z,35.19
2019-05-26T08:04:40.372Z,36.81
2019-05-26T08:07:10.318Z,37.53
2019-05-26T08:09:40.495Z,36.21
2019-05-26T08:12:24.912Z,36.93
2019-05-26T08:14:41.537Z,37.30
2019-05-26T08:17:11.049Z,38.76
2019-05-26T08:19:40.781Z,35.50
2019-05-26T08:22:10.740Z,36.01
2019-05-26T08:24:40.705Z,34.42
2019-05-26T08:27:11.085Z,33.79
2019-05-26T08:29:40.875Z,32.74
2019-05-26T08:32:10.828Z,32.78
2019-05-26T08:34:40.981Z,35.45
2019-05-26T08:37:10.939Z,31.95
2019-05-26T08:39:41.003Z,33.64
2019-05-26T08:42:26.038Z,34.28
2019-05-26T08:44:42.058Z,31.19
2019-05-26T08:47:11.441Z,34.64
2019-05-26T08:49:41.180Z,32.83
2019-05-26T08:52:11.087Z,36.64
2019-05-26T08:54:41.225Z,30.11
2019-05-26T08:57:11.133Z,30.48
2019-05-26T08:59:41.274Z,35.24
2019-05-26T09:02:11.328Z,31.88
2019-05-26T09:04:41.402Z,31.45
2019-05-26T09:07:11.369Z,31.44
2019-05-26T09:09:41.394Z,31.26
2019-05-26T09:12:11.361Z,31.26
2019-05-26T09:14:41.433Z,31.04
2019-05-26T09:17:11.388Z,29.07
2019-05-26T09:19:41.615Z,29.30
2019-05-26T09:22:11.492Z,28.18
2019-05-26T09:24:41.768Z,29.77
2019-05-26T09:27:11.615Z,30.05
2019-05-26T09:29:41.904Z,29.18
2019-05-26T09:32:12.256Z,28.90
2019-05-26T09:34:41.716Z,27.75
2019-05-26T09:37:11.667Z,27.31
2019-05-26T09:39:41.937Z,25.50
2019-05-26T09:42:11.820Z,31.12
2019-05-26T09:44:41.825Z,32.15
2019-05-26T09:47:11.865Z,27.81
2019-05-26T09:49:42.028Z,28.21
2019-05-26T09:52:11.983Z,32.07
2019-05-26T09:54:41.968Z,32.75
2019-05-26T09:57:11.915Z,30.50
2019-05-26T09:59:42.084Z,30.11
2019-05-26T10:02:12.012Z,29.36
2019-05-26T10:04:42.152Z,31.34
2019-05-26T10:07:15.851Z,30.51
2019-05-26T10:09:42.476Z,32.97
2019-05-26T10:12:12.313Z,32.19
2019-05-26T10:14:42.284Z,33.54
2019-05-26T10:17:12.284Z,33.76
2019-05-26T10:19:42.545Z,33.14
2019-05-26T10:22:12.440Z,33.06
2019-05-26T10:24:42.452Z,33.80
2019-05-26T10:27:12.440Z,31.43
2019-05-26T10:29:42.600Z,31.84
2019-05-26T10:32:12.662Z,31.55
2019-05-26T10:34:42.640Z,32.32
2019-05-26T10:37:12.602Z,32.32
2019-05-26T10:39:45.080Z,31.77
2019-05-26T10:42:14.935Z,30.43
2019-05-26T10:44:44.343Z,33.38
2019-05-26T10:47:13.719Z,32.22
2019-05-26T10:49:43.095Z,32.56
2019-05-26T10:52:13.048Z,30.03
2019-05-26T10:54:43.011Z,29.86
2019-05-26T10:57:12.977Z,29.10
2019-05-26T10:59:43.135Z,30.04
2019-05-26T11:02:13.234Z,28.53
2019-05-26T11:04:43.181Z,30.29
2019-05-26T11:07:13.164Z,30.51
2019-05-26T11:09:43.329Z,29.61
2019-05-26T11:12:13.276Z,28.67
2019-05-26T11:14:43.348Z,28.58
2019-05-26T11:17:13.333Z,27.61
2019-05-26T11:19:43.481Z,28.28
2019-05-26T11:22:13.510Z,29.55
2019-05-26T11:24:43.495Z,27.93
2019-05-26T11:27:14.515Z,27.62
2019-05-26T11:29:45.125Z,23.28
2019-05-26T11:32:14.503Z,25.95
2019-05-26T11:34:43.879Z,26.90
2019-05-26T11:37:13.625Z,26.24
2019-05-26T11:39:43.808Z,27.25
2019-05-26T11:42:14.384Z,26.81
2019-05-26T11:44:44.836Z,27.22
2019-05-26T11:47:14.219Z,28.33
2019-05-26T11:49:44.007Z,28.51
2019-05-26T11:52:13.937Z,28.80
2019-05-26T11:54:43.970Z,28.00
2019-05-26T11:57:13.401Z,29.54
2019-05-26T11:59:46.982Z,28.46
2019-05-26T12:02:14.473Z,28.32
2019-05-26T12:04:44.395Z,27.64
2019-05-26T12:07:14.337Z,28.60
2019-05-26T12:09:44.393Z,27.10
2019-05-26T12:12:14.420Z,27.95
2019-05-26T12:14:44.416Z,28.39
2019-05-26T12:17:14.445Z,29.07
2019-05-26T12:19:44.915Z,27.43
2019-05-26T12:22:15.360Z,28.66
2019-05-26T12:24:44.744Z,25.96
2019-05-26T12:27:14.773Z,25.92
2019-05-26T12:29:44.900Z,26.31
2019-05-26T12:32:14.856Z,25.24
2019-05-26T12:34:44.942Z,26.90
2019-05-26T12:37:14.903Z,26.08
2019-05-26T12:39:45.112Z,26.75
2019-05-26T12:42:16.994Z,24.56
2019-05-26T12:44:49.667Z,25.55
2019-05-26T12:47:17.179Z,29.50
2019-05-26T12:49:47.554Z,25.67
2019-05-26T12:52:17.008Z,24.20
2019-05-26T12:54:46.405Z,25.02
2019-05-26T12:57:15.926Z,25.62
2019-05-26T12:59:46.191Z,22.52
2019-05-26T13:02:16.549Z,25.17
2019-05-26T13:04:46.525Z,27.78
2019-05-26T13:07:18.006Z,28.33
2019-05-26T13:09:47.393Z,30.27
2019-05-26T13:12:16.788Z,30.15
2019-05-26T13:14:46.643Z,30.77
2019-05-26T13:17:16.971Z,30.22
2019-05-26T13:19:47.176Z,31.12
2019-05-26T13:22:17.690Z,31.71
2019-05-26T13:24:47.803Z,32.01
2019-05-26T13:27:18.173Z,31.74
2019-05-26T13:29:48.323Z,31.19
2019-05-26T13:32:18.733Z,31.13
2019-05-26T13:34:48.831Z,31.70
2019-05-26T13:37:19.279Z,32.24
2019-05-26T13:39:49.496Z,32.16
2019-05-26T13:42:19.748Z,31.70
2019-05-26T13:44:49.973Z,31.23
2019-05-26T13:47:26.104Z,29.72
2019-05-26T13:49:51.327Z,30.16
2019-05-26T13:52:20.890Z,30.21
2019-05-26T13:54:50.936Z,30.98
2019-05-26T13:57:21.280Z,29.75
2019-05-26T13:59:51.370Z,28.18
2019-05-26T14:02:21.751Z,27.32
2019-05-26T14:04:52.004Z,27.74
2019-05-26T14:07:22.241Z,29.24
2019-05-26T14:09:52.393Z,28.70
2019-05-26T14:12:22.965Z,27.59
2019-05-26T14:14:53.790Z,29.44
2019-05-26T14:17:24.191Z,29.52
2019-05-26T14:19:55.002Z,29.35
2019-05-26T14:22:24.388Z,29.93
2019-05-26T14:24:54.514Z,28.13
2019-05-26T14:27:24.909Z,28.73
2019-05-26T14:29:54.556Z,28.56
2019-05-26T14:32:24.900Z,30.70
2019-05-26T14:34:55.180Z,30.45
2019-05-26T14:37:25.477Z,30.68
2019-05-26T14:39:55.687Z,29.95
2019-05-26T14:42:26.008Z,30.87
2019-05-26T14:44:56.147Z,31.29
2019-05-26T14:47:26.443Z,31.33
2019-05-26T14:49:56.695Z,31.67
2019-05-26T14:52:26.881Z,31.92
2019-05-26T14:54:57.093Z,30.29
2019-05-26T14:57:30.820Z,31.76
2019-05-26T14:59:58.466Z,32.33
2019-05-26T15:02:27.888Z,33.45
2019-05-26T15:04:57.863Z,34.07
2019-05-26T15:07:28.297Z,34.43
2019-05-26T15:09:58.140Z,34.66
2019-05-26T15:12:28.874Z,35.71
2019-05-26T15:14:58.561Z,34.69
2019-05-26T15:17:28.557Z,35.14
2019-05-26T15:19:58.619Z,33.95
2019-05-26T15:22:28.870Z,33.86
2019-05-26T15:24:59.099Z,32.36
2019-05-26T15:27:29.287Z,32.70
2019-05-26T15:29:59.524Z,32.56
2019-05-26T15:32:29.872Z,32.29
2019-05-26T15:34:59.280Z,31.89
2019-05-26T15:37:28.736Z,33.28
2019-05-26T15:39:58.162Z,32.92
2019-05-26T15:42:27.495Z,33.67
2019-05-26T15:44:56.880Z,35.38
2019-05-26T15:47:26.262Z,35.38
2019-05-26T15:49:55.738Z,35.99
2019-05-26T15:52:25.113Z,34.97
2019-05-26T15:54:54.500Z,34.23
2019-05-26T15:57:23.942Z,33.42
2019-05-26T15:59:54.654Z,32.94
2019-05-26T16:02:24.209Z,33.19
2019-05-26T16:04:53.604Z,33.46
2019-05-26T16:07:22.976Z,33.66
2019-05-26T16:09:52.353Z,33.04
2019-05-26T16:12:21.935Z,33.21
2019-05-26T16:14:51.322Z,33.48
2019-05-26T16:17:20.703Z,36.03
2019-05-26T16:19:50.104Z,37.90
2019-05-26T16:22:19.490Z,37.91
2019-05-26T16:24:48.882Z,37.60
2019-05-26T16:27:19.707Z,38.37
2019-05-26T16:29:49.289Z,38.26
2019-05-26T16:32:19.138Z,38.00
2019-05-26T16:34:48.549Z,40.04
2019-05-26T16:37:18.472Z,39.54
2019-05-26T16:39:48.604Z,38.43
2019-05-26T16:42:18.654Z,39.42
2019-05-26T16:44:48.657Z,38.81
2019-05-26T16:47:18.675Z,38.51
2019-05-26T16:49:48.783Z,40.34
2019-05-26T16:52:18.829Z,40.34
2019-05-26T16:54:48.803Z,39.54
2019-05-26T16:57:18.811Z,40.26
2019-05-26T16:59:48.936Z,40.66
2019-05-26T17:02:18.922Z,40.62
2019-05-26T17:04:48.934Z,40.80
2019-05-26T17:07:18.925Z,41.64
2019-05-26T17:09:49.105Z,41.94
2019-05-26T17:12:19.025Z,42.28
2019-05-26T17:14:49.081Z,42.94
2019-05-26T17:17:19.046Z,43.17
2019-05-26T17:19:52.583Z,43.34
2019-05-26T17:22:20.401Z,43.65
2019-05-26T17:24:50.753Z,42.93
2019-05-26T17:27:20.135Z,42.78
2019-05-26T17:29:49.555Z,43.05
2019-05-26T17:32:19.419Z,42.86
2019-05-26T17:34:49.420Z,41.98
2019-05-26T17:37:19.284Z,42.58
2019-05-26T17:39:49.551Z,43.74
2019-05-26T17:42:18.924Z,44.18
2019-05-26T17:44:48.313Z,45.34
2019-05-26T17:47:29.731Z,44.60
2019-05-26T17:49:49.584Z,44.98
2019-05-26T17:52:19.605Z,43.93
2019-05-26T17:54:49.595Z,44.55
2019-05-26T17:57:19.612Z,44.78
2019-05-26T17:59:49.737Z,44.84
2019-05-26T18:02:19.760Z,45.66
2019-05-26T18:09:46.173Z,46.15
2019-05-26T18:12:15.552Z,45.75
2019-05-26T18:14:44.942Z,46.54
2019-05-26T18:17:14.321Z,46.37
2019-05-26T18:19:43.697Z,45.63
2019-05-26T18:22:13.247Z,47.08
2019-05-26T18:24:54.867Z,47.70
2019-05-26T18:27:14.526Z,47.88
2019-05-26T18:29:44.012Z,46.92
2019-05-26T18:32:13.942Z,47.47
2019-05-26T18:34:44.055Z,47.45
2019-05-26T18:37:14.214Z,49.75
2019-05-26T18:39:44.567Z,49.83
2019-05-26T18:42:14.660Z,49.43
2019-05-26T18:44:45.026Z,50.02
2019-05-26T18:47:15.080Z,49.45
2019-05-26T18:49:45.399Z,50.16
2019-05-26T18:52:15.598Z,48.94
2019-05-26T18:54:46.757Z,49.61
2019-05-26T18:57:16.146Z,50.41
2019-05-26T18:59:46.261Z,50.59
2019-05-26T19:02:16.495Z,49.41
2019-05-26T19:04:47.677Z,49.47
2019-05-26T19:07:17.061Z,49.68
2019-05-26T19:09:47.170Z,50.14
2019-05-26T19:12:17.523Z,50.27
2019-05-26T19:14:47.606Z,51.02
2019-05-26T19:17:17.815Z,51.17
2019-05-26T19:19:48.152Z,50.99
2019-05-26T19:22:18.276Z,51.75
2019-05-26T19:24:48.505Z,51.68
2019-05-26T19:27:19.021Z,50.89
2019-05-26T19:29:49.096Z,51.09
2019-05-26T19:32:19.087Z,51.51
2019-05-26T19:34:49.311Z,51.55
2019-05-26T19:37:19.382Z,52.11
2019-05-26T19:39:49.716Z,53.60
2019-05-26T19:42:19.888Z,54.45
2019-05-26T19:44:50.046Z,54.34
2019-05-26T19:47:21.427Z,55.00
2019-05-26T19:49:50.816Z,55.98
2019-05-26T19:52:20.683Z,56.32
2019-05-26T19:54:51.812Z,55.68
2019-05-26T19:57:21.441Z,54.83
2019-05-26T19:59:51.291Z,55.68
2019-05-26T20:02:21.422Z,55.04
2019-05-26T20:04:51.669Z,55.12
2019-05-26T20:07:21.697Z,54.98
2019-05-26T20:09:51.647Z,56.38
2019-05-26T20:12:21.746Z,57.42
2019-05-26T20:14:51.736Z,57.53
2019-05-26T20:17:21.727Z,56.80
2019-05-26T20:19:51.960Z,56.35
2019-05-26T20:22:24.440Z,56.42
2019-05-26T20:24:53.455Z,57.90
2019-05-26T20:27:23.631Z,57.90
2019-05-26T20:29:53.955Z,57.62
2019-05-26T20:32:23.969Z,57.57
2019-05-26T20:34:54.364Z,57.67
2019-05-26T20:37:24.397Z,57.72
2019-05-26T20:39:54.659Z,57.69
2019-05-26T20:42:24.826Z,58.00
2019-05-26T20:44:54.828Z,58.13
2019-05-26T20:47:24.886Z,58.22
2019-05-26T20:49:55.019Z,58.99
2019-05-26T20:52:25.126Z,59.56
2019-05-26T20:54:55.305Z,58.98
2019-05-26T20:57:25.417Z,58.92
2019-05-26T20:59:55.709Z,58.71
2019-05-26T21:02:26.076Z,58.74
2019-05-26T21:04:56.119Z,58.22
2019-05-26T21:07:26.521Z,58.59
2019-05-26T21:09:56.560Z,58.72
2019-05-26T21:12:26.723Z,58.83
2019-05-26T21:14:57.018Z,61.49
2019-05-26T21:17:27.181Z,60.80
2019-05-26T21:19:57.537Z,61.75
2019-05-26T21:22:27.613Z,61.02
2019-05-26T21:24:57.889Z,61.46
2019-05-26T21:27:28.038Z,61.91
2019-05-26T21:29:58.365Z,62.12
2019-05-26T21:32:31.194Z,61.24
2019-05-26T21:34:59.641Z,61.97
2019-05-26T21:37:29.020Z,62.82
2019-05-26T21:39:59.184Z,61.92
2019-05-26T21:42:29.437Z,61.95
2019-05-26T21:44:59.620Z,63.00
2019-05-26T21:47:29.848Z,62.22
2019-05-26T21:50:00.062Z,62.75
2019-05-26T21:52:30.382Z,63.49
2019-05-26T21:55:00.522Z,63.66
2019-05-26T21:57:30.639Z,62.55
2019-05-26T22:00:00.881Z,63.54
2019-05-26T22:02:31.076Z,63.53
2019-05-26T22:05:01.282Z,63.75
2019-05-26T22:07:31.738Z,64.05
2019-05-26T22:10:01.714Z,63.79
2019-05-26T22:12:31.951Z,65.17
2019-05-26T22:15:02.093Z,64.09
2019-05-26T22:17:32.296Z,63.81
2019-05-26T22:20:02.829Z,64.68
2019-05-26T22:22:32.686Z,64.59
2019-05-26T22:25:03.225Z,64.76
2019-05-26T22:27:33.084Z,64.50
2019-05-26T22:30:04.777Z,64.90
2019-05-26T22:32:34.231Z,64.52
2019-05-26T22:35:04.910Z,65.42
2019-05-26T22:37:34.312Z,65.56
2019-05-26T22:40:06.795Z,65.65
2019-05-26T22:42:36.388Z,66.33
2019-05-26T22:45:08.433Z,66.35
2019-05-26T22:47:37.992Z,66.42
2019-05-26T22:50:07.822Z,66.01
2019-05-26T22:52:37.217Z,66.17
2019-05-26T22:55:08.449Z,65.63
2019-05-26T22:57:37.826Z,66.89
2019-05-26T23:00:08.949Z,67.04
2019-05-26T23:02:39.477Z,67.17
2019-05-26T23:05:09.807Z,67.36
2019-05-26T23:07:39.205Z,68.00
2019-05-26T23:10:08.807Z,68.65
2019-05-26T23:12:38.270Z,68.92
2019-05-26T23:15:08.986Z,68.81
2019-05-26T23:17:38.794Z,69.91
2019-05-26T23:20:08.831Z,70.30
2019-05-26T23:22:38.212Z,69.13
2019-05-26T23:25:09.412Z,69.40
2019-05-26T23:27:38.794Z,69.23
2019-05-26T23:30:09.115Z,68.94
2019-05-26T23:32:38.751Z,68.94
2019-05-26T23:35:09.269Z,69.10
2019-05-26T23:37:39.233Z,69.21
2019-05-26T23:40:10.181Z,69.17
2019-05-26T23:42:39.657Z,69.90
2019-05-26T23:45:10.162Z,69.56
2019-05-26T23:47:40.096Z,70.08
2019-05-26T23:50:10.549Z,69.31
2019-05-26T23:52:40.458Z,69.25
2019-05-26T23:55:11.209Z,69.42
2019-05-26T23:57:40.642Z,70.34
