createdAt,value
2023-03-30T00:01:10.603Z,94.04
2023-03-30T00:03:39.642Z,94.55
2023-03-30T00:06:08.814Z,95.42
2023-03-30T00:08:37.910Z,97.55
2023-03-30T00:11:07.669Z,97.66
2023-03-30T00:13:37.452Z,98.01
2023-03-30T00:16:08.437Z,98.49
2023-03-30T00:18:37.022Z,99.87
2023-03-30T00:21:05.785Z,100.00
2023-03-30T00:23:34.113Z,100.00
2023-03-30T00:26:02.172Z,100.00
2023-03-30T00:28:30.836Z,100.00
2023-03-30T00:30:59.688Z,100.00
2023-03-30T00:33:44.164Z,100.00
2023-03-30T00:36:14.162Z,100.00
2023-03-30T00:38:41.997Z,100.00
2023-03-30T00:41:10.180Z,100.00
2023-03-30T00:44:01.202Z,100.00
2023-03-30T00:46:30.815Z,100.00
2023-03-30T00:49:05.213Z,100.00
2023-03-30T00:51:35.899Z,100.00
2023-03-30T00:54:08.316Z,100.00
2023-03-30T00:56:36.749Z,100.00
2023-03-30T00:59:05.700Z,100.00
2023-03-30T01:01:39.463Z,100.00
2023-03-30T01:04:11.019Z,100.00
2023-03-30T01:06:43.539Z,100.00
2023-03-30T01:09:12.177Z,99.73
2023-03-30T01:11:41.481Z,100.00
2023-03-30T01:14:12.361Z,100.00
2023-03-30T01:16:47.538Z,100.00
2023-03-30T01:19:48.197Z,100.00
2023-03-30T01:22:36.770Z,100.00
2023-03-30T01:25:39.496Z,100.00
2023-03-30T01:28:26.375Z,100.00
2023-03-30T01:31:14.792Z,100.00
2023-03-30T01:34:12.435Z,100.00
2023-03-30T01:37:06.414Z,98.81
2023-03-30T01:39:45.326Z,96.57
2023-03-30T01:42:22.462Z,95.35
2023-03-30T01:44:57.637Z,94.47
2023-03-30T01:47:34.923Z,94.89
2023-03-30T01:50:07.504Z,95.97
2023-03-30T01:52:41.307Z,98.30
2023-03-30T01:55:18.457Z,98.20
2023-03-30T01:57:52.806Z,98.69
2023-03-30T02:00:24.772Z,98.22
2023-03-30T02:02:58.532Z,97.60
2023-03-30T02:05:28.566Z,97.23
2023-03-30T02:08:01.811Z,98.50
2023-03-30T02:10:35.488Z,99.09
2023-03-30T02:13:06.189Z,99.05
2023-03-30T02:15:38.572Z,100.00
2023-03-30T02:18:06.679Z,100.00
2023-03-30T02:20:36.460Z,100.00
2023-03-30T02:23:06.632Z,100.00
2023-03-30T02:25:38.680Z,100.00
2023-03-30T02:28:08.272Z,100.00
2023-03-30T02:30:40.414Z,100.00
2023-03-30T02:33:11.068Z,100.00
2023-03-30T02:35:55.434Z,100.00
2023-03-30T02:38:45.708Z,100.00
2023-03-30T02:41:28.384Z,100.00
2023-03-30T02:44:05.521Z,100.00
2023-03-30T02:47:03.576Z,100.00
2023-03-30T02:49:46.602Z,100.00
2023-03-30T02:52:24.734Z,100.00
2023-03-30T02:55:02.816Z,100.00
2023-03-30T02:58:02.594Z,100.00
2023-03-30T03:00:52.235Z,100.00
2023-03-30T03:03:34.454Z,100.00
2023-03-30T03:06:04.218Z,100.00
2023-03-30T03:08:39.559Z,100.00
2023-03-30T03:11:09.986Z,100.00
2023-03-30T03:13:39.712Z,100.00
2023-03-30T03:16:11.001Z,100.00
2023-03-30T03:18:42.513Z,100.00
2023-03-30T03:21:11.565Z,100.00
2023-03-30T03:23:42.176Z,100.00
2023-03-30T03:26:12.643Z,100.00
2023-03-30T03:28:42.758Z,100.00
2023-03-30T03:31:12.195Z,100.00
2023-03-30T03:33:41.393Z,100.00
2023-03-30T03:36:21.600Z,100.00
2023-03-30T03:38:53.495Z,100.00
2023-03-30T03:41:21.355Z,100.00
2023-03-30T03:43:50.997Z,100.00
2023-03-30T03:46:20.014Z,100.00
2023-03-30T03:48:47.805Z,100.00
2023-03-30T03:51:15.621Z,100.00
2023-03-30T03:53:43.651Z,100.00
2023-03-30T03:56:14.320Z,100.00
2023-03-30T03:58:42.056Z,100.00
2023-03-30T04:01:14.270Z,100.00
2023-03-30T04:03:42.777Z,100.00
2023-03-30T04:06:10.458Z,100.00
2023-03-30T04:08:38.497Z,100.00
2023-03-30T04:11:21.405Z,100.00
2023-03-30T04:14:08.579Z,100.00
2023-03-30T04:16:57.960Z,100.00
2023-03-30T04:19:53.878Z,100.00
2023-03-30T04:22:33.521Z,100.00
2023-03-30T04:25:26.652Z,100.00
2023-03-30T04:28:14.440Z,100.00
2023-03-30T04:31:05.111Z,100.00
2023-03-30T04:33:53.979Z,100.00
2023-03-30T04:36:46.051Z,100.00
2023-03-30T04:39:29.998Z,100.00
2023-03-30T04:42:02.591Z,100.00
2023-03-30T04:44:42.315Z,100.00
2023-03-30T04:47:29.735Z,100.00
2023-03-30T04:50:17.884Z,100.00
2023-03-30T04:53:04.214Z,100.00
2023-03-30T04:55:57.750Z,100.00
2023-03-30T04:58:46.147Z,100.00
2023-03-30T05:01:36.012Z,100.00
2023-03-30T05:04:14.314Z,100.00
2023-03-30T05:07:02.011Z,100.00
2023-03-30T05:09:48.555Z,100.00
2023-03-30T05:12:28.746Z,100.00
2023-03-30T05:15:12.440Z,100.00
2023-03-30T05:18:02.259Z,100.00
2023-03-30T05:20:59.671Z,100.00
2023-03-30T05:23:49.100Z,100.00
2023-03-30T05:26:39.036Z,100.00
2023-03-30T05:29:21.872Z,100.00
2023-03-30T05:32:09.164Z,100.00
2023-03-30T05:35:05.517Z,100.00
2023-03-30T05:37:54.281Z,100.00
2023-03-30T05:40:29.849Z,100.00
2023-03-30T05:43:21.335Z,100.00
2023-03-30T05:46:09.547Z,100.00
2023-03-30T05:48:46.397Z,100.00
2023-03-30T05:51:37.022Z,100.00
2023-03-30T05:54:14.672Z,100.00
2023-03-30T05:56:57.399Z,100.00
2023-03-30T05:59:33.245Z,100.00
2023-03-30T06:02:12.867Z,100.00
2023-03-30T06:04:41.278Z,100.00
2023-03-30T06:07:09.284Z,100.00
2023-03-30T06:09:37.435Z,100.00
2023-03-30T06:12:15.694Z,100.00
2023-03-30T06:14:44.137Z,100.00
2023-03-30T06:17:26.079Z,100.00
2023-03-30T06:19:54.412Z,100.00
2023-03-30T06:22:22.794Z,100.00
2023-03-30T06:25:13.412Z,100.00
2023-03-30T06:27:44.793Z,100.00
2023-03-30T06:30:14.354Z,100.00
2023-03-30T06:32:45.249Z,100.00
2023-03-30T06:35:39.862Z,100.00
2023-03-30T06:38:09.541Z,100.00
2023-03-30T06:40:37.258Z,100.00
2023-03-30T06:43:07.615Z,100.00
2023-03-30T06:45:42.602Z,100.00
2023-03-30T06:48:10.833Z,100.00
2023-03-30T06:50:41.124Z,100.00
2023-03-30T06:53:35.776Z,100.00
2023-03-30T06:56:04.338Z,100.00
2023-03-30T06:58:37.209Z,100.00
2023-03-30T07:01:11.304Z,100.00
2023-03-30T07:03:59.339Z,100.00
2023-03-30T07:06:45.983Z,100.00
2023-03-30T07:09:15.211Z,100.00
2023-03-30T07:11:43.751Z,100.00
2023-03-30T07:14:13.074Z,100.00
2023-03-30T07:16:41.780Z,100.00
2023-03-30T07:19:10.813Z,100.00
2023-03-30T07:21:38.688Z,100.00
2023-03-30T07:24:08.185Z,100.00
2023-03-30T07:26:37.648Z,100.00
2023-03-30T07:29:09.070Z,100.00
2023-03-30T07:31:41.350Z,100.00
2023-03-30T07:34:12.923Z,100.00
2023-03-30T07:36:47.593Z,100.00
2023-03-30T07:39:15.427Z,100.00
2023-03-30T07:41:45.587Z,100.00
2023-03-30T07:44:14.839Z,100.00
2023-03-30T07:46:44.545Z,100.00
2023-03-30T07:49:18.653Z,100.00
2023-03-30T07:51:47.130Z,100.00
2023-03-30T07:54:21.808Z,100.00
2023-03-30T07:57:18.832Z,100.00
2023-03-30T07:59:46.942Z,100.00
2023-03-30T08:02:44.728Z,100.00
2023-03-30T08:05:17.944Z,100.00
2023-03-30T08:08:04.166Z,100.00
2023-03-30T08:10:35.283Z,100.00
2023-03-30T08:13:03.702Z,100.00
2023-03-30T08:15:31.743Z,100.00
2023-03-30T08:18:04.146Z,100.00
2023-03-30T08:20:32.099Z,100.00
2023-03-30T08:22:59.785Z,100.00
2023-03-30T08:25:28.267Z,100.00
2023-03-30T08:27:56.280Z,100.00
2023-03-30T08:30:24.534Z,100.00
2023-03-30T08:32:53.400Z,100.00
2023-03-30T08:35:23.786Z,100.00
2023-03-30T08:37:51.629Z,100.00
2023-03-30T08:40:19.951Z,100.00
2023-03-30T08:43:04.960Z,100.00
2023-03-30T08:45:41.151Z,100.00
2023-03-30T08:48:18.123Z,100.00
2023-03-30T08:50:57.318Z,100.00
2023-03-30T08:53:26.351Z,100.00
2023-03-30T08:56:00.086Z,100.00
2023-03-30T08:58:40.137Z,100.00
2023-03-30T09:01:16.615Z,100.00
2023-03-30T09:04:00.384Z,100.00
2023-03-30T09:06:38.584Z,100.00
2023-03-30T09:09:07.113Z,100.00
2023-03-30T09:11:37.967Z,100.00
2023-03-30T09:14:08.699Z,100.00
2023-03-30T09:16:43.207Z,100.00
2023-03-30T09:19:19.413Z,100.00
2023-03-30T09:21:51.389Z,100.00
2023-03-30T09:24:25.679Z,100.00
2023-03-30T09:26:58.991Z,100.00
2023-03-30T09:29:29.180Z,100.00
2023-03-30T09:32:05.741Z,100.00
2023-03-30T09:34:41.894Z,100.00
2023-03-30T09:37:16.255Z,100.00
2023-03-30T09:39:45.799Z,98.38
2023-03-30T09:42:25.562Z,100.00
2023-03-30T09:44:57.177Z,98.59
2023-03-30T09:47:27.131Z,100.00
2023-03-30T09:49:59.697Z,100.00
2023-03-30T09:52:32.193Z,100.00
2023-03-30T09:55:25.385Z,98.76
2023-03-30T09:57:54.795Z,98.42
2023-03-30T10:00:26.689Z,96.76
2023-03-30T10:02:58.957Z,96.98
2023-03-30T10:05:28.483Z,96.05
2023-03-30T10:08:00.121Z,96.07
2023-03-30T10:10:36.421Z,97.07
2023-03-30T10:13:08.595Z,94.49
2023-03-30T10:15:40.109Z,93.29
2023-03-30T10:18:25.440Z,93.55
2023-03-30T10:20:55.089Z,93.20
2023-03-30T10:23:33.246Z,94.00
2023-03-30T10:26:05.742Z,94.78
2023-03-30T10:28:36.430Z,92.46
2023-03-30T10:31:08.943Z,91.86
2023-03-30T10:33:41.716Z,93.99
2023-03-30T10:36:11.338Z,91.27
2023-03-30T10:38:41.725Z,92.58
2023-03-30T10:41:12.392Z,93.76
2023-03-30T10:43:42.314Z,90.90
2023-03-30T10:46:20.355Z,91.86
2023-03-30T10:49:02.286Z,92.29
2023-03-30T10:51:40.731Z,89.46
2023-03-30T10:54:15.566Z,92.00
2023-03-30T10:56:47.056Z,90.68
2023-03-30T10:59:30.421Z,90.22
2023-03-30T11:02:18.659Z,86.22
2023-03-30T11:04:48.915Z,87.51
2023-03-30T11:08:07.512Z,88.23
2023-03-30T11:10:43.926Z,88.12
2023-03-30T11:13:16.830Z,86.20
2023-03-30T11:15:51.007Z,89.68
2023-03-30T11:18:22.507Z,91.36
2023-03-30T11:20:57.419Z,91.10
2023-03-30T11:23:32.455Z,91.67
2023-03-30T11:26:06.933Z,86.57
2023-03-30T11:28:50.407Z,88.38
2023-03-30T11:31:31.473Z,84.98
2023-03-30T11:34:06.250Z,84.14
2023-03-30T11:36:39.092Z,85.46
2023-03-30T11:39:29.076Z,85.69
2023-03-30T11:42:08.124Z,84.44
2023-03-30T11:44:36.434Z,88.81
2023-03-30T11:47:20.275Z,83.68
2023-03-30T11:50:01.554Z,79.35
2023-03-30T11:52:37.170Z,75.55
2023-03-30T11:55:28.273Z,77.28
2023-03-30T11:58:08.026Z,73.82
2023-03-30T12:00:49.303Z,74.37
2023-03-30T12:03:28.174Z,74.79
2023-03-30T12:06:04.046Z,75.98
2023-03-30T12:08:54.472Z,72.68
2023-03-30T12:11:31.675Z,69.95
2023-03-30T12:14:02.113Z,71.18
2023-03-30T12:16:39.097Z,70.95
2023-03-30T12:19:14.523Z,70.07
2023-03-30T12:21:53.106Z,69.83
2023-03-30T12:24:27.839Z,72.11
2023-03-30T12:27:05.390Z,66.37
2023-03-30T12:30:02.284Z,64.22
2023-03-30T12:32:32.617Z,64.98
2023-03-30T12:35:01.659Z,64.03
2023-03-30T12:37:34.835Z,65.64
2023-03-30T12:40:10.422Z,63.94
2023-03-30T12:42:46.737Z,64.47
2023-03-30T12:45:31.910Z,63.34
2023-03-30T12:48:19.585Z,64.86
2023-03-30T12:51:00.677Z,64.38
2023-03-30T12:53:56.828Z,64.05
2023-03-30T12:56:34.771Z,65.69
2023-03-30T12:59:51.584Z,67.04
2023-03-30T13:02:35.992Z,68.69
2023-03-30T13:05:05.352Z,65.32
2023-03-30T13:07:36.509Z,60.36
2023-03-30T13:10:26.424Z,60.87
2023-03-30T13:12:58.056Z,61.61
2023-03-30T13:15:48.203Z,57.96
2023-03-30T13:18:34.020Z,58.29
2023-03-30T13:21:17.959Z,60.97
2023-03-30T13:23:59.944Z,61.88
2023-03-30T13:26:35.051Z,61.35
2023-03-30T13:29:10.278Z,61.24
2023-03-30T13:31:47.555Z,62.29
2023-03-30T13:34:30.466Z,59.67
2023-03-30T13:37:05.132Z,56.67
2023-03-30T13:39:42.374Z,56.13
2023-03-30T13:42:26.549Z,55.15
2023-03-30T13:45:03.164Z,55.22
2023-03-30T13:47:45.297Z,54.52
2023-03-30T13:50:24.225Z,56.20
2023-03-30T13:52:55.162Z,56.22
2023-03-30T13:55:32.508Z,55.90
2023-03-30T13:58:04.453Z,54.84
2023-03-30T14:00:45.161Z,54.85
2023-03-30T14:03:34.689Z,57.68
2023-03-30T14:06:08.559Z,55.84
2023-03-30T14:08:39.719Z,57.20
2023-03-30T14:11:16.601Z,58.00
2023-03-30T14:13:46.736Z,58.40
2023-03-30T14:16:21.427Z,60.21
2023-03-30T14:18:49.708Z,62.59
2023-03-30T14:21:23.989Z,63.92
2023-03-30T14:23:56.193Z,70.21
2023-03-30T14:26:26.434Z,72.76
2023-03-30T14:28:59.939Z,76.57
2023-03-30T14:31:28.020Z,75.02
2023-03-30T14:33:56.925Z,72.84
2023-03-30T14:36:26.309Z,69.38
2023-03-30T14:38:57.613Z,69.98
2023-03-30T14:41:27.792Z,67.92
2023-03-30T14:43:58.713Z,68.51
2023-03-30T14:46:32.999Z,68.28
2023-03-30T14:49:01.186Z,67.99
2023-03-30T14:51:40.550Z,69.03
2023-03-30T14:54:10.309Z,67.55
2023-03-30T14:56:38.544Z,65.13
2023-03-30T14:59:08.129Z,66.08
2023-03-30T15:01:36.644Z,67.92
2023-03-30T15:04:09.014Z,68.84
2023-03-30T15:06:39.105Z,67.99
2023-03-30T15:09:14.255Z,68.04
2023-03-30T15:11:42.597Z,65.60
2023-03-30T15:14:17.164Z,63.18
2023-03-30T15:16:48.355Z,62.85
2023-03-30T15:19:26.916Z,61.39
2023-03-30T15:21:59.931Z,61.41
2023-03-30T15:24:32.554Z,61.35
2023-03-30T15:27:04.508Z,63.28
2023-03-30T15:29:34.021Z,61.70
2023-03-30T15:32:09.151Z,62.44
2023-03-30T15:34:37.393Z,62.20
2023-03-30T15:37:23.021Z,60.97
2023-03-30T15:39:51.503Z,61.51
2023-03-30T15:42:26.899Z,61.38
2023-03-30T15:45:05.983Z,59.98
2023-03-30T15:47:35.231Z,58.46
2023-03-30T15:50:04.063Z,59.06
2023-03-30T15:52:36.590Z,58.48
2023-03-30T15:55:10.184Z,57.76
2023-03-30T15:57:43.365Z,58.45
2023-03-30T16:00:18.168Z,59.09
2023-03-30T16:02:50.435Z,57.37
2023-03-30T16:05:21.049Z,57.44
2023-03-30T16:07:50.910Z,56.37
2023-03-30T16:10:21.988Z,58.42
2023-03-30T16:12:50.057Z,58.28
2023-03-30T16:15:20.259Z,58.95
2023-03-30T16:17:48.497Z,58.88
2023-03-30T16:20:18.246Z,59.25
2023-03-30T16:22:47.304Z,59.27
2023-03-30T16:25:18.559Z,60.41
2023-03-30T16:27:46.763Z,61.98
2023-03-30T16:30:20.152Z,64.64
2023-03-30T16:32:48.223Z,66.00
2023-03-30T16:35:16.043Z,68.38
2023-03-30T16:37:43.758Z,70.91
2023-03-30T16:40:23.980Z,72.02
2023-03-30T16:42:51.678Z,72.72
2023-03-30T16:45:19.302Z,72.49
2023-03-30T16:47:47.355Z,72.49
2023-03-30T16:50:21.688Z,72.38
2023-03-30T16:52:49.807Z,73.20
2023-03-30T16:55:20.016Z,73.47
2023-03-30T16:57:47.673Z,73.18
2023-03-30T17:00:19.813Z,73.50
2023-03-30T17:02:47.661Z,74.41
2023-03-30T17:05:16.676Z,75.81
2023-03-30T17:07:44.729Z,76.50
2023-03-30T17:10:24.113Z,77.29
2023-03-30T17:12:52.919Z,77.58
2023-03-30T17:15:21.293Z,78.47
2023-03-30T17:17:51.144Z,79.25
2023-03-30T17:20:25.850Z,80.95
2023-03-30T17:22:54.045Z,81.57
2023-03-30T17:25:26.517Z,83.86
2023-03-30T17:27:55.663Z,85.13
2023-03-30T17:30:25.842Z,86.06
2023-03-30T17:32:57.172Z,86.30
2023-03-30T17:35:26.723Z,87.18
2023-03-30T17:37:56.273Z,88.08
2023-03-30T17:40:26.998Z,89.13
2023-03-30T17:42:55.029Z,90.36
2023-03-30T17:45:25.075Z,92.57
2023-03-30T17:47:52.996Z,93.67
2023-03-30T17:50:24.031Z,93.69
2023-03-30T17:52:51.918Z,94.29
2023-03-30T17:55:21.570Z,95.24
2023-03-30T17:57:50.952Z,96.75
2023-03-30T18:00:23.114Z,97.44
2023-03-30T18:02:51.656Z,98.40
2023-03-30T18:05:20.791Z,98.92
2023-03-30T18:07:48.896Z,99.45
2023-03-30T18:10:20.305Z,99.37
2023-03-30T18:12:50.608Z,99.51
2023-03-30T18:15:19.959Z,97.64
2023-03-30T18:17:48.259Z,94.53
2023-03-30T18:20:19.873Z,95.22
2023-03-30T18:22:47.944Z,95.74
2023-03-30T18:25:29.437Z,96.86
2023-03-30T18:28:02.676Z,96.82
2023-03-30T18:30:32.224Z,96.81
2023-03-30T18:33:00.957Z,98.73
2023-03-30T18:35:31.839Z,100.00
2023-03-30T18:38:00.282Z,100.00
2023-03-30T18:40:32.541Z,100.00
2023-03-30T18:43:02.516Z,100.00
2023-03-30T18:45:35.153Z,100.00
2023-03-30T18:48:04.081Z,99.94
2023-03-30T18:50:35.700Z,99.67
2023-03-30T18:53:05.385Z,99.21
2023-03-30T18:55:36.672Z,99.61
2023-03-30T18:58:07.747Z,98.49
2023-03-30T19:00:36.555Z,97.31
2023-03-30T19:03:06.156Z,98.31
2023-03-30T19:05:35.695Z,99.28
2023-03-30T19:08:03.997Z,100.00
2023-03-30T19:10:33.907Z,100.00
2023-03-30T19:13:02.203Z,100.00
2023-03-30T19:15:34.182Z,100.00
2023-03-30T19:18:02.547Z,100.00
2023-03-30T19:20:32.832Z,100.00
2023-03-30T19:23:00.660Z,100.00
2023-03-30T19:25:29.670Z,100.00
2023-03-30T19:28:03.622Z,100.00
2023-03-30T19:30:37.481Z,100.00
2023-03-30T19:33:09.327Z,100.00
2023-03-30T19:35:37.636Z,100.00
2023-03-30T19:38:06.330Z,100.00
2023-03-30T19:40:34.350Z,100.00
2023-03-30T19:43:02.261Z,100.00
2023-03-30T19:45:31.186Z,100.00
2023-03-30T19:48:00.449Z,100.00
2023-03-30T19:50:30.350Z,100.00
2023-03-30T19:52:58.994Z,100.00
2023-03-30T19:55:27.234Z,100.00
2023-03-30T19:57:55.442Z,100.00
2023-03-30T20:00:23.806Z,100.00
2023-03-30T20:02:53.813Z,100.00
2023-03-30T20:05:25.486Z,100.00
2023-03-30T20:07:53.884Z,100.00
2023-03-30T20:10:24.608Z,100.00
2023-03-30T20:12:53.088Z,100.00
2023-03-30T20:15:22.826Z,100.00
2023-03-30T20:17:58.520Z,100.00
2023-03-30T20:20:27.853Z,100.00
2023-03-30T20:22:56.468Z,100.00
2023-03-30T20:25:24.920Z,100.00
2023-03-30T20:27:53.474Z,100.00
2023-03-30T20:30:22.497Z,100.00
2023-03-30T20:33:06.197Z,100.00
2023-03-30T20:35:38.122Z,100.00
2023-03-30T20:38:08.253Z,100.00
2023-03-30T20:40:36.587Z,100.00
2023-03-30T20:43:09.884Z,100.00
2023-03-30T20:45:46.282Z,100.00
2023-03-30T20:48:26.356Z,100.00
2023-03-30T20:50:57.496Z,100.00
2023-03-30T20:53:25.932Z,100.00
2023-03-30T20:55:53.742Z,100.00
2023-03-30T20:58:23.455Z,100.00
2023-03-30T21:00:53.507Z,100.00
2023-03-30T21:03:26.275Z,100.00
2023-03-30T21:06:02.572Z,100.00
2023-03-30T21:08:31.567Z,100.00
2023-03-30T21:11:02.603Z,100.00
2023-03-30T21:13:30.745Z,100.00
2023-03-30T21:15:59.137Z,100.00
2023-03-30T21:18:27.679Z,100.00
2023-03-30T21:20:55.980Z,100.00
2023-03-30T21:23:26.949Z,100.00
2023-03-30T21:25:57.215Z,100.00
2023-03-30T21:28:27.390Z,100.00
2023-03-30T21:30:56.846Z,100.00
2023-03-30T21:33:25.027Z,100.00
2023-03-30T21:35:54.220Z,100.00
2023-03-30T21:38:23.523Z,100.00
2023-03-30T21:41:01.421Z,100.00
2023-03-30T21:43:30.786Z,100.00
2023-03-30T21:46:01.006Z,100.00
2023-03-30T21:48:31.345Z,100.00
2023-03-30T21:51:00.566Z,100.00
2023-03-30T21:53:29.445Z,100.00
2023-03-30T21:55:57.425Z,100.00
2023-03-30T21:58:27.223Z,100.00
2023-03-30T22:01:09.011Z,100.00
2023-03-30T22:03:39.568Z,100.00
2023-03-30T22:06:09.615Z,100.00
2023-03-30T22:08:37.720Z,100.00
2023-03-30T22:11:08.024Z,100.00
2023-03-30T22:13:37.426Z,100.00
2023-03-30T22:16:07.566Z,100.00
2023-03-30T22:18:35.644Z,100.00
2023-03-30T22:21:06.309Z,100.00
2023-03-30T22:23:34.562Z,100.00
2023-03-30T22:26:03.173Z,100.00
2023-03-30T22:28:31.596Z,100.00
2023-03-30T22:31:01.461Z,100.00
2023-03-30T22:33:29.304Z,100.00
2023-03-30T22:36:00.002Z,100.00
2023-03-30T22:38:28.543Z,100.00
2023-03-30T22:41:05.428Z,100.00
2023-03-30T22:43:35.104Z,100.00
2023-03-30T22:46:04.946Z,100.00
2023-03-30T22:48:33.903Z,100.00
2023-03-30T22:51:03.234Z,100.00
2023-03-30T22:53:32.253Z,100.00
2023-03-30T22:56:00.319Z,100.00
2023-03-30T22:58:28.624Z,100.00
2023-03-30T23:01:01.148Z,100.00
2023-03-30T23:03:30.750Z,100.00
2023-03-30T23:06:01.150Z,100.00
2023-03-30T23:08:30.097Z,100.00
2023-03-30T23:11:04.644Z,100.00
2023-03-30T23:13:37.381Z,100.00
2023-03-30T23:16:08.127Z,100.00
2023-03-30T23:18:39.118Z,100.00
2023-03-30T23:21:07.721Z,100.00
2023-03-30T23:23:37.301Z,100.00
2023-03-30T23:26:08.986Z,100.00
2023-03-30T23:28:41.317Z,100.00
2023-03-30T23:31:11.880Z,100.00
2023-03-30T23:33:41.729Z,100.00
2023-03-30T23:36:13.561Z,100.00
2023-03-30T23:38:41.928Z,100.00
2023-03-30T23:41:11.767Z,100.00
2023-03-30T23:43:39.713Z,100.00
2023-03-30T23:46:07.874Z,100.00
2023-03-30T23:48:36.667Z,100.00
2023-03-30T23:51:07.087Z,100.00
2023-03-30T23:53:35.076Z,100.00
2023-03-30T23:56:06.275Z,100.00
2023-03-30T23:58:34.892Z,100.00
