createdAt,value
2022-10-17T00:00:02.755Z,18.36
2022-10-17T00:01:02.785Z,18.37
2022-10-17T00:02:01.685Z,18.40
2022-10-17T00:03:02.273Z,18.43
2022-10-17T00:04:02.113Z,18.47
2022-10-17T00:05:01.921Z,18.54
2022-10-17T00:06:01.837Z,18.57
2022-10-17T00:07:02.339Z,18.61
2022-10-17T00:08:02.868Z,18.61
2022-10-17T00:09:02.687Z,18.65
2022-10-17T00:10:02.477Z,18.68
2022-10-17T00:11:02.850Z,18.67
2022-10-17T00:12:01.856Z,18.67
2022-10-17T00:13:01.669Z,18.70
2022-10-17T00:14:02.109Z,18.73
2022-10-17T00:15:02.126Z,18.77
2022-10-17T00:16:02.161Z,18.77
2022-10-17T00:17:02.065Z,18.80
2022-10-17T00:18:02.578Z,18.82
2022-10-17T00:19:02.431Z,18.83
2022-10-17T00:20:02.267Z,18.86
2022-10-17T00:21:02.229Z,18.84
2022-10-17T00:22:02.137Z,18.84
2022-10-17T00:23:02.659Z,18.87
2022-10-17T00:24:02.262Z,18.84
2022-10-17T00:25:02.170Z,18.83
2022-10-17T00:26:02.072Z,18.83
2022-10-17T00:27:02.866Z,18.86
2022-10-17T00:28:02.767Z,18.86
2022-10-17T00:29:02.708Z,18.86
2022-10-17T00:30:02.975Z,18.87
2022-10-17T00:31:02.786Z,18.87
2022-10-17T00:32:02.689Z,18.87
2022-10-17T00:33:03.002Z,18.90
2022-10-17T00:34:02.990Z,18.92
2022-10-17T00:35:02.545Z,18.94
2022-10-17T00:36:02.797Z,18.98
2022-10-17T00:37:02.389Z,19.02
2022-10-17T00:38:02.404Z,19.05
2022-10-17T00:39:02.904Z,19.06
2022-10-17T00:40:02.616Z,19.06
2022-10-17T00:41:02.483Z,19.08
2022-10-17T00:42:02.160Z,19.08
2022-10-17T00:43:02.052Z,19.08
2022-10-17T00:44:02.259Z,19.10
2022-10-17T00:45:02.413Z,19.14
2022-10-17T00:46:02.286Z,19.14
2022-10-17T00:47:02.353Z,19.17
2022-10-17T00:48:02.125Z,19.14
2022-10-17T00:49:02.018Z,19.15
2022-10-17T00:51:02.170Z,19.13
2022-10-17T00:52:02.592Z,19.11
2022-10-17T00:53:02.484Z,19.13
2022-10-17T00:54:02.914Z,19.08
2022-10-17T00:55:02.773Z,19.10
2022-10-17T00:56:02.488Z,19.11
2022-10-17T00:57:02.127Z,19.08
2022-10-17T00:58:02.133Z,19.06
2022-10-17T00:59:02.222Z,19.05
2022-10-17T01:00:02.082Z,19.01
2022-10-17T01:01:02.158Z,19.06
2022-10-17T01:02:02.741Z,19.01
2022-10-17T01:03:02.619Z,19.01
2022-10-17T01:04:03.120Z,19.01
2022-10-17T01:05:02.691Z,19.05
2022-10-17T01:06:02.656Z,19.02
2022-10-17T01:07:02.332Z,19.01
2022-10-17T01:08:02.326Z,18.97
2022-10-17T01:09:02.567Z,18.94
2022-10-17T01:10:02.188Z,18.94
2022-10-17T01:11:02.185Z,18.94
2022-10-17T01:12:02.709Z,18.92
2022-10-17T01:13:02.671Z,18.92
2022-10-17T01:14:02.746Z,18.90
2022-10-17T01:15:02.560Z,18.87
2022-10-17T01:16:02.863Z,18.91
2022-10-17T01:17:02.492Z,18.91
2022-10-17T01:18:02.771Z,18.90
2022-10-17T01:19:02.271Z,18.91
2022-10-17T01:20:02.690Z,18.92
2022-10-17T01:21:02.318Z,18.98
2022-10-17T01:22:02.715Z,18.98
2022-10-17T01:23:02.618Z,18.98
2022-10-17T01:24:02.896Z,19.02
2022-10-17T01:25:02.878Z,19.01
2022-10-17T01:26:02.682Z,19.02
2022-10-17T01:27:03.412Z,18.98
2022-10-17T01:28:03.065Z,18.94
2022-10-17T01:29:03.040Z,18.94
2022-10-17T01:30:02.911Z,18.92
2022-10-17T01:31:02.929Z,18.92
2022-10-17T01:32:02.306Z,18.94
2022-10-17T01:33:02.203Z,18.98
2022-10-17T01:34:02.747Z,18.95
2022-10-17T01:35:02.309Z,18.94
2022-10-17T01:36:05.670Z,18.94
2022-10-17T01:37:02.829Z,18.94
2022-10-17T01:38:02.649Z,18.95
2022-10-17T01:39:03.078Z,18.92
2022-10-17T01:40:02.550Z,18.94
2022-10-17T01:41:03.063Z,18.92
2022-10-17T01:42:02.529Z,18.90
2022-10-17T01:43:02.743Z,18.94
2022-10-17T01:44:02.238Z,18.95
2022-10-17T01:45:02.489Z,18.92
2022-10-17T01:46:02.306Z,18.86
2022-10-17T01:47:02.902Z,18.90
2022-10-17T01:48:02.779Z,18.94
2022-10-17T01:49:02.679Z,18.91
2022-10-17T01:50:02.452Z,18.90
2022-10-17T01:51:03.054Z,18.91
2022-10-17T01:52:03.399Z,18.87
2022-10-17T01:53:02.960Z,18.90
2022-10-17T01:54:03.464Z,18.84
2022-10-17T01:55:03.093Z,18.87
2022-10-17T01:56:03.167Z,18.87
2022-10-17T01:57:02.834Z,18.86
2022-10-17T01:58:02.694Z,18.84
2022-10-17T01:59:02.595Z,18.84
2022-10-17T02:00:02.785Z,18.86
2022-10-17T02:01:02.768Z,18.84
2022-10-17T02:02:02.426Z,18.84
2022-10-17T02:03:02.056Z,18.84
2022-10-17T02:04:01.964Z,18.80
2022-10-17T02:06:02.455Z,18.80
2022-10-17T02:07:02.698Z,18.82
2022-10-17T02:08:02.501Z,18.82
2022-10-17T02:09:02.308Z,18.83
2022-10-17T02:10:02.129Z,18.82
2022-10-17T02:11:02.621Z,18.83
2022-10-17T02:12:02.673Z,18.83
2022-10-17T02:13:02.983Z,18.79
2022-10-17T02:14:03.193Z,18.77
2022-10-17T02:15:02.661Z,18.79
2022-10-17T02:16:02.604Z,18.79
2022-10-17T02:17:02.874Z,18.80
2022-10-17T02:18:02.469Z,18.80
2022-10-17T02:19:02.378Z,18.84
2022-10-17T02:20:02.268Z,18.82
2022-10-17T02:21:02.636Z,18.83
2022-10-17T02:22:03.141Z,18.83
2022-10-17T02:23:03.184Z,18.84
2022-10-17T02:24:02.687Z,18.82
2022-10-17T02:25:02.973Z,18.82
2022-10-17T02:26:02.828Z,18.80
2022-10-17T02:27:01.843Z,18.79
2022-10-17T02:28:01.928Z,18.79
2022-10-17T02:29:02.374Z,18.79
2022-10-17T02:30:01.911Z,18.73
2022-10-17T02:31:02.326Z,18.72
2022-10-17T02:32:01.943Z,18.73
2022-10-17T02:33:01.917Z,18.74
2022-10-17T02:34:01.956Z,18.73
2022-10-17T02:35:02.129Z,18.73
2022-10-17T02:36:02.049Z,18.70
2022-10-17T02:37:02.577Z,18.68
2022-10-17T02:38:02.542Z,18.68
2022-10-17T02:39:03.107Z,18.70
2022-10-17T02:40:02.894Z,18.68
2022-10-17T02:41:02.827Z,18.68
2022-10-17T02:42:03.176Z,18.68
2022-10-17T02:43:03.006Z,18.73
2022-10-17T02:44:02.884Z,18.72
2022-10-17T02:45:02.629Z,18.72
2022-10-17T02:46:03.201Z,18.73
2022-10-17T02:47:03.121Z,18.77
2022-10-17T02:48:02.677Z,18.76
2022-10-17T02:49:02.896Z,18.74
2022-10-17T02:50:03.078Z,18.74
2022-10-17T02:51:02.688Z,18.77
2022-10-17T02:52:02.327Z,18.77
2022-10-17T02:53:02.653Z,18.79
2022-10-17T02:54:02.482Z,18.76
2022-10-17T02:55:02.383Z,18.77
2022-10-17T02:56:02.896Z,18.73
2022-10-17T02:57:02.373Z,18.72
2022-10-17T02:58:02.959Z,18.67
2022-10-17T02:59:03.005Z,18.68
2022-10-17T03:00:02.540Z,18.65
2022-10-17T03:01:02.562Z,18.58
2022-10-17T03:02:02.937Z,18.55
2022-10-17T03:03:02.678Z,18.55
2022-10-17T03:04:02.676Z,18.54
2022-10-17T03:05:02.854Z,18.52
2022-10-17T03:06:02.995Z,18.49
2022-10-17T03:07:02.627Z,18.54
2022-10-17T03:08:03.134Z,18.54
2022-10-17T03:09:02.862Z,18.52
2022-10-17T03:10:02.587Z,18.50
2022-10-17T03:11:03.176Z,18.54
2022-10-17T03:12:02.711Z,18.54
2022-10-17T03:13:02.776Z,18.55
2022-10-17T03:14:03.196Z,18.54
2022-10-17T03:15:03.009Z,18.55
2022-10-17T03:16:02.855Z,18.55
2022-10-17T03:17:02.800Z,18.54
2022-10-17T03:18:02.726Z,18.54
2022-10-17T03:19:02.372Z,18.57
2022-10-17T03:20:02.415Z,18.58
2022-10-17T03:21:02.522Z,18.61
2022-10-17T03:22:03.373Z,18.64
2022-10-17T03:23:03.191Z,18.65
2022-10-17T03:24:03.476Z,18.67
2022-10-17T03:25:03.317Z,18.64
2022-10-17T03:26:03.142Z,18.68
2022-10-17T03:27:02.643Z,18.70
2022-10-17T03:28:02.802Z,18.68
2022-10-17T03:29:02.764Z,18.68
2022-10-17T03:30:02.463Z,18.65
2022-10-17T03:31:02.516Z,18.65
2022-10-17T03:32:03.137Z,18.61
2022-10-17T03:33:03.384Z,18.58
2022-10-17T03:34:03.552Z,18.61
2022-10-17T03:35:03.178Z,18.58
2022-10-17T03:36:03.099Z,18.57
2022-10-17T03:37:02.680Z,18.55
2022-10-17T03:38:02.601Z,18.57
2022-10-17T03:39:03.118Z,18.59
2022-10-17T03:40:02.773Z,18.58
2022-10-17T03:41:02.621Z,18.58
2022-10-17T03:42:03.211Z,18.55
2022-10-17T03:43:02.939Z,18.55
2022-10-17T03:44:03.419Z,18.52
2022-10-17T03:45:03.565Z,18.52
2022-10-17T03:46:03.147Z,18.50
2022-10-17T03:47:03.466Z,18.52
2022-10-17T03:48:03.993Z,18.54
2022-10-17T03:49:03.892Z,18.57
2022-10-17T03:50:03.977Z,18.57
2022-10-17T03:51:03.883Z,18.55
2022-10-17T03:52:03.352Z,18.55
2022-10-17T03:53:03.214Z,18.55
2022-10-17T03:54:03.363Z,18.52
2022-10-17T03:55:03.110Z,18.57
2022-10-17T03:56:03.635Z,18.58
2022-10-17T03:57:02.890Z,18.57
2022-10-17T03:58:03.031Z,18.54
2022-10-17T03:59:03.126Z,18.55
2022-10-17T04:00:03.059Z,18.54
2022-10-17T04:01:03.317Z,18.55
2022-10-17T04:02:02.394Z,18.57
2022-10-17T04:03:02.323Z,18.57
2022-10-17T04:04:02.110Z,18.57
2022-10-17T04:05:02.543Z,18.58
2022-10-17T04:06:02.385Z,18.58
2022-10-17T04:07:02.984Z,18.59
2022-10-17T04:08:04.840Z,18.58
2022-10-17T04:09:02.794Z,18.59
2022-10-17T04:10:03.077Z,18.58
2022-10-17T04:11:02.690Z,18.54
2022-10-17T04:12:02.352Z,18.52
2022-10-17T04:13:02.308Z,18.52
2022-10-17T04:14:02.254Z,18.52
2022-10-17T04:15:02.031Z,18.50
2022-10-17T04:16:02.488Z,18.52
2022-10-17T04:17:02.845Z,18.55
2022-10-17T04:18:02.634Z,18.55
2022-10-17T04:19:03.096Z,18.55
2022-10-17T04:20:02.367Z,18.57
2022-10-17T04:21:02.901Z,18.59
2022-10-17T04:22:02.493Z,18.59
2022-10-17T04:23:02.465Z,18.57
2022-10-17T04:24:02.382Z,18.59
2022-10-17T04:25:02.115Z,18.59
2022-10-17T04:26:02.026Z,18.59
2022-10-17T04:27:02.850Z,18.58
2022-10-17T04:28:02.893Z,18.57
2022-10-17T04:29:02.625Z,18.57
2022-10-17T04:30:02.260Z,18.52
2022-10-17T04:31:02.897Z,18.54
2022-10-17T04:32:03.258Z,18.49
2022-10-17T04:33:02.943Z,18.46
2022-10-17T04:34:03.282Z,18.43
2022-10-17T04:35:03.011Z,18.42
2022-10-17T04:36:02.826Z,18.40
2022-10-17T04:37:03.146Z,18.43
2022-10-17T04:38:03.125Z,18.44
2022-10-17T04:39:02.980Z,18.43
2022-10-17T04:40:03.284Z,18.40
2022-10-17T04:41:02.805Z,18.37
2022-10-17T04:42:02.684Z,18.40
2022-10-17T04:43:02.220Z,18.43
2022-10-17T04:44:02.462Z,18.43
2022-10-17T04:45:02.822Z,18.46
2022-10-17T04:46:02.549Z,18.43
2022-10-17T04:47:03.307Z,18.44
2022-10-17T04:48:03.031Z,18.43
2022-10-17T04:49:02.934Z,18.42
2022-10-17T04:50:02.895Z,18.37
2022-10-17T04:51:03.352Z,18.36
2022-10-17T04:52:02.749Z,18.40
2022-10-17T04:53:02.435Z,18.40
2022-10-17T04:54:02.346Z,18.43
2022-10-17T04:55:02.459Z,18.43
2022-10-17T04:56:02.303Z,18.42
2022-10-17T04:57:02.234Z,18.43
2022-10-17T04:58:02.358Z,18.42
2022-10-17T04:59:02.281Z,18.43
2022-10-17T05:00:02.482Z,18.40
2022-10-17T05:01:02.910Z,18.40
2022-10-17T05:02:01.594Z,18.40
2022-10-17T05:03:02.237Z,18.43
2022-10-17T05:04:01.902Z,18.43
2022-10-17T05:05:01.816Z,18.44
2022-10-17T05:06:01.656Z,18.46
2022-10-17T05:07:02.754Z,18.46
2022-10-17T05:08:02.415Z,18.42
2022-10-17T05:09:02.663Z,18.43
2022-10-17T05:10:02.735Z,18.44
2022-10-17T05:11:02.605Z,18.47
2022-10-17T05:12:03.463Z,18.47
2022-10-17T05:13:02.224Z,18.49
2022-10-17T05:14:01.671Z,18.47
2022-10-17T05:15:02.099Z,18.44
2022-10-17T05:16:02.134Z,18.46
2022-10-17T05:17:02.054Z,18.44
2022-10-17T05:18:02.390Z,18.37
2022-10-17T05:19:02.186Z,18.39
2022-10-17T05:20:02.614Z,18.40
2022-10-17T05:21:02.280Z,18.40
2022-10-17T05:22:02.090Z,18.40
2022-10-17T05:23:02.677Z,18.37
2022-10-17T05:24:02.165Z,18.36
2022-10-17T05:25:02.680Z,18.34
2022-10-17T05:26:02.347Z,18.31
2022-10-17T05:27:02.622Z,18.33
2022-10-17T05:28:02.401Z,18.33
2022-10-17T05:29:02.316Z,18.37
2022-10-17T05:30:02.517Z,18.39
2022-10-17T05:31:02.440Z,18.46
2022-10-17T05:33:02.671Z,18.44
2022-10-17T05:34:03.030Z,18.43
2022-10-17T05:35:02.728Z,18.46
2022-10-17T05:36:02.467Z,18.49
2022-10-17T05:37:02.077Z,18.52
2022-10-17T05:38:02.653Z,18.54
2022-10-17T05:39:02.036Z,18.55
2022-10-17T05:40:02.609Z,18.58
2022-10-17T05:41:02.334Z,18.57
2022-10-17T05:42:02.761Z,18.55
2022-10-17T05:43:02.739Z,18.55
2022-10-17T05:44:05.406Z,18.55
2022-10-17T05:45:02.643Z,18.54
2022-10-17T05:46:02.636Z,18.54
2022-10-17T05:47:02.810Z,18.52
2022-10-17T05:48:02.738Z,18.54
2022-10-17T05:49:07.632Z,18.52
2022-10-17T05:50:02.273Z,18.46
2022-10-17T05:51:02.425Z,18.46
2022-10-17T05:52:02.057Z,18.44
2022-10-17T05:53:02.039Z,18.43
2022-10-17T05:54:02.047Z,18.43
2022-10-17T05:55:01.994Z,18.42
2022-10-17T05:56:01.980Z,18.37
2022-10-17T05:57:02.674Z,18.33
2022-10-17T05:58:02.708Z,18.34
2022-10-17T05:59:02.668Z,18.37
2022-10-17T06:00:02.702Z,18.36
2022-10-17T06:01:02.809Z,18.39
2022-10-17T06:02:01.941Z,18.37
2022-10-17T06:03:01.558Z,18.37
2022-10-17T06:04:01.744Z,18.37
2022-10-17T06:05:01.766Z,18.36
2022-10-17T06:06:01.609Z,18.34
2022-10-17T06:07:02.170Z,18.34
2022-10-17T06:08:02.159Z,18.29
2022-10-17T06:09:02.005Z,18.28
2022-10-17T06:10:02.610Z,18.27
2022-10-17T06:11:06.077Z,18.29
2022-10-17T06:12:01.997Z,18.33
2022-10-17T06:13:01.920Z,18.37
2022-10-17T06:14:01.925Z,18.40
2022-10-17T06:15:01.636Z,18.39
2022-10-17T06:16:01.646Z,18.37
2022-10-17T06:17:02.311Z,18.39
2022-10-17T06:18:02.583Z,18.40
2022-10-17T06:19:02.337Z,18.40
2022-10-17T06:20:02.228Z,18.39
2022-10-17T06:21:02.270Z,18.39
2022-10-17T06:22:03.120Z,18.37
2022-10-17T06:23:03.112Z,18.42
2022-10-17T06:24:02.617Z,18.39
2022-10-17T06:25:03.007Z,18.39
2022-10-17T06:26:02.537Z,18.42
2022-10-17T06:27:02.580Z,18.39
2022-10-17T06:28:02.800Z,18.37
2022-10-17T06:29:02.529Z,18.36
2022-10-17T06:30:02.598Z,18.33
2022-10-17T06:31:02.750Z,18.37
2022-10-17T06:32:02.129Z,18.37
2022-10-17T06:33:02.155Z,18.36
2022-10-17T06:34:02.202Z,18.34
2022-10-17T06:35:01.790Z,18.31
2022-10-17T06:36:01.841Z,18.29
2022-10-17T06:37:02.599Z,18.34
2022-10-17T06:38:02.089Z,18.37
2022-10-17T06:39:02.618Z,18.39
2022-10-17T06:40:02.431Z,18.39
2022-10-17T06:41:02.544Z,18.39
2022-10-17T06:42:02.584Z,18.37
2022-10-17T06:43:02.827Z,18.33
2022-10-17T06:44:02.631Z,18.31
2022-10-17T06:45:02.631Z,18.33
2022-10-17T06:46:02.773Z,18.29
2022-10-17T06:47:02.994Z,18.33
2022-10-17T06:48:02.981Z,18.34
2022-10-17T06:49:02.989Z,18.37
2022-10-17T06:50:02.678Z,18.34
2022-10-17T06:51:02.581Z,18.39
2022-10-17T06:52:01.735Z,18.37
2022-10-17T06:53:01.793Z,18.40
2022-10-17T06:54:01.838Z,18.40
2022-10-17T06:56:01.751Z,18.40
2022-10-17T06:57:02.442Z,18.42
2022-10-17T06:58:02.511Z,18.42
2022-10-17T06:59:02.431Z,18.43
2022-10-17T07:00:02.344Z,18.43
2022-10-17T07:01:02.671Z,18.46
2022-10-17T07:02:03.302Z,18.47
2022-10-17T07:03:03.109Z,18.50
2022-10-17T07:04:03.513Z,18.50
2022-10-17T07:05:03.568Z,18.50
2022-10-17T07:06:03.454Z,18.50
2022-10-17T07:07:03.269Z,18.50
2022-10-17T07:08:03.287Z,18.50
2022-10-17T07:09:02.831Z,18.50
2022-10-17T07:10:02.762Z,18.52
2022-10-17T07:11:02.741Z,18.54
2022-10-17T07:12:03.312Z,18.54
2022-10-17T07:13:03.305Z,18.57
2022-10-17T07:14:02.864Z,18.57
2022-10-17T07:15:02.915Z,18.55
2022-10-17T07:16:02.910Z,18.55
2022-10-17T07:17:03.285Z,18.58
2022-10-17T07:18:03.335Z,18.59
2022-10-17T07:19:03.376Z,18.62
2022-10-17T07:20:03.393Z,18.64
2022-10-17T07:21:03.406Z,18.67
2022-10-17T07:22:03.209Z,18.70
2022-10-17T07:23:03.154Z,18.72
2022-10-17T07:24:02.795Z,18.72
2022-10-17T07:25:03.315Z,18.72
2022-10-17T07:26:03.431Z,18.74
2022-10-17T07:27:02.453Z,18.83
2022-10-17T07:28:02.554Z,18.87
2022-10-17T07:29:02.924Z,18.92
2022-10-17T07:30:02.521Z,18.92
2022-10-17T07:31:02.957Z,18.94
2022-10-17T07:32:03.343Z,18.98
2022-10-17T07:33:03.632Z,19.02
2022-10-17T07:34:03.455Z,19.06
2022-10-17T07:35:03.298Z,19.08
2022-10-17T07:36:03.314Z,19.13
2022-10-17T07:37:02.602Z,19.13
2022-10-17T07:38:03.020Z,19.15
2022-10-17T07:39:03.030Z,19.20
2022-10-17T07:40:03.013Z,19.20
2022-10-17T07:41:02.949Z,19.18
2022-10-17T07:42:02.942Z,19.15
2022-10-17T07:43:03.393Z,19.18
2022-10-17T07:44:03.491Z,19.23
2022-10-17T07:45:03.541Z,19.21
2022-10-17T07:46:03.432Z,19.20
2022-10-17T07:47:03.081Z,19.20
2022-10-17T07:48:02.819Z,19.20
2022-10-17T07:49:02.814Z,19.20
2022-10-17T07:50:02.456Z,19.21
2022-10-17T07:51:03.095Z,19.21
2022-10-17T07:52:02.893Z,19.21
2022-10-17T07:53:03.392Z,19.24
2022-10-17T07:54:02.873Z,19.23
2022-10-17T07:55:02.836Z,19.28
2022-10-17T07:56:02.893Z,19.33
2022-10-17T07:57:02.494Z,19.32
2022-10-17T07:58:02.807Z,19.32
2022-10-17T07:59:05.282Z,19.36
2022-10-17T08:00:02.698Z,19.38
2022-10-17T08:02:01.947Z,19.39
2022-10-17T08:03:02.334Z,19.42
2022-10-17T08:04:02.310Z,19.40
2022-10-17T08:05:02.270Z,19.43
2022-10-17T08:06:01.821Z,19.47
2022-10-17T08:07:18.338Z,19.48
2022-10-17T08:08:02.261Z,19.50
2022-10-17T08:09:02.439Z,19.50
2022-10-17T08:10:01.943Z,19.48
2022-10-17T08:11:01.909Z,19.48
2022-10-17T08:12:02.581Z,19.53
2022-10-17T08:13:02.575Z,19.55
2022-10-17T08:14:03.057Z,19.60
2022-10-17T08:15:02.416Z,19.63
2022-10-17T08:16:03.103Z,19.65
2022-10-17T08:17:02.105Z,19.63
2022-10-17T08:18:01.908Z,19.63
2022-10-17T08:19:02.471Z,19.66
2022-10-17T08:20:02.477Z,19.70
2022-10-17T08:21:02.483Z,19.75
2022-10-17T08:22:02.181Z,19.78
2022-10-17T08:23:02.001Z,19.84
2022-10-17T08:24:02.531Z,19.87
2022-10-17T08:25:02.302Z,19.87
2022-10-17T08:26:02.303Z,19.87
2022-10-17T08:27:02.403Z,19.91
2022-10-17T08:28:02.347Z,19.94
2022-10-17T08:29:02.567Z,19.94
2022-10-17T08:30:02.648Z,19.95
2022-10-17T08:31:02.321Z,20.00
2022-10-17T08:32:03.702Z,20.00
2022-10-17T08:33:01.925Z,20.02
2022-10-17T08:34:01.627Z,20.08
2022-10-17T08:35:01.656Z,20.10
2022-10-17T08:36:01.724Z,20.15
2022-10-17T08:37:02.411Z,20.23
2022-10-17T08:38:02.268Z,20.27
2022-10-17T08:39:02.514Z,20.25
2022-10-17T08:40:02.518Z,20.25
2022-10-17T08:41:02.644Z,20.27
2022-10-17T08:42:02.773Z,20.25
2022-10-17T08:43:02.485Z,20.27
2022-10-17T08:44:02.656Z,20.31
2022-10-17T08:45:02.756Z,20.31
2022-10-17T08:46:02.661Z,20.28
2022-10-17T08:47:01.774Z,20.27
2022-10-17T08:48:02.187Z,20.25
2022-10-17T08:49:01.765Z,20.24
2022-10-17T08:50:02.130Z,20.27
2022-10-17T08:51:01.779Z,20.28
2022-10-17T08:52:02.504Z,20.30
2022-10-17T08:53:02.615Z,20.35
2022-10-17T08:54:02.616Z,20.38
2022-10-17T08:55:02.180Z,20.41
2022-10-17T08:56:02.359Z,20.42
2022-10-17T08:57:02.797Z,20.43
2022-10-17T08:58:02.866Z,20.47
2022-10-17T08:59:02.319Z,20.50
2022-10-17T09:00:02.941Z,20.53
2022-10-17T09:01:02.797Z,20.58
2022-10-17T09:02:02.590Z,20.58
2022-10-17T09:03:02.604Z,20.59
2022-10-17T09:04:02.785Z,20.59
2022-10-17T09:05:02.843Z,20.64
2022-10-17T09:06:02.673Z,20.62
2022-10-17T09:07:02.576Z,20.65
2022-10-17T09:08:02.587Z,20.66
2022-10-17T09:09:02.708Z,20.72
2022-10-17T09:10:02.403Z,20.76
2022-10-17T09:11:02.453Z,20.80
2022-10-17T09:12:02.212Z,20.80
2022-10-17T09:13:07.598Z,20.80
2022-10-17T09:14:02.016Z,20.77
2022-10-17T09:15:01.957Z,20.81
2022-10-17T09:16:02.018Z,20.81
2022-10-17T09:17:02.617Z,20.84
2022-10-17T09:18:02.556Z,20.86
2022-10-17T09:19:02.759Z,20.89
2022-10-17T09:20:02.514Z,20.90
2022-10-17T09:21:02.549Z,20.96
2022-10-17T09:22:02.757Z,20.98
2022-10-17T09:23:02.917Z,21.02
2022-10-17T09:24:09.144Z,21.05
2022-10-17T09:25:02.679Z,21.08
2022-10-17T09:26:02.738Z,21.09
2022-10-17T09:27:02.949Z,21.13
2022-10-17T09:28:03.105Z,21.17
2022-10-17T09:29:02.586Z,21.26
2022-10-17T09:30:02.915Z,21.30
2022-10-17T09:31:03.059Z,21.38
2022-10-17T09:32:02.619Z,21.45
2022-10-17T09:33:02.496Z,21.51
2022-10-17T09:34:02.223Z,21.57
2022-10-17T09:35:02.149Z,21.66
2022-10-17T09:36:02.292Z,21.74
2022-10-17T09:37:03.181Z,21.81
2022-10-17T09:38:02.906Z,21.83
2022-10-17T09:39:02.915Z,21.94
2022-10-17T09:40:02.921Z,22.04
2022-10-17T09:41:02.891Z,22.13
2022-10-17T09:42:02.599Z,22.20
2022-10-17T09:43:02.610Z,22.22
2022-10-17T09:44:02.605Z,22.23
2022-10-17T09:45:02.696Z,22.28
2022-10-17T09:46:02.060Z,22.32
2022-10-17T09:47:02.675Z,22.35
2022-10-17T09:48:02.494Z,22.38
2022-10-17T09:50:02.230Z,22.44
2022-10-17T09:51:14.721Z,22.47
2022-10-17T09:52:03.324Z,22.52
2022-10-17T09:53:02.957Z,22.59
2022-10-17T09:54:02.966Z,22.65
2022-10-17T09:55:02.872Z,22.71
2022-10-17T09:56:02.868Z,22.75
2022-10-17T09:57:02.653Z,22.82
2022-10-17T09:58:02.460Z,22.82
2022-10-17T09:59:02.535Z,22.78
2022-10-17T10:00:02.718Z,22.80
2022-10-17T10:01:02.596Z,22.80
2022-10-17T10:02:03.199Z,22.82
2022-10-17T10:03:02.640Z,22.82
2022-10-17T10:04:02.998Z,22.80
2022-10-17T10:05:04.631Z,22.82
2022-10-17T10:06:02.958Z,22.86
2022-10-17T10:07:03.686Z,22.96
2022-10-17T10:08:03.790Z,23.04
2022-10-17T10:09:03.274Z,23.09
2022-10-17T10:10:03.333Z,23.14
2022-10-17T10:11:03.557Z,23.15
2022-10-17T10:12:02.707Z,23.15
2022-10-17T10:13:03.243Z,23.17
2022-10-17T10:14:03.080Z,23.23
2022-10-17T10:15:03.082Z,23.29
2022-10-17T10:16:03.264Z,23.32
2022-10-17T10:17:03.074Z,23.39
2022-10-17T10:18:03.113Z,23.40
2022-10-17T10:19:05.855Z,23.45
2022-10-17T10:20:03.512Z,23.45
2022-10-17T10:21:03.439Z,23.52
2022-10-17T10:22:03.438Z,23.55
2022-10-17T10:23:03.453Z,23.58
2022-10-17T10:24:04.059Z,23.58
2022-10-17T10:25:03.468Z,23.61
2022-10-17T10:26:03.564Z,23.58
2022-10-17T10:27:03.688Z,23.58
2022-10-17T10:28:02.732Z,23.61
2022-10-17T10:29:02.880Z,23.64
2022-10-17T10:30:03.055Z,23.64
2022-10-17T10:31:03.039Z,23.65
2022-10-17T10:33:03.377Z,23.68
2022-10-17T10:34:03.495Z,23.70
2022-10-17T10:35:03.060Z,23.72
2022-10-17T10:36:03.174Z,23.75
2022-10-17T10:37:03.395Z,23.77
2022-10-17T10:38:03.113Z,23.82
2022-10-17T10:39:04.633Z,23.89
2022-10-17T10:40:02.687Z,23.94
2022-10-17T10:41:03.149Z,23.95
2022-10-17T10:42:02.942Z,23.94
2022-10-17T10:43:05.644Z,23.95
2022-10-17T10:44:02.741Z,24.01
2022-10-17T10:45:02.901Z,24.07
2022-10-17T10:46:02.848Z,24.07
2022-10-17T10:47:02.702Z,24.10
2022-10-17T10:48:03.515Z,24.08
2022-10-17T10:49:03.353Z,24.10
2022-10-17T10:50:03.669Z,24.12
2022-10-17T10:51:03.511Z,24.17
2022-10-17T10:52:03.564Z,24.26
2022-10-17T10:53:03.674Z,24.32
2022-10-17T10:54:03.647Z,24.35
2022-10-17T10:55:03.670Z,24.34
2022-10-17T10:56:03.346Z,24.37
2022-10-17T10:57:03.466Z,24.37
2022-10-17T10:58:03.365Z,24.35
2022-10-17T10:59:03.486Z,24.39
2022-10-17T11:00:03.324Z,24.44
2022-10-17T11:01:03.579Z,24.41
2022-10-17T11:02:03.389Z,24.29
2022-10-17T11:03:03.931Z,24.23
2022-10-17T11:04:03.024Z,24.20
2022-10-17T11:05:03.289Z,24.19
2022-10-17T11:06:03.343Z,24.24
2022-10-17T11:07:03.302Z,24.29
2022-10-17T11:08:02.975Z,24.29
2022-10-17T11:09:02.787Z,24.31
2022-10-17T11:10:02.815Z,24.34
2022-10-17T11:11:02.830Z,24.39
2022-10-17T11:12:03.202Z,24.39
2022-10-17T11:13:02.962Z,24.41
2022-10-17T11:14:03.211Z,24.42
2022-10-17T11:15:03.106Z,24.52
2022-10-17T11:16:03.145Z,24.56
2022-10-17T11:17:03.229Z,24.57
2022-10-17T11:18:02.805Z,24.53
2022-10-17T11:19:02.898Z,24.49
2022-10-17T11:20:02.987Z,24.47
2022-10-17T11:21:03.260Z,24.44
2022-10-17T11:22:03.326Z,24.44
2022-10-17T11:23:03.302Z,24.47
2022-10-17T11:24:06.786Z,24.44
2022-10-17T11:25:03.422Z,24.41
2022-10-17T11:26:03.517Z,24.38
2022-10-17T11:27:02.925Z,24.37
2022-10-17T11:28:05.186Z,24.37
2022-10-17T11:29:03.404Z,24.37
2022-10-17T11:30:03.462Z,24.37
2022-10-17T11:31:07.096Z,24.47
2022-10-17T11:32:03.847Z,24.56
2022-10-17T11:33:03.161Z,24.57
2022-10-17T11:34:03.148Z,24.57
2022-10-17T11:35:03.422Z,24.63
2022-10-17T11:36:03.064Z,24.64
2022-10-17T11:37:03.190Z,24.64
2022-10-17T11:38:03.304Z,24.68
2022-10-17T11:39:03.379Z,24.67
2022-10-17T11:40:03.504Z,24.64
2022-10-17T11:41:03.569Z,24.63
2022-10-17T11:42:04.359Z,24.64
2022-10-17T11:43:02.756Z,24.67
2022-10-17T11:44:02.697Z,24.68
2022-10-17T11:45:02.806Z,24.73
2022-10-17T11:46:02.809Z,24.76
2022-10-17T11:47:02.745Z,24.80
2022-10-17T11:48:03.449Z,24.82
2022-10-17T11:49:03.601Z,24.82
2022-10-17T11:52:03.573Z,24.83
2022-10-17T11:53:03.719Z,24.87
2022-10-17T11:54:03.010Z,24.90
2022-10-17T11:55:03.090Z,24.91
2022-10-17T11:56:02.920Z,24.88
2022-10-17T11:57:02.620Z,24.90
2022-10-17T11:58:02.800Z,24.94
2022-10-17T11:59:03.250Z,24.95
2022-10-17T12:00:02.824Z,24.94
2022-10-17T12:01:02.814Z,24.87
2022-10-17T12:02:02.786Z,24.83
2022-10-17T12:03:02.458Z,24.83
2022-10-17T12:04:02.088Z,24.80
2022-10-17T12:05:02.168Z,24.79
2022-10-17T12:06:02.131Z,24.80
2022-10-17T12:07:02.252Z,24.79
2022-10-17T12:08:02.839Z,24.82
2022-10-17T12:09:02.953Z,24.85
2022-10-17T12:10:02.732Z,24.80
2022-10-17T12:11:02.410Z,24.80
2022-10-17T12:12:02.608Z,24.83
2022-10-17T12:13:01.934Z,24.90
2022-10-17T12:14:05.929Z,24.91
2022-10-17T12:15:02.046Z,24.92
2022-10-17T12:16:02.062Z,24.94
2022-10-17T12:17:02.179Z,24.88
2022-10-17T12:18:02.763Z,24.83
2022-10-17T12:19:02.618Z,24.85
2022-10-17T12:20:02.712Z,24.90
2022-10-17T12:21:02.744Z,24.94
2022-10-17T12:22:02.389Z,25.00
2022-10-17T12:23:02.495Z,24.98
2022-10-17T12:24:02.647Z,25.02
2022-10-17T12:25:02.691Z,25.02
2022-10-17T12:26:04.742Z,25.00
2022-10-17T12:27:02.423Z,25.02
2022-10-17T12:28:02.529Z,25.09
2022-10-17T12:29:02.641Z,25.17
2022-10-17T12:30:02.661Z,25.16
2022-10-17T12:31:03.073Z,25.15
2022-10-17T12:32:02.927Z,25.17
2022-10-17T12:33:07.055Z,25.16
2022-10-17T12:34:02.088Z,25.20
2022-10-17T12:35:02.483Z,25.17
2022-10-17T12:36:02.633Z,25.19
2022-10-17T12:37:02.567Z,25.24
2022-10-17T12:38:02.837Z,25.25
2022-10-17T12:39:02.673Z,25.20
2022-10-17T12:40:02.727Z,25.24
2022-10-17T12:41:02.865Z,25.27
2022-10-17T12:42:02.567Z,25.27
2022-10-17T12:43:03.179Z,25.31
2022-10-17T12:44:02.782Z,25.28
2022-10-17T12:45:02.822Z,25.27
2022-10-17T12:46:02.837Z,25.24
2022-10-17T12:47:02.922Z,25.22
2022-10-17T12:48:02.123Z,25.20
2022-10-17T12:49:02.343Z,25.12
2022-10-17T12:50:02.419Z,25.05
2022-10-17T12:51:34.948Z,25.01
2022-10-17T12:52:02.473Z,25.05
2022-10-17T12:53:02.653Z,25.10
2022-10-17T12:54:02.840Z,25.15
2022-10-17T12:55:16.767Z,25.19
2022-10-17T12:56:03.004Z,25.17
2022-10-17T12:57:02.882Z,25.17
2022-10-17T12:58:02.915Z,25.24
2022-10-17T12:59:03.070Z,25.30
2022-10-17T13:00:03.097Z,25.37
2022-10-17T13:01:23.200Z,25.32