createdAt,value
2018-11-07T00:00:39.146Z,13.63
2018-11-07T00:03:21.136Z,12.00
2018-11-07T00:06:03.457Z,13.70
2018-11-07T00:08:45.973Z,12.50
2018-11-07T00:11:28.483Z,13.20
2018-11-07T00:14:10.277Z,14.57
2018-11-07T00:16:54.220Z,10.80
2018-11-07T00:19:37.016Z,12.93
2018-11-07T00:22:19.629Z,11.37
2018-11-07T00:25:03.161Z,14.33
2018-11-07T00:27:45.065Z,13.53
2018-11-07T00:30:27.368Z,13.30
2018-11-07T00:33:09.610Z,13.10
2018-11-07T00:35:51.300Z,13.10
2018-11-07T00:38:33.706Z,14.77
2018-11-07T00:41:15.349Z,14.07
2018-11-07T00:43:58.400Z,13.80
2018-11-07T00:46:40.965Z,14.80
2018-11-07T00:49:22.892Z,13.43
2018-11-07T00:52:05.304Z,12.40
2018-11-07T00:54:46.896Z,13.27
2018-11-07T00:57:29.321Z,12.87
2018-11-07T01:00:17.467Z,13.13
2018-11-07T01:02:59.877Z,14.07
2018-11-07T01:05:42.481Z,12.40
2018-11-07T01:08:24.655Z,15.47
2018-11-07T01:11:06.785Z,15.03
2018-11-07T01:13:48.899Z,13.87
2018-11-07T01:16:31.313Z,16.43
2018-11-07T01:19:13.470Z,15.60
2018-11-07T01:21:54.852Z,13.00
2018-11-07T01:24:36.631Z,14.47
2018-11-07T01:27:19.178Z,12.07
2018-11-07T01:30:00.755Z,15.77
2018-11-07T01:32:42.094Z,16.60
2018-11-07T01:35:23.909Z,16.47
2018-11-07T01:38:06.353Z,15.33
2018-11-07T01:40:48.040Z,15.90
2018-11-07T01:43:30.529Z,14.73
2018-11-07T01:46:12.925Z,14.70
2018-11-07T01:48:55.760Z,12.47
2018-11-07T01:51:37.642Z,12.90
2018-11-07T01:54:19.681Z,13.60
2018-11-07T01:57:01.857Z,12.67
2018-11-07T01:59:44.461Z,13.67
2018-11-07T02:02:26.365Z,15.20
2018-11-07T02:05:08.672Z,16.70
2018-11-07T02:07:50.565Z,12.77
2018-11-07T02:10:32.883Z,12.87
2018-11-07T02:13:15.595Z,13.93
2018-11-07T02:15:58.000Z,14.90
2018-11-07T02:18:40.100Z,15.40
2018-11-07T02:21:22.605Z,13.83
2018-11-07T02:24:04.393Z,12.70
2018-11-07T02:26:46.869Z,13.30
2018-11-07T02:29:29.513Z,13.43
2018-11-07T02:32:11.400Z,16.60
2018-11-07T02:34:53.372Z,14.70
2018-11-07T02:37:35.940Z,14.37
2018-11-07T02:40:17.945Z,13.67
2018-11-07T02:43:00.721Z,11.80
2018-11-07T02:45:43.445Z,11.73
2018-11-07T02:48:25.337Z,16.13
2018-11-07T02:51:07.617Z,13.13
2018-11-07T02:53:50.664Z,14.27
2018-11-07T02:56:32.749Z,15.60
2018-11-07T02:59:14.481Z,13.03
2018-11-07T03:01:56.136Z,15.63
2018-11-07T03:04:38.410Z,12.40
2018-11-07T03:07:19.821Z,13.80
2018-11-07T03:10:01.907Z,15.03
2018-11-07T03:12:43.808Z,12.37
2018-11-07T03:15:25.719Z,13.47
2018-11-07T03:18:08.453Z,11.63
2018-11-07T03:20:50.365Z,12.33
2018-11-07T03:23:31.817Z,12.27
2018-11-07T03:26:13.704Z,12.67
2018-11-07T03:28:55.705Z,11.73
2018-11-07T03:31:37.737Z,11.80
2018-11-07T03:34:20.104Z,9.83
2018-11-07T03:37:02.330Z,12.43
2018-11-07T03:39:44.960Z,13.67
2018-11-07T03:42:27.994Z,11.13
2018-11-07T03:45:09.750Z,12.13
2018-11-07T03:47:51.317Z,11.77
2018-11-07T03:50:34.677Z,12.13
2018-11-07T03:53:17.056Z,11.53
2018-11-07T03:55:59.369Z,11.37
2018-11-07T03:58:43.425Z,11.30
2018-11-07T04:01:24.646Z,13.03
2018-11-07T04:04:06.321Z,14.47
2018-11-07T04:06:48.174Z,11.40
2018-11-07T04:09:30.709Z,15.00
2018-11-07T04:12:12.494Z,13.50
2018-11-07T04:14:54.281Z,15.43
2018-11-07T04:17:35.781Z,12.27
2018-11-07T04:20:18.101Z,13.43
2018-11-07T04:22:59.493Z,13.60
2018-11-07T04:25:41.179Z,12.83
2018-11-07T04:28:24.174Z,10.50
2018-11-07T04:31:06.278Z,14.57
2018-11-07T04:33:48.521Z,14.90
2018-11-07T04:36:30.411Z,12.57
2018-11-07T04:39:12.506Z,10.80
2018-11-07T04:41:54.173Z,10.83
2018-11-07T04:44:35.979Z,12.27
2018-11-07T04:47:18.173Z,14.67
2018-11-07T04:49:59.433Z,13.23
2018-11-07T04:52:41.633Z,12.47
2018-11-07T04:55:24.228Z,12.37
2018-11-07T04:58:06.690Z,10.67
2018-11-07T05:00:49.398Z,9.40
2018-11-07T05:03:31.368Z,10.13
2018-11-07T05:06:12.733Z,9.93
2018-11-07T05:08:54.777Z,10.37
2018-11-07T05:11:36.758Z,10.00
2018-11-07T05:14:17.992Z,9.10
2018-11-07T05:17:00.117Z,10.10
2018-11-07T05:19:41.964Z,14.93
2018-11-07T05:22:24.453Z,9.73
2018-11-07T05:25:06.703Z,9.90
2018-11-07T05:27:48.449Z,10.33
2018-11-07T05:30:29.880Z,9.63
2018-11-07T05:33:11.509Z,11.30
2018-11-07T05:35:53.526Z,9.33
2018-11-07T05:38:35.693Z,8.93
2018-11-07T05:41:18.125Z,12.13
2018-11-07T05:44:00.153Z,10.60
2018-11-07T05:46:42.145Z,10.30
2018-11-07T05:49:23.738Z,9.43
2018-11-07T05:52:05.900Z,7.63
2018-11-07T05:54:47.929Z,10.00
2018-11-07T05:57:31.866Z,9.80
2018-11-07T06:00:13.455Z,9.43
2018-11-07T06:02:55.143Z,10.97
2018-11-07T06:05:37.347Z,8.30
2018-11-07T06:08:18.735Z,10.23
2018-11-07T06:11:04.310Z,8.07
2018-11-07T06:13:46.416Z,6.20
2018-11-07T06:16:28.799Z,10.30
2018-11-07T06:19:10.181Z,44.00
2018-11-07T06:21:51.533Z,6.97
2018-11-07T06:24:33.811Z,8.30
2018-11-07T06:27:15.764Z,5.83
2018-11-07T06:29:58.007Z,6.53
2018-11-07T06:32:39.872Z,5.90
2018-11-07T06:35:22.085Z,13.70
2018-11-07T06:38:04.279Z,13.17
2018-11-07T06:40:46.104Z,12.20
2018-11-07T06:43:28.800Z,14.00
2018-11-07T06:46:11.526Z,11.80
2018-11-07T06:48:53.600Z,7.70
2018-11-07T06:51:35.391Z,8.53
2018-11-07T06:54:17.880Z,7.47
2018-11-07T06:57:00.313Z,8.97
2018-11-07T06:59:43.057Z,6.70
2018-11-07T07:02:25.318Z,7.43
2018-11-07T07:05:08.081Z,8.07
2018-11-07T07:07:50.176Z,8.07
2018-11-07T07:10:32.380Z,8.60
2018-11-07T07:13:13.845Z,6.37
2018-11-07T07:15:56.057Z,8.87
2018-11-07T07:18:37.537Z,6.97
2018-11-07T07:21:21.294Z,7.20
2018-11-07T07:24:03.565Z,8.53
2018-11-07T07:26:46.054Z,6.87
2018-11-07T07:29:34.031Z,5.67
2018-11-07T07:32:16.091Z,6.93
2018-11-07T07:34:59.296Z,5.70
2018-11-07T07:37:41.241Z,7.93
2018-11-07T07:40:23.373Z,9.50
2018-11-07T07:43:05.336Z,9.43
2018-11-07T07:45:47.643Z,8.73
2018-11-07T07:48:29.229Z,10.10
2018-11-07T07:51:10.676Z,7.17
2018-11-07T07:53:52.358Z,8.67
2018-11-07T07:56:33.660Z,8.47
2018-11-07T07:59:15.511Z,9.73
2018-11-07T08:01:58.077Z,6.30
2018-11-07T08:04:40.305Z,5.63
2018-11-07T08:07:22.918Z,4.43
2018-11-07T08:10:06.781Z,5.13
2018-11-07T08:12:49.413Z,4.43
2018-11-07T08:15:31.213Z,5.73
2018-11-07T08:18:12.837Z,4.67
2018-11-07T08:20:54.629Z,5.57
2018-11-07T08:23:37.162Z,9.00
2018-11-07T08:26:19.817Z,5.00
2018-11-07T08:29:02.048Z,8.63
2018-11-07T08:31:44.969Z,3.63
2018-11-07T08:34:27.115Z,5.70
2018-11-07T08:37:09.384Z,4.53
2018-11-07T08:39:51.941Z,4.13
2018-11-07T08:42:34.313Z,4.47
2018-11-07T08:45:15.905Z,4.50
2018-11-07T08:47:57.318Z,6.10
2018-11-07T08:50:38.915Z,4.60
2018-11-07T08:53:21.157Z,6.27
2018-11-07T08:56:02.798Z,9.13
2018-11-07T08:58:44.633Z,3.93
2018-11-07T09:01:27.864Z,5.97
2018-11-07T09:04:09.049Z,7.37
2018-11-07T09:06:50.960Z,6.73
2018-11-07T09:09:33.758Z,4.23
2018-11-07T09:12:16.175Z,2.80
2018-11-07T09:14:58.191Z,4.53
2018-11-07T09:17:41.011Z,4.50
2018-11-07T09:20:23.870Z,7.10
2018-11-07T09:23:05.593Z,2.40
2018-11-07T09:25:48.021Z,2.87
2018-11-07T09:28:30.236Z,6.70
2018-11-07T09:31:12.101Z,17.00
2018-11-07T09:33:53.758Z,5.30
2018-11-07T09:36:36.129Z,9.20
2018-11-07T09:39:17.305Z,3.80
2018-11-07T09:41:59.056Z,3.03
2018-11-07T09:44:40.845Z,2.60
2018-11-07T09:47:23.292Z,3.70
2018-11-07T09:50:05.284Z,3.47
2018-11-07T09:52:47.398Z,5.60
2018-11-07T09:55:29.061Z,4.50
2018-11-07T09:58:11.407Z,4.30
2018-11-07T10:00:54.451Z,3.53
2018-11-07T10:03:36.796Z,3.00
2018-11-07T10:06:19.345Z,4.80
2018-11-07T10:09:01.009Z,3.17
2018-11-07T10:11:42.834Z,4.27
2018-11-07T10:14:26.016Z,3.07
2018-11-07T10:17:08.763Z,3.03
2018-11-07T10:19:50.216Z,3.53
2018-11-07T10:22:31.820Z,2.93
2018-11-07T10:25:14.571Z,3.80
2018-11-07T10:27:57.622Z,4.97
2018-11-07T10:30:39.249Z,3.33
2018-11-07T10:33:20.869Z,5.17
2018-11-07T10:36:04.091Z,2.90
2018-11-07T10:38:45.803Z,6.00
2018-11-07T10:41:28.145Z,3.60
2018-11-07T10:44:11.025Z,2.93
2018-11-07T10:46:52.697Z,4.13
2018-11-07T10:49:34.260Z,2.70
2018-11-07T10:52:15.941Z,2.43
2018-11-07T10:54:57.659Z,3.17
2018-11-07T10:57:39.668Z,3.17
2018-11-07T11:00:27.244Z,1.90
2018-11-07T11:03:14.563Z,3.10
2018-11-07T11:05:56.420Z,3.40
2018-11-07T11:08:39.331Z,2.00
2018-11-07T11:11:21.567Z,2.60
2018-11-07T11:14:03.616Z,2.50
2018-11-07T11:16:45.833Z,5.07
2018-11-07T11:19:27.638Z,2.03
2018-11-07T11:22:09.123Z,2.07
2018-11-07T11:24:50.381Z,2.40
2018-11-07T11:27:32.222Z,2.30
2018-11-07T11:30:14.464Z,2.57
2018-11-07T11:32:55.857Z,1.87
2018-11-07T11:35:37.418Z,2.13
2018-11-07T11:38:19.137Z,1.80
2018-11-07T11:41:01.563Z,3.00
2018-11-07T11:43:43.524Z,5.93
2018-11-07T11:46:25.714Z,2.07
2018-11-07T11:49:06.829Z,1.73
2018-11-07T11:51:48.489Z,1.97
2018-11-07T11:54:30.013Z,1.83
2018-11-07T11:57:15.400Z,4.30
2018-11-07T11:59:57.457Z,1.63
2018-11-07T12:02:39.446Z,1.73
2018-11-07T12:05:20.666Z,1.63
2018-11-07T12:08:02.417Z,1.73
2018-11-07T12:10:44.257Z,3.17
2018-11-07T12:13:26.422Z,2.33
2018-11-07T12:16:07.622Z,1.80
2018-11-07T12:18:49.848Z,2.90
2018-11-07T12:21:31.898Z,3.53
2018-11-07T12:24:13.501Z,3.17
2018-11-07T12:26:55.470Z,2.67
2018-11-07T12:29:37.189Z,2.33
2018-11-07T12:32:19.169Z,6.07
2018-11-07T12:35:01.184Z,2.23
2018-11-07T12:37:43.366Z,2.47
2018-11-07T12:40:25.697Z,2.57
2018-11-07T12:43:08.137Z,3.53
2018-11-07T12:45:50.424Z,2.33
2018-11-07T12:48:32.741Z,1.83
2018-11-07T12:51:15.225Z,2.30
2018-11-07T12:53:57.532Z,5.93
2018-11-07T12:56:39.209Z,1.50
2018-11-07T12:59:21.537Z,1.93
2018-11-07T13:02:02.907Z,3.43
2018-11-07T13:04:44.546Z,3.10
2018-11-07T13:07:25.854Z,1.50
2018-11-07T13:10:09.589Z,2.77
2018-11-07T13:12:52.797Z,2.27
2018-11-07T13:15:34.392Z,3.60
2018-11-07T13:18:16.661Z,2.43
2018-11-07T13:20:58.953Z,2.33
2018-11-07T13:23:41.121Z,2.53
2018-11-07T13:26:23.253Z,5.03
2018-11-07T13:29:05.484Z,2.73
2018-11-07T13:31:47.785Z,2.13
2018-11-07T13:34:29.555Z,1.57
2018-11-07T13:37:12.016Z,3.27
2018-11-07T13:39:54.416Z,2.90
2018-11-07T13:42:36.771Z,1.93
2018-11-07T13:45:19.493Z,1.40
2018-11-07T13:48:03.140Z,3.33
2018-11-07T13:50:45.693Z,2.00
2018-11-07T13:53:27.817Z,2.90
2018-11-07T13:56:10.557Z,11.33
2018-11-07T13:58:55.088Z,3.53
2018-11-07T14:01:36.700Z,2.30
2018-11-07T14:04:18.861Z,2.93
2018-11-07T14:07:00.892Z,2.87
2018-11-07T14:09:43.316Z,1.87
2018-11-07T14:12:24.389Z,0.90
2018-11-07T14:15:08.497Z,3.07
2018-11-07T14:17:49.937Z,1.23
2018-11-07T14:20:32.013Z,3.13
2018-11-07T14:23:14.036Z,1.07
2018-11-07T14:25:56.125Z,1.97
2018-11-07T14:28:38.786Z,1.40
2018-11-07T14:31:21.561Z,3.80
2018-11-07T14:34:03.766Z,2.30
2018-11-07T14:36:47.444Z,1.00
2018-11-07T14:39:29.492Z,2.70
2018-11-07T14:42:15.205Z,5.90
2018-11-07T14:44:57.301Z,1.80
2018-11-07T14:47:39.184Z,2.77
2018-11-07T14:50:21.555Z,3.10
2018-11-07T14:53:03.791Z,3.17
2018-11-07T14:55:46.545Z,6.40
2018-11-07T14:58:28.810Z,1.73
2018-11-07T15:01:10.195Z,4.20
2018-11-07T15:03:53.217Z,2.23
2018-11-07T15:06:35.606Z,1.73
2018-11-07T15:09:18.235Z,3.77
2018-11-07T15:12:00.212Z,7.33
2018-11-07T15:14:42.112Z,4.97
2018-11-07T15:17:24.589Z,5.60
2018-11-07T15:20:07.974Z,4.17
2018-11-07T15:22:49.538Z,4.90
2018-11-07T15:25:31.550Z,3.70
2018-11-07T15:28:13.242Z,2.10
2018-11-07T15:30:54.936Z,6.93
2018-11-07T15:33:37.772Z,3.63
2018-11-07T15:36:19.640Z,4.77
2018-11-07T15:39:01.125Z,2.70
2018-11-07T15:41:43.448Z,6.50
2018-11-07T15:44:26.157Z,4.73
2018-11-07T15:47:07.929Z,3.93
2018-11-07T15:49:54.976Z,3.23
2018-11-07T15:52:36.545Z,1.93
2018-11-07T15:55:18.317Z,2.97
2018-11-07T15:58:00.392Z,3.20
2018-11-07T16:00:44.365Z,4.83
2018-11-07T16:03:31.732Z,2.33
2018-11-07T16:06:13.700Z,3.43
2018-11-07T16:08:57.809Z,4.43
2018-11-07T16:11:40.369Z,1.87
2018-11-07T16:14:23.089Z,2.83
2018-11-07T16:17:04.987Z,3.37
2018-11-07T16:19:47.201Z,4.00
2018-11-07T16:22:30.095Z,2.53
2018-11-07T16:25:12.405Z,3.37
2018-11-07T16:27:54.998Z,1.77
2018-11-07T16:30:37.328Z,2.27
2018-11-07T16:33:19.941Z,2.13
2018-11-07T16:36:10.384Z,3.50
2018-11-07T16:39:06.526Z,2.87
2018-11-07T16:41:56.711Z,3.93
2018-11-07T16:44:44.290Z,5.37
2018-11-07T16:47:34.662Z,2.07
2018-11-07T16:50:26.622Z,2.43
2018-11-07T16:53:16.046Z,2.00
2018-11-07T16:56:06.888Z,6.00
2018-11-07T16:58:56.224Z,3.23
2018-11-07T17:01:46.230Z,5.23
2018-11-07T17:04:35.583Z,3.37
2018-11-07T17:07:18.500Z,2.23
2018-11-07T17:10:08.898Z,2.63
2018-11-07T17:12:58.846Z,4.23
2018-11-07T17:15:48.387Z,2.90
2018-11-07T17:18:37.612Z,3.70
2018-11-07T17:21:19.384Z,5.67
2018-11-07T17:24:01.938Z,8.43
2018-11-07T17:26:44.757Z,4.63
2018-11-07T17:29:27.044Z,3.03
2018-11-07T17:32:09.264Z,4.03
2018-11-07T17:34:52.282Z,3.77
2018-11-07T17:37:34.099Z,5.27
2018-11-07T17:40:20.602Z,5.87
2018-11-07T17:43:02.997Z,6.00
2018-11-07T17:45:44.565Z,6.83
2018-11-07T17:48:26.906Z,4.47
2018-11-07T17:51:08.766Z,4.57
2018-11-07T17:53:51.221Z,2.73
2018-11-07T17:56:34.214Z,5.63
2018-11-07T17:59:16.117Z,3.07
2018-11-07T18:01:57.801Z,4.03
2018-11-07T18:05:00.350Z,3.17
2018-11-07T18:07:53.257Z,7.33
2018-11-07T18:10:35.367Z,4.27
2018-11-07T18:13:17.944Z,5.07
2018-11-07T18:16:00.569Z,3.37
2018-11-07T18:18:43.377Z,3.47
2018-11-07T18:21:25.717Z,3.13
2018-11-07T18:24:07.711Z,3.00
2018-11-07T18:26:49.085Z,3.03
2018-11-07T18:29:30.888Z,3.83
2018-11-07T18:33:15.861Z,6.60
2018-11-07T18:35:57.329Z,3.20
2018-11-07T18:38:38.789Z,3.47
2018-11-07T18:41:20.692Z,5.40
2018-11-07T18:44:03.886Z,5.43
2018-11-07T18:46:46.052Z,4.83
2018-11-07T18:49:28.018Z,4.70
2018-11-07T18:52:10.108Z,4.13
2018-11-07T18:54:52.212Z,3.27
2018-11-07T18:57:34.966Z,4.83
2018-11-07T19:00:18.296Z,4.50
2018-11-07T19:03:00.680Z,3.20
2018-11-07T19:05:42.836Z,3.37
2018-11-07T19:08:24.661Z,4.63
2018-11-07T19:11:06.888Z,3.47
2018-11-07T19:13:48.568Z,2.80
2018-11-07T19:16:31.042Z,6.10
2018-11-07T19:19:12.637Z,4.13
2018-11-07T19:21:54.985Z,5.10
2018-11-07T19:24:36.353Z,3.60
2018-11-07T19:27:17.874Z,4.23
2018-11-07T19:29:59.550Z,6.53
2018-11-07T19:32:43.351Z,4.17
2018-11-07T19:35:25.485Z,4.93
2018-11-07T19:38:08.085Z,4.27
2018-11-07T19:40:50.546Z,3.30
2018-11-07T19:43:32.998Z,5.07
2018-11-07T19:46:15.434Z,5.20
2018-11-07T19:48:59.482Z,3.77
2018-11-07T19:51:41.002Z,4.40
2018-11-07T19:54:24.629Z,3.97
2018-11-07T19:57:07.201Z,5.27
2018-11-07T19:59:49.392Z,5.93
2018-11-07T20:02:31.313Z,8.03
2018-11-07T20:05:13.633Z,8.30
2018-11-07T20:07:56.200Z,4.90
2018-11-07T20:10:38.130Z,7.50
2018-11-07T20:13:20.193Z,3.83
2018-11-07T20:16:01.784Z,6.60
2018-11-07T20:18:44.716Z,6.80
2018-11-07T20:21:27.087Z,3.33
2018-11-07T20:24:09.528Z,4.37
2018-11-07T20:26:52.632Z,3.87
2018-11-07T20:29:35.643Z,9.87
2018-11-07T20:32:20.029Z,6.17
2018-11-07T20:35:02.745Z,6.50
2018-11-07T20:37:45.482Z,3.90
2018-11-07T20:40:27.366Z,5.93
2018-11-07T20:43:09.063Z,3.47
2018-11-07T20:45:51.379Z,5.13
2018-11-07T20:48:33.957Z,3.87
2018-11-07T20:51:16.543Z,4.17
2018-11-07T20:53:59.060Z,4.80
2018-11-07T20:56:41.819Z,5.87
2018-11-07T20:59:24.094Z,3.83
2018-11-07T21:02:06.201Z,5.13
2018-11-07T21:04:48.093Z,5.10
2018-11-07T21:07:33.413Z,3.90
2018-11-07T21:10:19.512Z,4.40
2018-11-07T21:13:01.489Z,3.70
2018-11-07T21:15:44.474Z,4.30
2018-11-07T21:18:26.410Z,6.10
2018-11-07T21:21:08.925Z,3.73
2018-11-07T21:23:52.224Z,4.17
2018-11-07T21:26:35.206Z,6.23
2018-11-07T21:29:17.671Z,4.17
2018-11-07T21:32:00.081Z,5.57
2018-11-07T21:34:42.891Z,4.03
2018-11-07T21:37:25.001Z,5.13
2018-11-07T21:40:08.665Z,4.90
2018-11-07T21:42:51.428Z,3.93
2018-11-07T21:45:32.936Z,4.50
2018-11-07T21:48:15.108Z,5.17
2018-11-07T21:50:57.316Z,5.80
2018-11-07T21:53:38.581Z,3.60
2018-11-07T21:56:20.482Z,5.50
2018-11-07T21:59:02.497Z,4.37
2018-11-07T22:01:44.767Z,3.70
2018-11-07T22:04:27.098Z,4.03
2018-11-07T22:07:08.399Z,6.43
2018-11-07T22:09:50.308Z,5.17
2018-11-07T22:12:32.487Z,4.07
2018-11-07T22:15:15.425Z,6.03
2018-11-07T22:17:57.508Z,5.63
2018-11-07T22:20:39.600Z,5.50
2018-11-07T22:23:21.485Z,7.87
2018-11-07T22:26:03.646Z,3.30
2018-11-07T22:28:45.461Z,5.07
2018-11-07T22:31:28.054Z,4.17
2018-11-07T22:34:10.626Z,5.30
2018-11-07T22:36:52.926Z,4.77
2018-11-07T22:39:35.535Z,4.37
2018-11-07T22:42:17.554Z,4.67
2018-11-07T22:44:59.001Z,4.87
2018-11-07T22:47:40.593Z,6.30
2018-11-07T22:50:23.115Z,4.87
2018-11-07T22:53:05.248Z,3.10
2018-11-07T22:55:47.180Z,5.47
2018-11-07T22:58:28.392Z,4.03
2018-11-07T23:01:16.560Z,4.80
2018-11-07T23:03:58.423Z,3.57
2018-11-07T23:06:40.520Z,4.73
2018-11-07T23:09:22.489Z,3.60
2018-11-07T23:12:04.243Z,3.37
2018-11-07T23:14:47.052Z,4.67
2018-11-07T23:17:29.336Z,3.70
2018-11-07T23:20:11.571Z,6.20
2018-11-07T23:22:53.345Z,4.33
2018-11-07T23:25:36.080Z,5.73
2018-11-07T23:28:17.998Z,4.30
2018-11-07T23:31:00.073Z,7.00
2018-11-07T23:33:42.052Z,4.00
2018-11-07T23:36:24.971Z,3.93
2018-11-07T23:42:52.439Z,3.33
2018-11-07T23:45:34.756Z,3.70
2018-11-07T23:48:17.133Z,5.30
2018-11-07T23:51:00.863Z,6.00
2018-11-07T23:53:43.121Z,3.53
2018-11-07T23:56:25.508Z,4.10
2018-11-07T23:59:08.212Z,3.47
