createdAt,value
2016-12-02T00:00:06.165Z,1016.18
2016-12-02T00:00:16.157Z,1016.19
2016-12-02T00:00:26.153Z,1016.2
2016-12-02T00:00:36.146Z,1016.2
2016-12-02T00:00:46.140Z,1016.22
2016-12-02T00:00:56.135Z,1016.18
2016-12-02T00:01:06.126Z,1016.22
2016-12-02T00:01:16.124Z,1016.19
2016-12-02T00:01:26.115Z,1016.12
2016-12-02T00:01:36.110Z,1016.17
2016-12-02T00:01:46.105Z,1016.16
2016-12-02T00:01:56.095Z,1016.16
2016-12-02T00:02:06.091Z,1016.18
2016-12-02T00:02:16.085Z,1016.14
2016-12-02T00:02:26.082Z,1016.17
2016-12-02T00:02:36.072Z,1016.14
2016-12-02T00:02:46.067Z,1016.2
2016-12-02T00:02:56.058Z,1016.2
2016-12-02T00:03:06.054Z,1016.2
2016-12-02T00:03:16.048Z,1016.18
2016-12-02T00:03:26.042Z,1016.18
2016-12-02T00:03:36.036Z,1016.14
2016-12-02T00:03:46.031Z,1016.15
2016-12-02T00:03:56.023Z,1016.18
2016-12-02T00:04:06.019Z,1016.14
2016-12-02T00:04:16.013Z,1016.18
2016-12-02T00:04:26.005Z,1016.2
2016-12-02T00:04:36.000Z,1016.16
2016-12-02T00:04:45.992Z,1016.11
2016-12-02T00:04:55.987Z,1016.19
2016-12-02T00:05:05.983Z,1016.19
2016-12-02T00:05:15.976Z,1016.2
2016-12-02T00:05:25.969Z,1016.16
2016-12-02T00:05:35.963Z,1016.2
2016-12-02T00:05:45.957Z,1016.17
2016-12-02T00:05:55.952Z,1016.17
2016-12-02T00:06:05.945Z,1016.18
2016-12-02T00:06:15.938Z,1016.17
2016-12-02T00:06:25.932Z,1016.21
2016-12-02T00:06:35.927Z,1016.16
2016-12-02T00:06:45.919Z,1016.14
2016-12-02T00:06:55.913Z,1016.16
2016-12-02T00:07:05.909Z,1016.19
2016-12-02T00:07:15.901Z,1016.15
2016-12-02T00:07:25.895Z,1016.16
2016-12-02T00:07:35.890Z,1016.15
2016-12-02T00:07:45.883Z,1016.15
2016-12-02T00:07:55.878Z,1016.15
2016-12-02T00:08:05.873Z,1016.16
2016-12-02T00:08:15.866Z,1016.2
2016-12-02T00:08:25.857Z,1016.18
2016-12-02T00:08:35.853Z,1016.14
2016-12-02T00:08:46.280Z,1016.16
2016-12-02T00:08:55.841Z,1016.18
2016-12-02T00:09:05.836Z,1016.15
2016-12-02T00:09:15.828Z,1016.13
2016-12-02T00:09:25.822Z,1016.1
2016-12-02T00:09:35.816Z,1016.12
2016-12-02T00:09:45.810Z,1016.11
2016-12-02T00:09:55.804Z,1016.15
2016-12-02T00:10:05.798Z,1016.1
2016-12-02T00:10:15.792Z,1016.13
2016-12-02T00:10:25.785Z,1016.12
2016-12-02T00:10:35.885Z,1016.14
2016-12-02T00:10:45.773Z,1016.13
2016-12-02T00:10:55.766Z,1016.13
2016-12-02T00:11:05.761Z,1016.11
2016-12-02T00:11:15.754Z,1016.14
2016-12-02T00:11:25.748Z,1016.13
2016-12-02T00:11:35.742Z,1016.13
2016-12-02T00:11:45.735Z,1016.1
2016-12-02T00:11:55.731Z,1016.17
2016-12-02T00:12:05.723Z,1016.15
2016-12-02T00:12:15.717Z,1016.13
2016-12-02T00:12:25.712Z,1016.18
2016-12-02T00:12:35.705Z,1016.11
2016-12-02T00:12:45.699Z,1016.17
2016-12-02T00:12:55.692Z,1016.15
2016-12-02T00:13:05.688Z,1016.13
2016-12-02T00:13:15.680Z,1016.16
2016-12-02T00:13:25.675Z,1016.12
2016-12-02T00:13:35.671Z,1016.11
2016-12-02T00:13:45.679Z,1016.14
2016-12-02T00:13:55.656Z,1016.13
2016-12-02T00:14:05.651Z,1016.11
2016-12-02T00:14:15.645Z,1016.16
2016-12-02T00:14:25.643Z,1016.13
2016-12-02T00:14:35.632Z,1016.17
2016-12-02T00:14:45.626Z,1016.1
2016-12-02T00:14:55.621Z,1016.13
2016-12-02T00:15:05.615Z,1016.2
2016-12-02T00:15:15.608Z,1016.16
2016-12-02T00:15:25.601Z,1016.17
2016-12-02T00:15:35.597Z,1016.16
2016-12-02T00:15:45.589Z,1016.15
2016-12-02T00:15:55.582Z,1016.12
2016-12-02T00:16:05.586Z,1016.16
2016-12-02T00:16:15.571Z,1016.1
2016-12-02T00:16:25.565Z,1016.15
2016-12-02T00:16:35.558Z,1016.19
2016-12-02T00:16:45.552Z,1016.13
2016-12-02T00:16:55.548Z,1016.13
2016-12-02T00:17:05.540Z,1016.13
2016-12-02T00:17:15.535Z,1016.14
2016-12-02T00:17:25.526Z,1016.11
2016-12-02T00:17:35.521Z,1016.06
2016-12-02T00:17:45.515Z,1016.07
2016-12-02T00:17:55.510Z,1016.1
2016-12-02T00:18:05.503Z,1016.15
2016-12-02T00:18:15.497Z,1016.1
2016-12-02T00:18:25.491Z,1016.08
2016-12-02T00:18:35.485Z,1016.08
2016-12-02T00:18:45.479Z,1016.11
2016-12-02T00:18:55.470Z,1016.11
2016-12-02T00:19:05.467Z,1016.09
2016-12-02T00:19:15.461Z,1016.12
2016-12-02T00:19:25.454Z,1016.14
2016-12-02T00:19:35.450Z,1016.1
2016-12-02T00:19:45.442Z,1016.07
2016-12-02T00:19:55.436Z,1016.07
2016-12-02T00:20:05.429Z,1016.09
2016-12-02T00:20:15.423Z,1016.06
2016-12-02T00:20:25.417Z,1016.13
2016-12-02T00:20:35.411Z,1016.08
2016-12-02T00:20:45.411Z,1016.06
2016-12-02T00:20:55.400Z,1016.04
2016-12-02T00:21:05.392Z,1016.05
2016-12-02T00:21:15.388Z,1016.07
2016-12-02T00:21:25.381Z,1016.01
2016-12-02T00:21:35.374Z,1016.05
2016-12-02T00:21:45.368Z,1016.06
2016-12-02T00:21:55.363Z,1016.05
2016-12-02T00:22:05.358Z,1016.09
2016-12-02T00:22:15.351Z,1016.04
2016-12-02T00:22:25.343Z,1016.05
2016-12-02T00:22:35.340Z,1016.02
2016-12-02T00:22:45.332Z,1016.03
2016-12-02T00:22:55.327Z,1016.09
2016-12-02T00:23:05.319Z,1015.99
2016-12-02T00:23:15.315Z,1016.06
2016-12-02T00:23:25.307Z,1016.04
2016-12-02T00:23:35.301Z,1016.06
2016-12-02T00:23:45.293Z,1016.01
2016-12-02T00:23:55.290Z,1016.03
2016-12-02T00:24:05.285Z,1015.97
2016-12-02T00:24:15.276Z,1016.01
2016-12-02T00:24:25.285Z,1016
2016-12-02T00:24:35.265Z,1016.05
2016-12-02T00:24:45.261Z,1016.01
2016-12-02T00:24:55.254Z,1016.04
2016-12-02T00:25:05.247Z,1016.07
2016-12-02T00:25:15.253Z,1015.97
2016-12-02T00:25:25.237Z,1016.03
2016-12-02T00:25:35.227Z,1015.98
2016-12-02T00:25:45.222Z,1015.96
2016-12-02T00:25:55.217Z,1015.95
2016-12-02T00:26:05.209Z,1015.95
2016-12-02T00:26:15.203Z,1016
2016-12-02T00:26:25.197Z,1016.02
2016-12-02T00:26:35.193Z,1015.99
2016-12-02T00:26:45.186Z,1015.98
2016-12-02T00:26:55.178Z,1015.98
2016-12-02T00:27:05.173Z,1016
2016-12-02T00:27:15.169Z,1015.93
2016-12-02T00:27:25.161Z,1015.96
2016-12-02T00:27:35.156Z,1016.01
2016-12-02T00:27:45.147Z,1016.01
2016-12-02T00:27:55.143Z,1015.98
2016-12-02T00:28:05.135Z,1015.98
2016-12-02T00:28:15.129Z,1015.96
2016-12-02T00:28:25.124Z,1015.95
2016-12-02T00:28:35.118Z,1015.98
2016-12-02T00:28:45.111Z,1015.94
2016-12-02T00:28:55.107Z,1015.95
2016-12-02T00:29:05.099Z,1015.9
2016-12-02T00:29:15.092Z,1015.92
2016-12-02T00:29:25.089Z,1016
2016-12-02T00:29:35.081Z,1015.9
2016-12-02T00:29:45.075Z,1015.97
2016-12-02T00:29:55.070Z,1015.98
2016-12-02T00:30:05.064Z,1016.02
2016-12-02T00:30:15.057Z,1015.98
2016-12-02T00:30:25.049Z,1015.92
2016-12-02T00:30:35.044Z,1016.04
2016-12-02T00:30:45.039Z,1016
2016-12-02T00:30:55.031Z,1015.98
2016-12-02T00:31:05.026Z,1015.97
2016-12-02T00:31:15.019Z,1015.98
2016-12-02T00:31:25.014Z,1015.96
2016-12-02T00:31:35.008Z,1015.93
2016-12-02T00:31:45.001Z,1015.99
2016-12-02T00:31:54.995Z,1015.98
2016-12-02T00:32:04.990Z,1016.01
2016-12-02T00:32:14.986Z,1016.01
2016-12-02T00:32:24.977Z,1016.03
2016-12-02T00:32:34.969Z,1015.98
2016-12-02T00:32:44.964Z,1015.99
2016-12-02T00:32:54.956Z,1015.97
2016-12-02T00:33:04.953Z,1015.98
2016-12-02T00:33:14.947Z,1016
2016-12-02T00:33:24.939Z,1016.02
2016-12-02T00:33:34.933Z,1016.03
2016-12-02T00:33:44.928Z,1016.04
2016-12-02T00:33:54.921Z,1016.02
2016-12-02T00:34:04.916Z,1016.02
2016-12-02T00:34:14.910Z,1016.05
2016-12-02T00:34:24.903Z,1016.02
2016-12-02T00:34:34.899Z,1016.02
2016-12-02T00:34:44.893Z,1016.01
2016-12-02T00:34:54.887Z,1016.06
2016-12-02T00:35:04.879Z,1015.99
2016-12-02T00:35:14.874Z,1016
2016-12-02T00:35:24.867Z,1016.03
2016-12-02T00:35:34.861Z,1016.03
2016-12-02T00:35:44.857Z,1016.01
2016-12-02T00:35:54.846Z,1015.99
2016-12-02T00:36:04.842Z,1015.98
2016-12-02T00:36:14.836Z,1016.05
2016-12-02T00:36:24.830Z,1015.99
2016-12-02T00:36:34.824Z,1016.03
2016-12-02T00:36:44.817Z,1016
2016-12-02T00:36:54.812Z,1016.04
2016-12-02T00:37:04.804Z,1016.06
2016-12-02T00:37:14.799Z,1016.05
2016-12-02T00:37:24.794Z,1016.01
2016-12-02T00:37:34.788Z,1015.98
2016-12-02T00:37:44.781Z,1016.03
2016-12-02T00:37:54.777Z,1016.01
2016-12-02T00:38:04.768Z,1016.08
2016-12-02T00:38:14.762Z,1016.05
2016-12-02T00:38:24.757Z,1016.09
2016-12-02T00:38:34.750Z,1016.04
2016-12-02T00:38:44.745Z,1016.11
2016-12-02T00:38:54.739Z,1016.08
2016-12-02T00:39:04.731Z,1016.03
2016-12-02T00:39:14.726Z,1016.08
2016-12-02T00:39:24.720Z,1016.07
2016-12-02T00:39:34.714Z,1016.06
2016-12-02T00:39:44.708Z,1016.08
2016-12-02T00:39:54.700Z,1016.08
2016-12-02T00:40:04.695Z,1016.12
2016-12-02T00:40:15.023Z,1016.1
2016-12-02T00:40:24.683Z,1016.06
2016-12-02T00:40:34.680Z,1016.05
2016-12-02T00:40:44.672Z,1016.1
2016-12-02T00:40:54.675Z,1016.13
2016-12-02T00:41:04.658Z,1016.12
2016-12-02T00:41:14.652Z,1016.11
2016-12-02T00:41:24.646Z,1016.09
2016-12-02T00:41:34.639Z,1016.13
2016-12-02T00:41:44.635Z,1016.08
2016-12-02T00:41:54.629Z,1016.12
2016-12-02T00:42:04.624Z,1016.1
2016-12-02T00:42:14.616Z,1016.11
2016-12-02T00:42:24.609Z,1016.05
2016-12-02T00:42:34.602Z,1016.05
2016-12-02T00:42:44.598Z,1016.09
2016-12-02T00:42:54.592Z,1016.12
2016-12-02T00:43:04.586Z,1016.06
2016-12-02T00:43:14.586Z,1016.13
2016-12-02T00:43:24.574Z,1016.06
2016-12-02T00:43:34.571Z,1016.13
2016-12-02T00:43:44.563Z,1016.11
2016-12-02T00:43:54.556Z,1016.04
2016-12-02T00:44:04.550Z,1016.1
2016-12-02T00:44:14.544Z,1016.12
2016-12-02T00:44:24.537Z,1016.12
2016-12-02T00:44:34.530Z,1016.07
2016-12-02T00:44:44.525Z,1016.03
2016-12-02T00:44:54.516Z,1016.04
2016-12-02T00:45:04.845Z,1016.13
2016-12-02T00:45:14.505Z,1016.05
2016-12-02T00:45:24.499Z,1016.07
2016-12-02T00:45:34.493Z,1016.04
2016-12-02T00:45:44.486Z,1016.03
2016-12-02T00:45:54.482Z,1016.11
2016-12-02T00:46:04.475Z,1016.06
2016-12-02T00:46:14.469Z,1016.08
2016-12-02T00:46:24.464Z,1016.05
2016-12-02T00:46:34.456Z,1016.06
2016-12-02T00:46:44.451Z,1016.05
2016-12-02T00:46:54.443Z,1016.06
2016-12-02T00:47:04.438Z,1016.05
2016-12-02T00:47:14.434Z,1016.09
2016-12-02T00:47:24.425Z,1016.13
2016-12-02T00:47:34.420Z,1016.09
2016-12-02T00:47:44.414Z,1016.08
2016-12-02T00:47:54.406Z,1016.15
2016-12-02T00:48:04.402Z,1016.14
2016-12-02T00:48:14.397Z,1016.07
2016-12-02T00:48:24.389Z,1016.07
2016-12-02T00:48:34.383Z,1016.09
2016-12-02T00:48:44.379Z,1016.12
2016-12-02T00:48:54.370Z,1016.06
2016-12-02T00:49:04.365Z,1016.06
2016-12-02T00:49:14.358Z,1016.09
2016-12-02T00:49:24.353Z,1016.07
2016-12-02T00:49:34.346Z,1016.08
2016-12-02T00:49:44.339Z,1016.1
2016-12-02T00:49:54.335Z,1016.07
2016-12-02T00:50:04.330Z,1016.1
2016-12-02T00:50:14.322Z,1016.09
2016-12-02T00:50:24.318Z,1016.09
2016-12-02T00:50:34.308Z,1016.1
2016-12-02T00:50:44.304Z,1016.12
2016-12-02T00:50:54.298Z,1016.12
2016-12-02T00:51:04.292Z,1016.12
2016-12-02T00:51:14.286Z,1016.12
2016-12-02T00:51:24.279Z,1016.1
2016-12-02T00:51:34.274Z,1016.09
2016-12-02T00:51:44.266Z,1016.12
2016-12-02T00:51:54.260Z,1016.1
2016-12-02T00:52:04.255Z,1016.06
2016-12-02T00:52:14.250Z,1016.07
2016-12-02T00:52:24.244Z,1016.12
2016-12-02T00:52:34.236Z,1016.1
2016-12-02T00:52:44.230Z,1016.09
2016-12-02T00:52:54.223Z,1016.09
2016-12-02T00:53:04.217Z,1016.1
2016-12-02T00:53:14.209Z,1016.12
2016-12-02T00:53:24.208Z,1016.08
2016-12-02T00:53:34.199Z,1016.06
2016-12-02T00:53:44.196Z,1016.11
2016-12-02T00:53:54.187Z,1016.1
2016-12-02T00:54:04.182Z,1016.1
2016-12-02T00:54:14.174Z,1016.11
2016-12-02T00:54:24.167Z,1016.12
2016-12-02T00:54:34.162Z,1016.12
2016-12-02T00:54:44.155Z,1016.08
2016-12-02T00:54:54.148Z,1016.08
2016-12-02T00:55:04.144Z,1016.06
2016-12-02T00:55:14.138Z,1016.07
2016-12-02T00:55:24.130Z,1016.08
2016-12-02T00:55:34.127Z,1016.13
2016-12-02T00:55:44.119Z,1016.06
2016-12-02T00:55:54.113Z,1016.11
2016-12-02T00:56:04.108Z,1016.08
2016-12-02T00:56:14.101Z,1016.09
2016-12-02T00:56:24.096Z,1016.09
2016-12-02T00:56:34.088Z,1016.02
2016-12-02T00:56:44.084Z,1016.05
2016-12-02T00:56:54.079Z,1016.11
2016-12-02T00:57:04.069Z,1016.12
2016-12-02T00:57:14.063Z,1016.05
2016-12-02T00:57:24.059Z,1016.08
2016-12-02T00:57:34.051Z,1016.05
2016-12-02T00:57:44.047Z,1016.14
2016-12-02T00:57:54.039Z,1016.08
2016-12-02T00:58:04.367Z,1016.06
2016-12-02T00:58:14.027Z,1016.04
2016-12-02T00:58:24.019Z,1016.09
2016-12-02T00:58:34.015Z,1016.1
2016-12-02T00:58:44.011Z,1016.01
2016-12-02T00:58:54.002Z,1016.05
2016-12-02T00:59:03.996Z,1016.05
2016-12-02T00:59:13.991Z,1016
2016-12-02T00:59:23.987Z,1016
2016-12-02T00:59:33.981Z,1016.07
2016-12-02T00:59:43.971Z,1016.09
2016-12-02T00:59:53.967Z,1016.03
2016-12-02T01:00:03.960Z,1016.05
2016-12-02T01:00:13.954Z,1016.04
2016-12-02T01:00:23.948Z,1016.04
2016-12-02T01:00:33.942Z,1016.01
2016-12-02T01:00:43.935Z,1016.05
2016-12-02T01:00:53.929Z,1016
2016-12-02T01:01:03.923Z,1016.09
2016-12-02T01:01:13.915Z,1016.06
2016-12-02T01:01:23.911Z,1016.08
2016-12-02T01:01:33.903Z,1016.09
2016-12-02T01:01:43.899Z,1016.05
2016-12-02T01:01:53.893Z,1016.08
2016-12-02T01:02:03.886Z,1016.04
2016-12-02T01:02:13.879Z,1016.14
2016-12-02T01:02:23.887Z,1016.09
2016-12-02T01:02:33.868Z,1016.03
2016-12-02T01:02:43.863Z,1016.04
2016-12-02T01:02:53.855Z,1016.03
2016-12-02T01:03:03.849Z,1016.07
2016-12-02T01:03:13.844Z,1016.05
2016-12-02T01:03:23.837Z,1016.05
2016-12-02T01:03:33.832Z,1016.09
2016-12-02T01:03:43.825Z,1016
2016-12-02T01:03:53.818Z,1016.06
2016-12-02T01:04:03.813Z,1016.08
2016-12-02T01:04:13.808Z,1016.04
2016-12-02T01:04:23.803Z,1016.11
2016-12-02T01:04:33.794Z,1016.06
2016-12-02T01:04:43.787Z,1016.05
2016-12-02T01:04:53.781Z,1016.02
2016-12-02T01:05:03.777Z,1016.12
2016-12-02T01:05:13.770Z,1016.04
2016-12-02T01:05:23.765Z,1016.09
2016-12-02T01:05:33.760Z,1016.09
2016-12-02T01:05:43.751Z,1016.06
2016-12-02T01:05:53.746Z,1016.09
2016-12-02T01:06:03.739Z,1016.12
2016-12-02T01:06:13.732Z,1016.04
2016-12-02T01:06:23.725Z,1016.07
2016-12-02T01:06:33.720Z,1016.09
2016-12-02T01:06:43.714Z,1016.04
2016-12-02T01:06:53.708Z,1016.08
2016-12-02T01:07:03.701Z,1016.11
2016-12-02T01:07:13.697Z,1016.08
2016-12-02T01:07:23.690Z,1016.05
2016-12-02T01:07:33.684Z,1016.08
2016-12-02T01:07:43.678Z,1016.06
2016-12-02T01:07:53.670Z,1016.14
2016-12-02T01:08:03.665Z,1016.12
2016-12-02T01:08:13.659Z,1016.1
2016-12-02T01:08:23.655Z,1016.1
2016-12-02T01:08:33.646Z,1016.1
2016-12-02T01:08:43.644Z,1016.12
2016-12-02T01:08:53.635Z,1016.14
2016-12-02T01:09:03.628Z,1016.07
2016-12-02T01:09:13.623Z,1016.12
2016-12-02T01:09:23.618Z,1016.06
2016-12-02T01:09:33.612Z,1016.06
2016-12-02T01:09:43.603Z,1016.11
2016-12-02T01:09:53.600Z,1016.08
2016-12-02T01:10:03.593Z,1016.09
2016-12-02T01:10:13.587Z,1016.09
2016-12-02T01:10:23.592Z,1016.07
2016-12-02T01:10:33.575Z,1016.12
2016-12-02T01:10:43.568Z,1016.07
2016-12-02T01:10:53.560Z,1016.09
2016-12-02T01:11:03.556Z,1016.1
2016-12-02T01:11:13.551Z,1016.13
2016-12-02T01:11:23.543Z,1016.07
2016-12-02T01:11:33.536Z,1016.1
2016-12-02T01:11:43.548Z,1016.15
2016-12-02T01:11:53.527Z,1016.1
2016-12-02T01:12:03.517Z,1016.1
2016-12-02T01:12:13.511Z,1016.07
2016-12-02T01:12:23.506Z,1016.05
2016-12-02T01:12:33.501Z,1016.05
2016-12-02T01:12:43.495Z,1016.03
2016-12-02T01:12:53.488Z,1016.13
2016-12-02T01:13:03.483Z,1016.13
2016-12-02T01:13:13.477Z,1016.09
2016-12-02T01:13:23.470Z,1016.06
2016-12-02T01:13:33.464Z,1016.1
2016-12-02T01:13:43.471Z,1016.04
2016-12-02T01:13:53.452Z,1016.11
2016-12-02T01:14:03.445Z,1016.11
2016-12-02T01:14:13.439Z,1016.09
2016-12-02T01:14:23.433Z,1016.05
2016-12-02T01:14:33.428Z,1016.08
2016-12-02T01:14:43.421Z,1016.04
2016-12-02T01:14:53.413Z,1016.02
2016-12-02T01:15:03.408Z,1016.09
2016-12-02T01:15:13.403Z,1016.06
2016-12-02T01:15:23.398Z,1016.07
2016-12-02T01:15:33.390Z,1016.07
2016-12-02T01:15:43.383Z,1016.05
2016-12-02T01:15:53.378Z,1016.07
2016-12-02T01:16:03.371Z,1016.08
2016-12-02T01:16:13.363Z,1016.06
2016-12-02T01:16:23.360Z,1016.09
2016-12-02T01:16:33.353Z,1016.12
2016-12-02T01:16:43.346Z,1016.01
2016-12-02T01:16:53.342Z,1016.02
2016-12-02T01:17:03.334Z,1016.07
2016-12-02T01:17:13.329Z,1016.01
2016-12-02T01:17:23.324Z,1016.06
2016-12-02T01:17:33.317Z,1016.05
2016-12-02T01:17:43.311Z,1016.04
2016-12-02T01:17:53.305Z,1016.11
2016-12-02T01:18:03.298Z,1016.13
2016-12-02T01:18:13.292Z,1016.13
2016-12-02T01:18:23.285Z,1016.09
2016-12-02T01:18:33.281Z,1016.06
2016-12-02T01:18:43.275Z,1016.14
2016-12-02T01:18:53.267Z,1016.14
2016-12-02T01:19:03.261Z,1016.11
2016-12-02T01:19:13.254Z,1016.09
2016-12-02T01:19:23.248Z,1016.12
2016-12-02T01:19:33.260Z,1016.07
2016-12-02T01:19:43.237Z,1016.13
2016-12-02T01:19:53.228Z,1016.17
2016-12-02T01:20:03.225Z,1016.07
2016-12-02T01:20:13.219Z,1016.15
2016-12-02T01:20:23.214Z,1016.1
2016-12-02T01:20:33.206Z,1016.12
2016-12-02T01:20:43.198Z,1016.08
2016-12-02T01:20:53.193Z,1016.05
2016-12-02T01:21:03.188Z,1016.11
2016-12-02T01:21:13.185Z,1016.14
2016-12-02T01:21:23.176Z,1016.13
2016-12-02T01:21:33.170Z,1016.12
2016-12-02T01:21:43.162Z,1016.09
2016-12-02T01:21:53.494Z,1016.16
2016-12-02T01:22:03.149Z,1016.1
2016-12-02T01:22:13.145Z,1016.16
2016-12-02T01:22:23.139Z,1016.09
2016-12-02T01:22:33.136Z,1016.13
2016-12-02T01:22:43.127Z,1016.1
2016-12-02T01:22:53.117Z,1016.12
2016-12-02T01:23:03.115Z,1016.14
2016-12-02T01:23:13.108Z,1016.1
2016-12-02T01:23:23.455Z,1016.1
2016-12-02T01:23:33.104Z,1016.1
2016-12-02T01:23:43.089Z,1016.12
2016-12-02T01:23:53.083Z,1016.11
2016-12-02T01:24:03.099Z,1016.13
2016-12-02T01:24:13.071Z,1016.07
2016-12-02T01:24:23.065Z,1016.11
2016-12-02T01:24:33.059Z,1016.12
2016-12-02T01:24:43.053Z,1016.13
2016-12-02T01:24:53.046Z,1016.13
2016-12-02T01:25:03.040Z,1016.14
2016-12-02T01:25:13.034Z,1016.14
2016-12-02T01:25:23.028Z,1016.13
2016-12-02T01:25:33.022Z,1016.08
2016-12-02T01:25:43.018Z,1016.11
2016-12-02T01:25:53.010Z,1016.1
2016-12-02T01:26:03.004Z,1016.11
2016-12-02T01:26:12.998Z,1016.17
2016-12-02T01:26:22.992Z,1016.11
2016-12-02T01:26:32.984Z,1016.12
2016-12-02T01:26:42.978Z,1016.08
2016-12-02T01:26:52.972Z,1016.1
2016-12-02T01:27:02.974Z,1016.13
2016-12-02T01:27:12.961Z,1016.15
2016-12-02T01:27:22.954Z,1016.09
2016-12-02T01:27:32.948Z,1016.1
2016-12-02T01:27:42.942Z,1016.08
2016-12-02T01:27:52.933Z,1016.12
2016-12-02T01:28:02.930Z,1016.15
2016-12-02T01:28:12.933Z,1016.14
2016-12-02T01:28:22.919Z,1016.11
2016-12-02T01:28:32.912Z,1016.12
2016-12-02T01:28:42.905Z,1016.1
2016-12-02T01:28:52.899Z,1016.11
2016-12-02T01:29:02.894Z,1016.09
2016-12-02T01:29:12.887Z,1016.07
2016-12-02T01:29:22.882Z,1016.1
2016-12-02T01:29:32.877Z,1016.13
2016-12-02T01:29:42.869Z,1016.13
2016-12-02T01:29:52.864Z,1016.15
2016-12-02T01:30:02.855Z,1016.15
2016-12-02T01:30:12.851Z,1016.11
2016-12-02T01:30:22.843Z,1016.13
2016-12-02T01:30:32.838Z,1016.09
2016-12-02T01:30:42.833Z,1016.14
2016-12-02T01:30:52.826Z,1016.14
2016-12-02T01:31:02.820Z,1016.14
2016-12-02T01:31:12.815Z,1016.15
2016-12-02T01:31:22.807Z,1016.13
2016-12-02T01:31:32.802Z,1016.15
2016-12-02T01:31:42.818Z,1016.09
2016-12-02T01:31:52.789Z,1016.1
2016-12-02T01:32:02.783Z,1016.14
2016-12-02T01:32:12.777Z,1016.14
2016-12-02T01:32:22.770Z,1016.15
2016-12-02T01:32:32.763Z,1016.15
2016-12-02T01:32:42.758Z,1016.18
2016-12-02T01:32:52.750Z,1016.16
2016-12-02T01:33:02.746Z,1016.11
2016-12-02T01:33:12.740Z,1016.15
2016-12-02T01:33:22.733Z,1016.15
2016-12-02T01:33:32.727Z,1016.14
2016-12-02T01:33:42.721Z,1016.17
2016-12-02T01:33:52.717Z,1016.19
2016-12-02T01:34:02.721Z,1016.12
2016-12-02T01:34:12.704Z,1016.16
2016-12-02T01:34:22.696Z,1016.22
2016-12-02T01:34:32.692Z,1016.14
2016-12-02T01:34:42.685Z,1016.13
2016-12-02T01:34:52.678Z,1016.16
2016-12-02T01:35:02.673Z,1016.14
2016-12-02T01:35:12.666Z,1016.11
2016-12-02T01:35:22.659Z,1016.17
2016-12-02T01:35:32.654Z,1016.15
2016-12-02T01:35:42.647Z,1016.16
2016-12-02T01:35:52.643Z,1016.12
2016-12-02T01:36:02.636Z,1016.15
2016-12-02T01:36:12.630Z,1016.17
2016-12-02T01:36:22.623Z,1016.16
2016-12-02T01:36:32.617Z,1016.12
2016-12-02T01:36:42.620Z,1016.14
2016-12-02T01:36:52.606Z,1016.14
2016-12-02T01:37:02.599Z,1016.18
2016-12-02T01:37:12.593Z,1016.16
2016-12-02T01:37:22.597Z,1016.16
2016-12-02T01:37:32.580Z,1016.18
2016-12-02T01:37:42.574Z,1016.19
2016-12-02T01:37:52.569Z,1016.12
2016-12-02T01:38:02.561Z,1016.17
2016-12-02T01:38:12.558Z,1016.14
2016-12-02T01:38:22.551Z,1016.19
2016-12-02T01:38:32.545Z,1016.15
2016-12-02T01:38:42.538Z,1016.14
2016-12-02T01:38:52.531Z,1016.12
2016-12-02T01:39:02.526Z,1016.18
2016-12-02T01:39:12.544Z,1016.15
2016-12-02T01:39:22.511Z,1016.12
2016-12-02T01:39:32.507Z,1016.17
2016-12-02T01:39:42.500Z,1016.12
2016-12-02T01:39:52.494Z,1016.13
2016-12-02T01:40:02.490Z,1016.14
2016-12-02T01:40:12.481Z,1016.14
2016-12-02T01:40:22.478Z,1016.12
2016-12-02T01:40:32.471Z,1016.13
2016-12-02T01:40:42.464Z,1016.13
2016-12-02T01:40:52.471Z,1016.14
2016-12-02T01:41:02.451Z,1016.17
2016-12-02T01:41:12.446Z,1016.2
2016-12-02T01:41:22.440Z,1016.13
2016-12-02T01:41:32.433Z,1016.18
2016-12-02T01:41:42.428Z,1016.14
2016-12-02T01:41:52.422Z,1016.15
2016-12-02T01:42:02.415Z,1016.11
2016-12-02T01:42:12.412Z,1016.1
2016-12-02T01:42:22.401Z,1016.12
2016-12-02T01:42:32.399Z,1016.13
2016-12-02T01:42:42.392Z,1016.13
2016-12-02T01:42:52.383Z,1016.07
2016-12-02T01:43:02.378Z,1016.1
2016-12-02T01:43:12.585Z,1016.1
2016-12-02T01:43:22.365Z,1016.11
2016-12-02T01:43:32.360Z,1016.11
2016-12-02T01:43:42.354Z,1016.13
2016-12-02T01:43:52.348Z,1016.11
2016-12-02T01:44:02.341Z,1016.07
2016-12-02T01:44:12.336Z,1016.1
2016-12-02T01:44:22.329Z,1016.12
2016-12-02T01:44:32.326Z,1016.09
2016-12-02T01:44:42.318Z,1016.09
2016-12-02T01:44:52.328Z,1016.08
2016-12-02T01:45:02.305Z,1016.06
2016-12-02T01:45:12.297Z,1016.09
2016-12-02T01:45:22.292Z,1016.09
2016-12-02T01:45:32.287Z,1016.1
2016-12-02T01:45:42.280Z,1016.04
2016-12-02T01:45:52.276Z,1016.06
2016-12-02T01:46:02.266Z,1016.04
2016-12-02T01:46:12.262Z,1016.06
2016-12-02T01:46:22.255Z,1016.05
2016-12-02T01:46:32.250Z,1016.06
2016-12-02T01:46:42.244Z,1016.04
2016-12-02T01:46:52.236Z,1016.05
2016-12-02T01:47:02.231Z,1016.04
2016-12-02T01:47:12.227Z,1016.04
2016-12-02T01:47:22.218Z,1016.05
2016-12-02T01:47:32.213Z,1016.1
2016-12-02T01:47:42.208Z,1016.06
2016-12-02T01:47:52.222Z,1016.06
2016-12-02T01:48:02.196Z,1016.08
2016-12-02T01:48:12.188Z,1016.09
2016-12-02T01:48:22.182Z,1016.04
2016-12-02T01:48:32.177Z,1016.07
2016-12-02T01:48:42.170Z,1016.09
2016-12-02T01:48:52.163Z,1016.05
2016-12-02T01:49:02.159Z,1016.08
2016-12-02T01:49:12.153Z,1016.04
2016-12-02T01:49:22.154Z,1016.06
2016-12-02T01:49:32.139Z,1016.04
2016-12-02T01:49:42.133Z,1016.09
2016-12-02T01:49:52.127Z,1016.05
2016-12-02T01:50:02.119Z,1016.09
2016-12-02T01:50:12.115Z,1016.07
2016-12-02T01:50:22.109Z,1016.07
2016-12-02T01:50:32.104Z,1016.09
2016-12-02T01:50:42.096Z,1016.13
2016-12-02T01:50:52.104Z,1016.1
2016-12-02T01:51:02.084Z,1016.07
2016-12-02T01:51:12.081Z,1016.09
2016-12-02T01:51:22.074Z,1016.03
2016-12-02T01:51:32.067Z,1016.04
2016-12-02T01:51:42.058Z,1016.07
2016-12-02T01:51:52.055Z,1016.06
2016-12-02T01:52:02.049Z,1016.05
2016-12-02T01:52:12.041Z,1016.06
2016-12-02T01:52:22.034Z,1016.05
2016-12-02T01:52:32.029Z,1016.05
2016-12-02T01:52:42.359Z,1016.05
2016-12-02T01:52:52.017Z,1016.11
2016-12-02T01:53:02.012Z,1016.04
2016-12-02T01:53:12.007Z,1016.01
2016-12-02T01:53:21.998Z,1016.03
2016-12-02T01:53:31.993Z,1016.07
2016-12-02T01:53:41.985Z,1015.98
2016-12-02T01:53:51.980Z,1016.06
2016-12-02T01:54:01.974Z,1016.01
2016-12-02T01:54:11.966Z,1016.06
2016-12-02T01:54:21.962Z,1016.04
2016-12-02T01:54:31.955Z,1016
2016-12-02T01:54:41.952Z,1016.02
2016-12-02T01:54:51.942Z,1015.99
2016-12-02T01:55:01.937Z,1015.99
2016-12-02T01:55:11.933Z,1016.03
2016-12-02T01:55:21.924Z,1016
2016-12-02T01:55:31.919Z,1016.05
2016-12-02T01:55:41.914Z,1016.02
2016-12-02T01:55:51.907Z,1016.09
2016-12-02T01:56:01.902Z,1016.01
2016-12-02T01:56:11.894Z,1016.08
2016-12-02T01:56:21.888Z,1016.05
2016-12-02T01:56:31.884Z,1016.06
2016-12-02T01:56:41.876Z,1016.05
2016-12-02T01:56:51.870Z,1016.04
2016-12-02T01:57:01.863Z,1015.99
2016-12-02T01:57:11.859Z,1016
2016-12-02T01:57:21.852Z,1015.96
2016-12-02T01:57:31.845Z,1016
2016-12-02T01:57:41.839Z,1016.01
2016-12-02T01:57:51.835Z,1016.02
2016-12-02T01:58:01.828Z,1016.02
2016-12-02T01:58:11.822Z,1016.03
2016-12-02T01:58:21.814Z,1015.97
2016-12-02T01:58:31.808Z,1015.94
2016-12-02T01:58:41.803Z,1015.97
2016-12-02T01:58:51.796Z,1015.96
2016-12-02T01:59:02.124Z,1015.95
2016-12-02T01:59:11.784Z,1015.99
2016-12-02T01:59:21.778Z,1015.94
2016-12-02T01:59:31.771Z,1015.97
2016-12-02T01:59:41.766Z,1015.96
2016-12-02T01:59:51.759Z,1015.97
2016-12-02T02:00:01.753Z,1015.95
2016-12-02T02:00:11.747Z,1015.95
2016-12-02T02:00:21.740Z,1015.97
2016-12-02T02:00:31.737Z,1015.98
2016-12-02T02:00:41.728Z,1015.99
2016-12-02T02:00:51.723Z,1015.94
2016-12-02T02:01:01.718Z,1015.96
2016-12-02T02:01:11.712Z,1015.98
2016-12-02T02:01:21.706Z,1015.96
2016-12-02T02:01:31.696Z,1015.96