createdAt,value
2024-03-11T00:00:54.214Z,22.90
2024-03-11T00:03:21.117Z,23.63
2024-03-11T00:05:55.327Z,21.67
2024-03-11T00:08:24.181Z,23.03
2024-03-11T00:10:56.735Z,23.10
2024-03-11T00:13:23.795Z,22.40
2024-03-11T00:15:54.480Z,22.33
2024-03-11T00:18:26.026Z,23.37
2024-03-11T00:20:55.250Z,20.30
2024-03-11T00:23:22.162Z,22.13
2024-03-11T00:25:50.964Z,21.00
2024-03-11T00:28:18.912Z,22.07
2024-03-11T00:30:45.920Z,22.70
2024-03-11T00:33:14.381Z,22.53
2024-03-11T00:35:45.322Z,20.83
2024-03-11T00:38:17.090Z,22.27
2024-03-11T00:40:44.203Z,23.33
2024-03-11T00:43:12.224Z,22.10
2024-03-11T00:45:40.886Z,22.03
2024-03-11T00:48:12.937Z,22.40
2024-03-11T00:50:45.165Z,21.67
2024-03-11T00:53:12.171Z,24.30
2024-03-11T00:55:40.068Z,23.13
2024-03-11T00:58:09.534Z,22.83
2024-03-11T01:00:38.295Z,22.27
2024-03-11T01:03:10.426Z,22.10
2024-03-11T01:05:43.413Z,21.30
2024-03-11T01:08:11.360Z,21.13
2024-03-11T01:10:42.927Z,22.33
2024-03-11T01:13:14.637Z,21.30
2024-03-11T01:15:41.665Z,21.10
2024-03-11T01:18:08.834Z,21.93
2024-03-11T01:20:36.147Z,21.70
2024-03-11T01:23:06.551Z,21.63
2024-03-11T01:25:38.601Z,22.50
2024-03-11T01:28:13.151Z,22.03
2024-03-11T01:30:44.740Z,22.10
2024-03-11T01:33:20.238Z,22.33
2024-03-11T01:35:49.835Z,21.27
2024-03-11T01:38:19.406Z,21.27
2024-03-11T01:40:47.719Z,22.57
2024-03-11T01:43:17.409Z,21.53
2024-03-11T01:45:47.165Z,20.80
2024-03-11T01:48:14.599Z,21.60
2024-03-11T01:50:41.896Z,21.73
2024-03-11T01:53:10.826Z,21.37
2024-03-11T01:55:39.071Z,20.67
2024-03-11T01:58:07.918Z,20.20
2024-03-11T02:00:38.571Z,21.17
2024-03-11T02:03:08.230Z,20.40
2024-03-11T02:05:42.099Z,20.00
2024-03-11T02:08:09.888Z,20.63
2024-03-11T02:10:37.842Z,20.83
2024-03-11T02:13:08.247Z,21.40
2024-03-11T02:15:35.275Z,20.43
2024-03-11T02:18:02.245Z,20.03
2024-03-11T02:20:29.955Z,20.60
2024-03-11T02:23:00.246Z,19.73
2024-03-11T02:25:29.759Z,21.50
2024-03-11T02:27:59.612Z,19.43
2024-03-11T02:30:29.195Z,21.03
2024-03-11T02:32:59.047Z,19.80
2024-03-11T02:35:28.616Z,19.20
2024-03-11T02:37:57.845Z,20.33
2024-03-11T02:40:32.665Z,20.23
2024-03-11T02:43:01.141Z,18.90
2024-03-11T02:45:31.631Z,20.40
2024-03-11T02:48:01.610Z,20.50
2024-03-11T02:50:28.997Z,19.87
2024-03-11T02:53:00.534Z,18.73
2024-03-11T02:55:31.940Z,20.67
2024-03-11T02:58:02.158Z,20.50
2024-03-11T03:00:29.014Z,20.60
2024-03-11T03:02:56.060Z,20.53
2024-03-11T03:05:23.492Z,19.47
2024-03-11T03:07:51.521Z,19.90
2024-03-11T03:10:18.939Z,19.30
2024-03-11T03:12:46.285Z,20.20
2024-03-11T03:15:15.572Z,19.53
2024-03-11T03:17:42.598Z,19.17
2024-03-11T03:20:11.874Z,20.80
2024-03-11T03:22:39.678Z,19.40
2024-03-11T03:25:07.371Z,20.53
2024-03-11T03:27:34.540Z,21.10
2024-03-11T03:30:04.327Z,19.87
2024-03-11T03:32:31.448Z,19.90
2024-03-11T03:34:58.463Z,19.00
2024-03-11T03:37:25.370Z,22.03
2024-03-11T03:39:54.533Z,18.53
2024-03-11T03:42:24.491Z,20.73
2024-03-11T03:44:51.492Z,20.50
2024-03-11T03:47:23.494Z,20.70
2024-03-11T03:49:52.700Z,21.07
2024-03-11T03:52:21.951Z,19.97
2024-03-11T03:54:48.841Z,20.23
2024-03-11T03:57:16.716Z,21.03
2024-03-11T03:59:44.210Z,19.97
2024-03-11T04:02:11.227Z,20.07
2024-03-11T04:04:42.517Z,20.03
2024-03-11T04:07:09.399Z,20.03
2024-03-11T04:09:36.453Z,19.40
2024-03-11T04:12:05.037Z,19.90
2024-03-11T04:14:32.237Z,20.00
2024-03-11T04:17:04.993Z,19.90
2024-03-11T04:19:32.317Z,18.27
2024-03-11T04:21:59.218Z,19.20
2024-03-11T04:24:28.523Z,20.13
2024-03-11T04:26:57.036Z,18.90
2024-03-11T04:29:24.752Z,18.47
2024-03-11T04:31:54.215Z,19.90
2024-03-11T04:34:27.642Z,18.30
2024-03-11T04:36:57.255Z,19.43
2024-03-11T04:39:29.083Z,18.17
2024-03-11T04:41:58.303Z,19.33
2024-03-11T04:44:27.552Z,19.43
2024-03-11T04:46:57.346Z,19.13
2024-03-11T04:49:31.514Z,17.70
2024-03-11T04:51:59.133Z,20.43
2024-03-11T04:54:27.879Z,19.50
2024-03-11T04:56:54.859Z,19.30
2024-03-11T04:59:21.799Z,20.20
2024-03-11T05:01:48.735Z,18.13
2024-03-11T05:04:15.712Z,18.60
2024-03-11T05:06:42.621Z,18.60
2024-03-11T05:09:11.748Z,19.70
2024-03-11T05:11:38.702Z,19.73
2024-03-11T05:14:07.789Z,20.30
2024-03-11T05:16:41.793Z,18.60
2024-03-11T05:19:10.993Z,19.10
2024-03-11T05:21:37.891Z,20.37
2024-03-11T05:24:05.126Z,18.67
2024-03-11T05:26:34.862Z,18.13
2024-03-11T05:29:01.948Z,19.30
2024-03-11T05:31:32.780Z,21.13
2024-03-11T05:34:03.317Z,20.53
2024-03-11T05:36:33.720Z,19.30
2024-03-11T05:39:01.674Z,20.10
2024-03-11T05:41:28.715Z,19.73
2024-03-11T05:43:58.135Z,20.00
2024-03-11T05:46:25.083Z,20.90
2024-03-11T05:48:52.544Z,18.20
2024-03-11T05:51:22.489Z,20.83
2024-03-11T05:53:53.766Z,20.40
2024-03-11T05:56:23.636Z,20.40
2024-03-11T05:58:53.151Z,18.40
2024-03-11T06:01:21.693Z,18.90
2024-03-11T06:03:51.286Z,19.47
2024-03-11T06:06:21.717Z,18.90
2024-03-11T06:08:48.786Z,19.10
2024-03-11T06:11:18.057Z,18.70
2024-03-11T06:13:47.478Z,20.70
2024-03-11T06:16:14.448Z,18.40
2024-03-11T06:18:46.019Z,19.10
2024-03-11T06:21:12.911Z,18.90
2024-03-11T06:23:39.875Z,18.77
2024-03-11T06:26:06.870Z,18.80
2024-03-11T06:28:34.797Z,18.63
2024-03-11T06:31:01.722Z,18.40
2024-03-11T06:33:28.756Z,16.97
2024-03-11T06:35:56.903Z,19.93
2024-03-11T06:38:24.037Z,18.20
2024-03-11T06:40:53.350Z,18.63
2024-03-11T06:43:21.039Z,18.93
2024-03-11T06:45:51.049Z,19.03
2024-03-11T06:48:18.043Z,19.13
2024-03-11T06:50:45.086Z,18.83
2024-03-11T06:53:12.058Z,19.33
2024-03-11T06:55:39.807Z,19.10
2024-03-11T06:58:10.283Z,18.33
2024-03-11T07:00:37.172Z,19.43
2024-03-11T07:03:04.476Z,19.60
2024-03-11T07:05:33.216Z,18.83
2024-03-11T07:08:07.819Z,18.47
2024-03-11T07:10:34.961Z,19.03
2024-03-11T07:13:03.124Z,19.17
2024-03-11T07:15:30.041Z,19.97
2024-03-11T07:17:56.973Z,19.23
2024-03-11T07:20:25.263Z,19.37
2024-03-11T07:22:55.326Z,17.90
2024-03-11T07:25:24.771Z,19.20
2024-03-11T07:27:51.893Z,19.50
2024-03-11T07:30:23.910Z,19.63
2024-03-11T07:33:09.080Z,19.87
2024-03-11T07:35:42.886Z,19.10
2024-03-11T07:38:11.849Z,18.97
2024-03-11T07:40:43.529Z,19.00
2024-03-11T07:43:15.243Z,19.33
2024-03-11T07:45:42.768Z,18.87
2024-03-11T07:48:12.158Z,19.00
2024-03-11T07:50:39.258Z,19.50
2024-03-11T07:53:06.688Z,19.60
2024-03-11T07:55:39.169Z,18.37
2024-03-11T07:58:07.610Z,19.33
2024-03-11T08:00:40.105Z,17.90
2024-03-11T08:03:08.418Z,19.43
2024-03-11T08:05:38.245Z,18.70
2024-03-11T08:08:05.866Z,18.60
2024-03-11T08:10:32.822Z,18.10
2024-03-11T08:12:59.872Z,19.77
2024-03-11T08:15:27.660Z,18.70
2024-03-11T08:17:57.715Z,19.90
2024-03-11T08:20:25.718Z,18.63
2024-03-11T08:22:58.392Z,19.40
2024-03-11T08:25:28.978Z,18.40
2024-03-11T08:27:56.711Z,19.03
2024-03-11T08:30:28.493Z,19.17
2024-03-11T08:32:58.064Z,18.07
2024-03-11T08:35:27.161Z,19.33
2024-03-11T08:37:54.202Z,17.47
2024-03-11T08:40:23.173Z,19.90
2024-03-11T08:42:53.059Z,19.00
2024-03-11T08:45:23.928Z,18.17
2024-03-11T08:47:55.423Z,18.07
2024-03-11T08:50:24.582Z,19.90
2024-03-11T08:52:53.630Z,19.33
2024-03-11T08:55:20.771Z,19.30
2024-03-11T08:57:50.628Z,19.33
2024-03-11T09:00:19.016Z,19.60
2024-03-11T09:02:46.694Z,19.40
2024-03-11T09:05:20.484Z,18.90
2024-03-11T09:07:48.928Z,19.00
2024-03-11T09:10:23.745Z,19.23
2024-03-11T09:12:53.442Z,19.00
2024-03-11T09:15:25.745Z,19.57
2024-03-11T09:17:55.665Z,18.97
2024-03-11T09:20:29.130Z,19.17
2024-03-11T09:22:57.599Z,18.80
2024-03-11T09:25:31.741Z,16.93
2024-03-11T09:28:05.556Z,19.20
2024-03-11T09:30:39.570Z,18.83
2024-03-11T09:33:07.525Z,20.00
2024-03-11T09:35:37.279Z,18.80
2024-03-11T09:38:07.062Z,18.60
2024-03-11T09:40:34.040Z,20.43
2024-03-11T09:43:06.930Z,20.50
2024-03-11T09:45:36.661Z,17.80
2024-03-11T09:48:05.475Z,19.17
2024-03-11T09:50:38.671Z,19.23
2024-03-11T09:53:19.773Z,19.00
2024-03-11T09:55:49.465Z,18.70
2024-03-11T09:58:20.039Z,18.77
2024-03-11T10:00:53.046Z,19.20
2024-03-11T10:03:26.674Z,17.90
2024-03-11T10:06:05.692Z,19.20
2024-03-11T10:08:36.541Z,20.10
2024-03-11T10:11:15.913Z,19.63
2024-03-11T10:13:43.512Z,18.67
2024-03-11T10:16:20.061Z,18.97
2024-03-11T10:19:12.776Z,18.80
2024-03-11T10:21:44.327Z,19.80
2024-03-11T10:24:11.927Z,18.43
2024-03-11T10:26:46.983Z,18.60
2024-03-11T10:29:33.585Z,20.00
2024-03-11T10:32:01.673Z,19.07
2024-03-11T10:34:30.309Z,18.63
2024-03-11T10:37:03.275Z,19.60
2024-03-11T10:39:42.772Z,20.40
2024-03-11T10:42:16.318Z,20.23
2024-03-11T10:44:43.637Z,19.83
2024-03-11T10:47:18.448Z,20.00
2024-03-11T10:49:51.599Z,19.27
2024-03-11T10:52:22.424Z,19.37
2024-03-11T10:57:48.024Z,19.10
2024-03-11T11:00:19.334Z,20.50
2024-03-11T11:03:01.149Z,20.23
2024-03-11T11:05:34.910Z,20.80
2024-03-11T11:08:04.072Z,19.37
2024-03-11T11:10:37.006Z,20.33
2024-03-11T11:13:06.968Z,20.40
2024-03-11T11:15:38.770Z,19.57
2024-03-11T11:18:15.376Z,19.70
2024-03-11T11:20:49.092Z,19.50
2024-03-11T11:23:35.829Z,20.50
2024-03-11T11:26:07.913Z,20.60
2024-03-11T11:28:40.893Z,20.90
2024-03-11T11:31:13.509Z,21.63
2024-03-11T11:34:00.600Z,22.10
2024-03-11T11:36:34.401Z,20.67
2024-03-11T11:39:12.575Z,23.30
2024-03-11T11:41:40.767Z,19.40
2024-03-11T11:44:08.761Z,21.03
2024-03-11T11:46:48.530Z,21.70
2024-03-11T11:49:20.636Z,20.40
2024-03-11T11:51:52.888Z,20.70
2024-03-11T11:57:03.679Z,19.67
2024-03-11T11:59:31.300Z,20.40
2024-03-11T12:02:01.520Z,19.83
2024-03-11T12:04:31.911Z,21.97
2024-03-11T12:06:59.552Z,21.47
2024-03-11T12:09:27.647Z,20.60
2024-03-11T12:11:58.295Z,19.60
2024-03-11T12:14:26.317Z,20.40
2024-03-11T12:17:09.244Z,20.97
2024-03-11T12:19:37.436Z,21.63
2024-03-11T12:22:05.846Z,21.83
2024-03-11T12:24:33.165Z,22.50
2024-03-11T12:27:00.352Z,21.40
2024-03-11T12:29:27.467Z,22.10
2024-03-11T12:31:58.106Z,23.20
2024-03-11T12:34:28.599Z,22.90
2024-03-11T12:36:56.830Z,23.33
2024-03-11T12:39:27.947Z,24.23
2024-03-11T12:42:01.699Z,24.07
2024-03-11T12:44:33.566Z,23.20
2024-03-11T12:47:02.330Z,24.10
2024-03-11T12:49:30.155Z,25.47
2024-03-11T12:52:14.293Z,23.50
2024-03-11T12:54:41.567Z,23.50
2024-03-11T12:57:14.902Z,25.63
2024-03-11T12:59:44.797Z,22.27
2024-03-11T13:02:22.035Z,23.20
2024-03-11T13:04:51.240Z,24.10
2024-03-11T13:07:24.309Z,22.87
2024-03-11T13:09:55.731Z,22.80
2024-03-11T13:12:30.221Z,23.10
2024-03-11T13:14:57.507Z,24.20
2024-03-11T13:17:24.909Z,24.20
2024-03-11T13:19:57.715Z,22.90
2024-03-11T13:22:31.552Z,23.37
2024-03-11T13:25:06.582Z,23.00
2024-03-11T13:27:34.582Z,23.87
2024-03-11T13:30:06.566Z,24.00
2024-03-11T13:32:37.086Z,22.60
2024-03-11T13:35:06.065Z,22.87
2024-03-11T13:37:38.180Z,24.90
2024-03-11T13:40:09.326Z,24.30
2024-03-11T13:42:37.832Z,24.50
2024-03-11T13:45:08.061Z,23.40
2024-03-11T13:47:35.570Z,23.97
2024-03-11T13:50:02.514Z,23.70
2024-03-11T13:52:32.133Z,22.60
2024-03-11T13:55:00.748Z,21.33
2024-03-11T13:57:28.235Z,22.20
2024-03-11T13:59:55.443Z,23.17
2024-03-11T14:02:25.587Z,23.63
2024-03-11T14:04:53.943Z,23.00
2024-03-11T14:07:21.379Z,24.23
2024-03-11T14:09:50.579Z,23.33
2024-03-11T14:12:19.776Z,24.63
2024-03-11T14:14:48.981Z,25.27
2024-03-11T14:17:21.660Z,25.70
2024-03-11T14:19:53.767Z,24.77
2024-03-11T14:22:22.854Z,24.47
2024-03-11T14:24:49.757Z,24.80
2024-03-11T14:27:20.192Z,25.93
2024-03-11T14:29:49.792Z,24.60
2024-03-11T14:32:17.098Z,23.60
2024-03-11T14:34:48.043Z,23.37
2024-03-11T14:37:18.368Z,22.63
2024-03-11T14:39:45.368Z,24.50
2024-03-11T14:42:12.573Z,23.47
2024-03-11T14:44:40.160Z,23.33
2024-03-11T14:47:09.785Z,22.53
2024-03-11T14:49:36.667Z,22.77
2024-03-11T14:52:04.569Z,23.87
2024-03-11T14:54:32.801Z,23.77
2024-03-11T14:57:03.223Z,22.60
2024-03-11T14:59:32.619Z,25.43
2024-03-11T15:02:03.239Z,24.23
2024-03-11T15:04:33.642Z,23.50
2024-03-11T15:07:01.109Z,23.90
2024-03-11T15:09:31.294Z,23.00
2024-03-11T15:12:00.275Z,23.50
2024-03-11T15:14:27.280Z,25.17
2024-03-11T15:17:01.731Z,24.80
2024-03-11T15:19:31.167Z,23.73
2024-03-11T15:21:58.278Z,23.93
2024-03-11T15:24:35.008Z,23.90
2024-03-11T15:27:06.160Z,24.63
2024-03-11T15:29:33.858Z,23.67
2024-03-11T15:32:00.830Z,23.37
2024-03-11T15:34:30.053Z,25.70
2024-03-11T15:36:58.640Z,24.67
2024-03-11T15:39:33.869Z,24.77
2024-03-11T15:42:04.683Z,23.63
2024-03-11T15:44:35.610Z,26.13
2024-03-11T15:47:06.534Z,25.80
2024-03-11T15:49:37.523Z,24.83
2024-03-11T15:52:07.466Z,23.63
2024-03-11T15:54:37.255Z,24.13
2024-03-11T15:57:06.760Z,22.80
2024-03-11T15:59:33.840Z,24.20
2024-03-11T16:02:00.858Z,24.53
2024-03-11T16:04:29.828Z,24.60
2024-03-11T16:06:56.872Z,23.40
2024-03-11T16:09:52.417Z,24.80
2024-03-11T16:12:22.174Z,23.60
2024-03-11T16:14:49.224Z,23.73
2024-03-11T16:17:22.568Z,26.13
2024-03-11T16:19:53.515Z,23.20
2024-03-11T16:22:22.623Z,23.73
2024-03-11T16:24:52.643Z,23.17
2024-03-11T16:27:21.898Z,22.63
2024-03-11T16:29:51.379Z,23.40
2024-03-11T16:32:20.373Z,21.67
2024-03-11T16:34:53.061Z,20.73
2024-03-11T16:37:23.995Z,22.47
2024-03-11T16:39:51.795Z,22.00
2024-03-11T16:42:21.046Z,22.17
2024-03-11T16:44:47.967Z,23.07
2024-03-11T16:47:17.151Z,20.60
2024-03-11T16:49:44.244Z,22.10
2024-03-11T16:52:12.329Z,13.07
2024-03-11T16:54:41.931Z,8.03
2024-03-11T16:57:08.925Z,7.03
2024-03-11T16:59:38.769Z,4.70
2024-03-11T17:02:08.498Z,3.23
2024-03-11T17:04:37.715Z,4.33
2024-03-11T17:07:08.295Z,3.17
2024-03-11T17:09:41.989Z,2.40
2024-03-11T17:12:13.600Z,2.13
2024-03-11T17:14:47.074Z,1.70
2024-03-11T17:17:14.282Z,1.67
2024-03-11T17:19:41.458Z,1.73
2024-03-11T17:22:08.694Z,1.57
2024-03-11T17:24:42.403Z,2.00
2024-03-11T17:27:09.476Z,2.30
2024-03-11T17:29:38.844Z,2.70
2024-03-11T17:32:08.530Z,3.30
2024-03-11T17:34:38.292Z,1.90
2024-03-11T17:37:09.323Z,1.70
2024-03-11T17:39:38.888Z,1.50
2024-03-11T17:42:07.023Z,1.47
2024-03-11T17:44:35.815Z,1.80
2024-03-11T17:47:06.297Z,1.77
2024-03-11T17:49:36.655Z,1.70
2024-03-11T17:52:10.089Z,2.20
2024-03-11T17:54:40.283Z,3.57
2024-03-11T17:57:11.194Z,5.00
2024-03-11T17:59:41.427Z,2.53
2024-03-11T18:02:08.680Z,2.20
2024-03-11T18:04:36.898Z,3.03
2024-03-11T18:07:06.156Z,2.80
2024-03-11T18:09:33.314Z,2.93
2024-03-11T18:12:01.409Z,2.90
2024-03-11T18:14:38.157Z,2.60
2024-03-11T18:17:14.891Z,3.70
2024-03-11T18:19:45.777Z,4.43
2024-03-11T18:22:13.442Z,4.00
2024-03-11T18:24:40.633Z,5.33
2024-03-11T18:27:12.629Z,2.93
2024-03-11T18:29:41.118Z,4.00
2024-03-11T18:32:13.767Z,6.00
2024-03-11T18:34:41.024Z,5.30
2024-03-11T18:37:11.328Z,5.50
2024-03-11T18:39:47.924Z,5.17
2024-03-11T18:42:17.216Z,5.70
2024-03-11T18:44:47.640Z,4.93
2024-03-11T18:47:17.053Z,6.20
2024-03-11T18:49:45.403Z,4.90
2024-03-11T18:52:14.583Z,4.73
2024-03-11T18:54:43.002Z,3.73
2024-03-11T18:57:12.971Z,7.20
2024-03-11T18:59:41.237Z,3.97
2024-03-11T19:02:10.102Z,4.23
2024-03-11T19:07:12.994Z,12.87
2024-03-11T19:09:43.145Z,7.20
2024-03-11T19:12:10.178Z,8.87
2024-03-11T19:14:37.269Z,11.03
2024-03-11T19:17:04.837Z,16.60
2024-03-11T19:19:34.737Z,16.20
2024-03-11T19:22:05.483Z,15.43
2024-03-11T19:24:32.613Z,14.23
2024-03-11T19:27:03.634Z,12.83
2024-03-11T19:29:31.090Z,16.90
2024-03-11T19:31:58.623Z,12.60
2024-03-11T19:34:28.428Z,10.77
2024-03-11T19:37:05.930Z,11.50
2024-03-11T19:40:13.288Z,9.90
2024-03-11T19:42:58.666Z,7.40
2024-03-11T19:46:02.555Z,7.00
2024-03-11T19:49:07.350Z,7.33
2024-03-11T19:52:25.420Z,6.97
2024-03-11T19:55:49.122Z,5.97
2024-03-11T19:59:14.051Z,5.37
2024-03-11T20:02:15.268Z,4.17
2024-03-11T20:05:22.253Z,4.53
2024-03-11T20:08:31.833Z,4.80
2024-03-11T20:11:43.418Z,5.50
2024-03-11T20:14:41.416Z,5.30
2024-03-11T20:17:39.206Z,5.77
2024-03-11T20:20:51.758Z,5.87
2024-03-11T20:23:58.363Z,4.97
2024-03-11T20:26:54.134Z,5.57
2024-03-11T20:29:47.763Z,5.90
2024-03-11T20:32:35.447Z,6.30
2024-03-11T20:35:03.103Z,7.27
2024-03-11T20:37:31.475Z,8.23
2024-03-11T20:39:58.664Z,5.80
2024-03-11T20:42:34.792Z,4.40
2024-03-11T20:45:02.640Z,4.17
2024-03-11T20:47:30.397Z,4.23
2024-03-11T20:49:58.548Z,3.90
2024-03-11T20:52:27.920Z,3.80
2024-03-11T20:57:48.721Z,3.97
2024-03-11T21:00:22.179Z,4.03
2024-03-11T21:02:52.849Z,4.00
2024-03-11T21:05:19.790Z,3.80
2024-03-11T21:07:51.701Z,3.90
2024-03-11T21:10:19.381Z,5.40
2024-03-11T21:12:46.332Z,4.77
2024-03-11T21:15:18.679Z,3.93
2024-03-11T21:17:50.201Z,3.97
2024-03-11T21:20:23.894Z,5.00
2024-03-11T21:23:02.195Z,4.87
2024-03-11T21:25:43.930Z,4.00
2024-03-11T21:28:13.023Z,4.87
2024-03-11T21:30:41.140Z,4.57
2024-03-11T21:33:10.747Z,6.00
2024-03-11T21:35:40.993Z,4.03
2024-03-11T21:38:17.605Z,4.83
2024-03-11T21:40:51.496Z,4.40
2024-03-11T21:43:19.203Z,3.87
2024-03-11T21:45:47.090Z,3.40
2024-03-11T21:48:16.919Z,3.60
2024-03-11T21:50:44.074Z,4.10
2024-03-11T21:53:11.469Z,4.50
2024-03-11T21:55:48.375Z,3.87
2024-03-11T21:58:20.140Z,3.47
2024-03-11T22:00:47.712Z,3.93
2024-03-11T22:03:19.488Z,3.93
2024-03-11T22:05:48.814Z,3.20
2024-03-11T22:08:15.761Z,2.87
2024-03-11T22:10:45.898Z,2.97
2024-03-11T22:13:13.910Z,3.00
2024-03-11T22:15:44.151Z,2.97
2024-03-11T22:18:16.981Z,2.83
2024-03-11T22:20:46.980Z,3.23
2024-03-11T22:23:14.161Z,2.60
2024-03-11T22:25:45.672Z,3.10
2024-03-11T22:28:12.751Z,2.87
2024-03-11T22:30:39.733Z,3.20
2024-03-11T22:33:07.598Z,3.17
2024-03-11T22:35:36.640Z,3.70
2024-03-11T22:38:04.063Z,3.40
2024-03-11T22:40:32.277Z,3.97
2024-03-11T22:43:01.540Z,3.70
2024-03-11T22:45:31.663Z,3.40
2024-03-11T22:47:59.100Z,3.57
2024-03-11T22:50:26.147Z,3.77
2024-03-11T22:52:53.949Z,3.77
2024-03-11T22:55:25.991Z,4.60
2024-03-11T22:57:53.119Z,4.50
2024-03-11T23:00:37.516Z,3.97
2024-03-11T23:03:12.589Z,3.20
2024-03-11T23:05:39.486Z,4.30
2024-03-11T23:08:09.007Z,4.23
2024-03-11T23:10:41.370Z,3.60
2024-03-11T23:13:11.911Z,3.77
2024-03-11T23:15:42.959Z,3.90
2024-03-11T23:18:17.596Z,4.23
2024-03-11T23:20:47.770Z,3.90
2024-03-11T23:23:18.763Z,4.00
2024-03-11T23:25:50.864Z,3.50
2024-03-11T23:28:17.796Z,3.70
2024-03-11T23:30:44.705Z,4.30
2024-03-11T23:33:14.702Z,3.70
2024-03-11T23:35:46.560Z,4.13
2024-03-11T23:38:15.425Z,4.90
2024-03-11T23:40:42.434Z,4.93
2024-03-11T23:43:11.668Z,4.00
2024-03-11T23:45:48.268Z,4.23
2024-03-11T23:48:20.905Z,3.40
2024-03-11T23:50:48.379Z,6.50
2024-03-11T23:53:19.854Z,5.67
2024-03-11T23:55:49.596Z,5.37
2024-03-11T23:58:16.511Z,4.97
