createdAt,value
2019-04-26T00:01:11.800Z,2.60
2019-04-26T00:03:44.126Z,3.42
2019-04-26T00:06:12.417Z,1.98
2019-04-26T00:08:41.027Z,2.10
2019-04-26T00:11:43.875Z,2.10
2019-04-26T00:14:36.781Z,2.27
2019-04-26T00:17:26.522Z,3.77
2019-04-26T00:19:53.895Z,3.12
2019-04-26T00:22:21.275Z,1.82
2019-04-26T00:24:48.566Z,2.47
2019-04-26T00:27:15.563Z,2.12
2019-04-26T00:29:42.542Z,2.00
2019-04-26T00:32:10.672Z,1.05
2019-04-26T00:34:38.482Z,1.87
2019-04-26T00:37:05.601Z,3.60
2019-04-26T00:39:33.554Z,2.08
2019-04-26T00:42:00.864Z,1.52
2019-04-26T00:44:28.156Z,2.20
2019-04-26T00:46:56.327Z,6.03
2019-04-26T00:49:24.945Z,1.72
2019-04-26T00:51:52.810Z,2.45
2019-04-26T00:54:20.757Z,2.75
2019-04-26T00:56:48.415Z,1.25
2019-04-26T00:59:16.468Z,2.95
2019-04-26T01:01:47.811Z,2.72
2019-04-26T01:04:15.914Z,1.77
2019-04-26T01:06:45.991Z,2.12
2019-04-26T01:09:13.302Z,2.37
2019-04-26T01:11:40.614Z,2.33
2019-04-26T01:14:07.586Z,2.42
2019-04-26T01:16:34.558Z,2.40
2019-04-26T01:19:02.034Z,2.33
2019-04-26T01:21:37.888Z,2.65
2019-04-26T01:24:07.798Z,2.55
2019-04-26T01:26:38.288Z,1.98
2019-04-26T01:29:09.887Z,1.70
2019-04-26T01:31:44.162Z,1.95
2019-04-26T01:34:11.248Z,1.87
2019-04-26T01:36:39.190Z,2.10
2019-04-26T01:39:15.996Z,2.17
2019-04-26T01:41:47.734Z,3.15
2019-04-26T01:44:28.670Z,1.47
2019-04-26T01:46:56.589Z,2.90
2019-04-26T01:49:24.234Z,3.08
2019-04-26T01:52:00.169Z,3.15
2019-04-26T01:54:32.643Z,3.35
2019-04-26T01:57:03.080Z,3.47
2019-04-26T01:59:30.231Z,2.33
2019-04-26T02:02:07.026Z,1.55
2019-04-26T02:04:36.128Z,5.33
2019-04-26T02:07:03.883Z,3.10
2019-04-26T02:09:30.934Z,2.08
2019-04-26T02:12:11.403Z,2.55
2019-04-26T02:14:39.050Z,1.85
2019-04-26T02:17:08.070Z,3.33
2019-04-26T02:19:35.943Z,1.47
2019-04-26T02:22:13.799Z,1.98
2019-04-26T02:24:43.775Z,1.45
2019-04-26T02:27:21.767Z,1.87
2019-04-26T02:29:48.742Z,2.42
2019-04-26T02:32:16.033Z,3.40
2019-04-26T02:34:43.197Z,2.15
2019-04-26T02:37:11.669Z,1.20
2019-04-26T02:39:40.263Z,2.37
2019-04-26T02:42:36.721Z,2.65
2019-04-26T02:45:34.221Z,3.30
2019-04-26T02:48:29.116Z,3.05
2019-04-26T02:51:01.750Z,2.00
2019-04-26T02:53:55.070Z,6.47
2019-04-26T02:56:29.672Z,1.75
2019-04-26T02:59:36.354Z,2.65
2019-04-26T03:02:07.151Z,2.45
2019-04-26T03:04:39.496Z,2.05
2019-04-26T03:07:25.055Z,2.58
2019-04-26T03:09:52.924Z,1.60
2019-04-26T03:12:24.617Z,5.10
2019-04-26T03:15:34.190Z,1.77
2019-04-26T03:18:24.981Z,3.30
2019-04-26T03:20:58.780Z,2.47
2019-04-26T03:23:57.082Z,1.72
2019-04-26T03:26:48.292Z,2.72
2019-04-26T03:29:42.030Z,2.47
2019-04-26T03:32:28.974Z,3.35
2019-04-26T03:35:22.464Z,4.37
2019-04-26T03:38:02.035Z,5.42
2019-04-26T03:40:57.691Z,2.87
2019-04-26T03:43:34.423Z,3.92
2019-04-26T03:46:35.538Z,2.15
2019-04-26T03:49:38.044Z,2.70
2019-04-26T03:52:24.322Z,3.45
2019-04-26T03:54:55.410Z,4.85
2019-04-26T03:57:38.494Z,3.30
2019-04-26T04:00:30.545Z,2.62
2019-04-26T04:03:17.635Z,2.85
2019-04-26T04:05:49.203Z,3.62
2019-04-26T04:08:25.346Z,2.80
2019-04-26T04:10:57.614Z,2.98
2019-04-26T04:13:48.948Z,4.92
2019-04-26T04:16:26.328Z,5.42
2019-04-26T04:19:02.002Z,8.03
2019-04-26T04:21:53.187Z,3.00
2019-04-26T04:24:29.117Z,5.62
2019-04-26T04:27:25.572Z,3.85
2019-04-26T04:30:23.288Z,3.52
2019-04-26T04:33:23.798Z,4.90
2019-04-26T04:35:56.982Z,7.50
2019-04-26T04:38:33.493Z,9.68
2019-04-26T04:41:19.862Z,3.92
2019-04-26T04:43:58.640Z,3.72
2019-04-26T04:47:01.248Z,4.15
2019-04-26T04:49:45.113Z,3.95
2019-04-26T04:52:42.483Z,4.85
2019-04-26T04:55:19.453Z,5.85
2019-04-26T04:58:08.652Z,3.42
2019-04-26T05:01:31.996Z,7.97
2019-04-26T05:04:18.618Z,5.42
2019-04-26T05:07:14.822Z,6.55
2019-04-26T05:09:51.723Z,10.23
2019-04-26T05:12:27.762Z,8.08
2019-04-26T05:15:38.807Z,11.48
2019-04-26T05:18:48.538Z,6.90
2019-04-26T05:21:28.084Z,5.35
2019-04-26T05:24:17.315Z,6.15
2019-04-26T05:27:38.972Z,7.12
2019-04-26T05:30:36.379Z,7.62
2019-04-26T05:33:29.343Z,9.25
2019-04-26T05:36:13.341Z,12.35
2019-04-26T05:39:06.540Z,7.87
2019-04-26T05:42:11.891Z,15.05
2019-04-26T05:45:07.791Z,7.97
2019-04-26T05:48:05.252Z,11.75
2019-04-26T05:51:26.148Z,8.25
2019-04-26T05:54:38.575Z,11.08
2019-04-26T05:57:21.023Z,9.55
2019-04-26T06:00:33.295Z,9.83
2019-04-26T06:14:09.349Z,10.40
2019-04-26T06:16:54.798Z,7.87
2019-04-26T06:19:51.839Z,10.85
2019-04-26T06:22:53.684Z,12.95
2019-04-26T06:25:41.797Z,8.10
2019-04-26T06:28:24.726Z,10.72
2019-04-26T06:31:12.232Z,9.28
2019-04-26T06:34:05.547Z,8.58
2019-04-26T06:36:47.274Z,8.93
2019-04-26T06:39:35.086Z,9.65
2019-04-26T06:43:00.859Z,7.92
2019-04-26T06:46:09.614Z,8.58
2019-04-26T06:49:14.114Z,9.65
2019-04-26T06:51:47.952Z,8.95
2019-04-26T06:54:23.275Z,10.58
2019-04-26T06:57:32.800Z,14.55
2019-04-26T07:00:21.001Z,13.10
2019-04-26T07:03:25.146Z,10.40
2019-04-26T07:05:58.771Z,8.95
2019-04-26T07:09:07.711Z,7.28
2019-04-26T07:12:09.650Z,5.40
2019-04-26T07:15:33.309Z,7.30
2019-04-26T07:18:16.652Z,6.67
2019-04-26T07:21:02.045Z,3.00
2019-04-26T07:24:03.865Z,3.37
2019-04-26T07:27:27.471Z,4.85
2019-04-26T07:30:39.385Z,3.77
2019-04-26T07:33:18.419Z,2.98
2019-04-26T07:36:04.190Z,2.85
2019-04-26T07:39:23.064Z,5.53
2019-04-26T07:42:57.115Z,2.40
2019-04-26T07:46:01.366Z,5.10
2019-04-26T07:48:59.505Z,3.85
2019-04-26T07:52:15.130Z,3.75
2019-04-26T07:55:33.249Z,4.85
2019-04-26T07:58:30.686Z,6.85
2019-04-26T08:01:16.096Z,2.60
2019-04-26T08:03:54.630Z,4.83
2019-04-26T08:06:51.344Z,3.37
2019-04-26T08:09:26.771Z,3.67
2019-04-26T08:11:57.914Z,4.10
2019-04-26T08:14:41.960Z,3.27
2019-04-26T08:17:57.003Z,2.22
2019-04-26T08:20:50.563Z,3.47
2019-04-26T08:23:41.942Z,3.55
2019-04-26T08:26:11.335Z,5.15
2019-04-26T08:28:41.681Z,4.10
2019-04-26T08:31:15.567Z,6.85
2019-04-26T08:33:49.740Z,2.98
2019-04-26T08:39:16.724Z,3.33
2019-04-26T08:41:46.007Z,4.33
2019-04-26T08:44:27.147Z,7.42
2019-04-26T08:47:33.301Z,7.20
2019-04-26T08:50:09.753Z,6.17
2019-04-26T08:52:37.921Z,4.15
2019-04-26T08:55:06.726Z,4.03
2019-04-26T08:57:38.006Z,3.87
2019-04-26T09:00:10.779Z,5.05
2019-04-26T09:02:51.372Z,5.33
2019-04-26T09:05:45.558Z,5.80
2019-04-26T09:08:15.178Z,3.87
2019-04-26T09:10:46.119Z,6.83
2019-04-26T09:13:16.235Z,7.00
2019-04-26T09:16:01.379Z,7.10
2019-04-26T09:18:28.436Z,4.78
2019-04-26T09:20:55.518Z,6.47
2019-04-26T09:23:51.827Z,3.65
2019-04-26T09:26:26.533Z,5.17
2019-04-26T09:28:59.643Z,3.77
2019-04-26T09:31:54.466Z,3.77
2019-04-26T09:34:21.498Z,7.97
2019-04-26T09:36:48.651Z,7.90
2019-04-26T09:39:15.641Z,6.62
2019-04-26T09:41:42.699Z,3.05
2019-04-26T09:44:17.714Z,6.50
2019-04-26T09:47:02.763Z,5.62
2019-04-26T09:49:37.383Z,7.37
2019-04-26T09:52:06.175Z,7.33
2019-04-26T09:54:33.230Z,3.87
2019-04-26T09:57:00.347Z,3.80
2019-04-26T09:59:27.466Z,3.12
2019-04-26T10:01:55.446Z,4.47
2019-04-26T10:04:23.623Z,4.50
2019-04-26T10:06:50.627Z,3.50
2019-04-26T10:09:21.192Z,3.22
2019-04-26T10:11:53.032Z,4.30
2019-04-26T10:14:28.755Z,6.10
2019-04-26T10:17:17.319Z,6.47
2019-04-26T10:19:46.809Z,4.15
2019-04-26T10:22:14.445Z,6.65
2019-04-26T10:24:41.466Z,5.42
2019-04-26T10:27:09.087Z,5.15
2019-04-26T10:29:36.115Z,4.15
2019-04-26T10:32:03.434Z,5.22
2019-04-26T10:34:30.707Z,3.95
2019-04-26T10:37:01.521Z,4.35
2019-04-26T10:39:28.606Z,4.45
2019-04-26T10:41:56.247Z,6.45
2019-04-26T10:44:23.390Z,3.62
2019-04-26T10:46:55.661Z,4.70
2019-04-26T10:49:42.659Z,6.03
2019-04-26T10:52:17.099Z,4.42
2019-04-26T10:54:47.436Z,4.22
2019-04-26T10:57:18.985Z,3.60
2019-04-26T10:59:51.118Z,3.95
2019-04-26T11:02:18.964Z,7.40
2019-04-26T11:04:46.265Z,5.83
2019-04-26T11:07:13.990Z,8.60
2019-04-26T11:09:41.224Z,4.05
2019-04-26T11:12:12.016Z,4.92
2019-04-26T11:14:39.597Z,5.47
2019-04-26T11:17:11.509Z,4.75
2019-04-26T11:19:36.986Z,6.47
2019-04-26T11:22:04.146Z,5.65
2019-04-26T11:24:31.383Z,5.08
2019-04-26T11:26:58.373Z,5.45
2019-04-26T11:29:28.838Z,5.78
2019-04-26T11:31:58.310Z,8.18
2019-04-26T11:34:25.147Z,6.65
2019-04-26T11:36:52.506Z,6.72
2019-04-26T11:39:19.969Z,6.78
2019-04-26T11:41:47.057Z,7.75
2019-04-26T11:44:14.014Z,8.60
2019-04-26T11:46:45.075Z,6.83
2019-04-26T11:49:10.548Z,6.75
2019-04-26T11:51:37.659Z,9.28
2019-04-26T11:54:04.747Z,9.73
2019-04-26T11:56:34.011Z,7.85
2019-04-26T11:59:00.640Z,8.75
2019-04-26T12:01:29.082Z,8.23
2019-04-26T12:04:14.547Z,8.33
2019-04-26T12:06:47.504Z,9.00
2019-04-26T12:09:19.644Z,6.83
2019-04-26T12:11:50.909Z,8.58
2019-04-26T12:14:20.320Z,9.70
2019-04-26T12:16:49.516Z,7.92
2019-04-26T12:19:18.079Z,8.50
2019-04-26T12:21:43.150Z,7.83
2019-04-26T12:24:10.112Z,7.33
2019-04-26T12:26:43.686Z,9.90
2019-04-26T12:29:06.104Z,10.30
2019-04-26T12:31:33.351Z,12.33
2019-04-26T12:34:00.439Z,10.35
2019-04-26T12:36:27.650Z,10.70
2019-04-26T12:38:58.235Z,8.78
2019-04-26T12:41:39.482Z,9.95
2019-04-26T12:43:54.478Z,6.78
2019-04-26T12:46:41.455Z,6.05
2019-04-26T12:49:08.536Z,6.90
2019-04-26T12:51:38.172Z,6.12
2019-04-26T12:54:08.293Z,5.03
2019-04-26T12:56:33.700Z,4.90
2019-04-26T12:59:01.151Z,3.95
2019-04-26T13:01:28.173Z,3.85
2019-04-26T13:04:05.726Z,3.47
2019-04-26T13:06:35.238Z,6.33
2019-04-26T13:09:04.815Z,5.33
2019-04-26T13:11:52.806Z,5.37
2019-04-26T13:14:32.191Z,6.95
2019-04-26T13:17:03.869Z,7.58
2019-04-26T13:19:31.031Z,7.90
2019-04-26T13:21:58.174Z,9.20
2019-04-26T13:24:25.143Z,8.83
2019-04-26T13:26:52.179Z,9.48
2019-04-26T13:29:19.290Z,8.25
2019-04-26T13:31:46.389Z,9.55
2019-04-26T13:34:13.844Z,8.95
2019-04-26T13:36:40.836Z,9.55
2019-04-26T13:39:13.443Z,9.90
2019-04-26T13:41:40.339Z,8.58
2019-04-26T13:44:08.335Z,8.05
2019-04-26T13:46:47.023Z,9.08
2019-04-26T13:49:32.473Z,7.80
2019-04-26T13:51:59.919Z,7.67
2019-04-26T13:54:27.338Z,8.55
2019-04-26T13:56:54.334Z,8.40
2019-04-26T13:59:21.299Z,12.68
2019-04-26T14:01:48.404Z,9.28
2019-04-26T14:04:15.498Z,8.83
2019-04-26T14:06:42.549Z,10.08
2019-04-26T14:09:11.257Z,10.08
2019-04-26T14:11:39.373Z,11.12
2019-04-26T14:14:06.547Z,11.93
2019-04-26T14:16:33.658Z,9.70
2019-04-26T14:19:00.732Z,9.90
2019-04-26T14:21:29.153Z,9.83
2019-04-26T14:24:19.762Z,13.53
2019-04-26T14:26:48.559Z,9.43
2019-04-26T14:29:15.514Z,9.88
2019-04-26T14:31:42.593Z,10.55
2019-04-26T14:34:11.926Z,10.50
2019-04-26T14:36:38.898Z,9.70
2019-04-26T14:39:10.685Z,9.43
2019-04-26T14:41:36.789Z,8.78
2019-04-26T14:44:14.776Z,10.20
2019-04-26T14:46:33.357Z,7.95
2019-04-26T14:49:01.982Z,8.55
2019-04-26T14:51:29.795Z,6.42
2019-04-26T14:53:57.749Z,10.53
2019-04-26T14:56:29.369Z,7.00
2019-04-26T14:58:53.872Z,6.20
2019-04-26T15:01:35.356Z,6.87
2019-04-26T15:04:29.174Z,7.22
2019-04-26T15:06:58.026Z,5.50
2019-04-26T15:09:32.893Z,7.42
2019-04-26T15:12:00.924Z,5.47
2019-04-26T15:14:23.331Z,5.70
2019-04-26T15:16:50.615Z,5.97
2019-04-26T15:19:17.603Z,6.30
2019-04-26T15:21:44.848Z,6.28
2019-04-26T15:24:12.814Z,5.62
2019-04-26T15:26:39.920Z,4.85
2019-04-26T15:29:07.336Z,5.92
2019-04-26T15:31:34.303Z,4.45
2019-04-26T15:34:03.333Z,4.58
2019-04-26T15:36:30.695Z,6.50
2019-04-26T15:38:59.813Z,5.37
2019-04-26T15:41:47.166Z,6.90
2019-04-26T15:44:28.224Z,4.58
2019-04-26T15:47:14.255Z,2.95
2019-04-26T15:50:09.885Z,3.12
2019-04-26T15:52:34.082Z,5.12
2019-04-26T15:55:05.705Z,3.00
2019-04-26T15:57:34.197Z,4.78
2019-04-26T16:00:00.127Z,3.20
2019-04-26T16:02:27.317Z,3.42
2019-04-26T16:04:54.562Z,3.12
2019-04-26T16:07:27.841Z,3.00
2019-04-26T16:09:55.977Z,6.92
2019-04-26T16:12:20.230Z,2.67
2019-04-26T16:14:49.162Z,2.77
2019-04-26T16:17:16.784Z,5.90
2019-04-26T16:19:43.822Z,2.67
2019-04-26T16:22:10.875Z,3.05
2019-04-26T16:24:37.945Z,1.37
2019-04-26T16:27:05.034Z,2.95
2019-04-26T16:29:58.256Z,3.08
2019-04-26T16:32:35.118Z,1.70
2019-04-26T16:35:02.925Z,3.10
2019-04-26T16:37:30.598Z,1.60
2019-04-26T16:39:57.591Z,3.27
2019-04-26T16:42:25.685Z,1.98
2019-04-26T16:44:53.107Z,1.27
2019-04-26T16:47:23.359Z,1.87
2019-04-26T16:49:52.325Z,1.02
2019-04-26T16:52:20.246Z,2.20
2019-04-26T16:54:47.872Z,2.42
2019-04-26T16:57:16.150Z,3.45
2019-04-26T16:59:48.906Z,2.25
2019-04-26T17:02:13.344Z,2.77
2019-04-26T17:04:43.551Z,2.80
2019-04-26T17:07:13.377Z,1.95
2019-04-26T17:09:55.692Z,1.95
2019-04-26T17:12:10.589Z,2.37
2019-04-26T17:14:40.565Z,2.25
2019-04-26T17:17:10.468Z,4.83
2019-04-26T17:19:37.552Z,2.30
2019-04-26T17:22:15.617Z,3.52
2019-04-26T17:24:49.013Z,3.90
2019-04-26T17:27:17.151Z,3.75
2019-04-26T17:29:44.433Z,4.55
2019-04-26T17:32:15.521Z,3.55
2019-04-26T17:34:40.854Z,4.20
2019-04-26T17:37:14.330Z,4.28
2019-04-26T17:39:36.968Z,6.70
2019-04-26T17:42:04.308Z,5.65
2019-04-26T17:44:34.000Z,6.17
2019-04-26T17:47:02.131Z,5.85
2019-04-26T17:49:34.347Z,7.47
2019-04-26T17:52:01.996Z,6.08
2019-04-26T17:54:43.754Z,8.10
2019-04-26T17:56:59.345Z,7.53
2019-04-26T17:59:33.602Z,11.15
2019-04-26T18:02:01.174Z,8.85
2019-04-26T18:04:34.449Z,8.23
2019-04-26T18:07:03.653Z,9.13
2019-04-26T18:09:42.927Z,10.75
2019-04-26T18:12:01.716Z,10.48
2019-04-26T18:14:29.947Z,10.75
2019-04-26T18:17:02.384Z,13.55
2019-04-26T18:19:52.349Z,14.05
2019-04-26T18:22:45.706Z,13.85
2019-04-26T18:25:14.706Z,15.58
2019-04-26T18:27:43.498Z,16.15
2019-04-26T18:30:13.605Z,17.32
2019-04-26T18:32:45.729Z,15.95
2019-04-26T18:35:13.534Z,18.98
2019-04-26T18:37:39.562Z,19.30
2019-04-26T18:40:07.309Z,19.02
2019-04-26T18:42:37.693Z,16.23
2019-04-26T18:45:04.992Z,19.62
2019-04-26T18:47:36.400Z,17.00
2019-04-26T18:50:04.293Z,15.30
2019-04-26T18:52:33.608Z,15.90
2019-04-26T18:55:16.469Z,14.75
2019-04-26T18:57:47.369Z,14.73
2019-04-26T19:00:21.603Z,12.82
2019-04-26T19:02:53.018Z,14.28
2019-04-26T19:05:26.914Z,17.27
2019-04-26T19:07:50.113Z,17.95
2019-04-26T19:10:18.366Z,16.02
2019-04-26T19:12:46.838Z,17.50
2019-04-26T19:15:33.659Z,19.23
2019-04-26T19:18:14.337Z,20.35
2019-04-26T19:21:02.804Z,20.30
2019-04-26T19:23:29.989Z,21.05
2019-04-26T19:25:57.362Z,22.00
2019-04-26T19:28:24.323Z,21.85
2019-04-26T19:30:53.190Z,23.80
2019-04-26T19:33:21.642Z,22.42
2019-04-26T19:35:48.970Z,25.48
2019-04-26T19:38:16.320Z,22.95
2019-04-26T19:40:47.619Z,24.52
2019-04-26T19:43:12.798Z,21.70
2019-04-26T19:45:53.736Z,26.15
2019-04-26T19:48:49.595Z,28.32
2019-04-26T19:51:36.484Z,26.82
2019-04-26T19:54:35.467Z,27.85
2019-04-26T19:57:09.259Z,31.15
2019-04-26T19:59:36.538Z,31.35
2019-04-26T20:02:04.931Z,30.27
2019-04-26T20:04:34.038Z,29.82
2019-04-26T20:07:01.437Z,28.62
2019-04-26T20:09:28.429Z,26.68
2019-04-26T20:11:57.966Z,28.27
2019-04-26T20:14:39.336Z,27.32
2019-04-26T20:16:54.185Z,29.18
2019-04-26T20:19:32.394Z,28.60
2019-04-26T20:21:52.706Z,28.98
2019-04-26T20:24:19.805Z,28.17
2019-04-26T20:26:48.624Z,26.75
2019-04-26T20:29:16.124Z,28.00
2019-04-26T20:32:02.878Z,25.65
2019-04-26T20:34:32.131Z,26.97
2019-04-26T20:37:01.395Z,29.82
2019-04-26T20:39:28.653Z,27.80
2019-04-26T20:42:03.235Z,30.60
2019-04-26T20:44:28.868Z,30.77
2019-04-26T20:46:56.320Z,31.80
2019-04-26T20:49:23.475Z,28.67
2019-04-26T20:51:51.938Z,31.30
2019-04-26T20:54:19.293Z,33.05
2019-04-26T20:56:50.436Z,30.00
2019-04-26T20:59:16.772Z,30.40
2019-04-26T21:01:46.632Z,41.48
2019-04-26T21:04:33.914Z,34.30
2019-04-26T21:06:41.991Z,35.45
2019-04-26T21:09:11.893Z,32.58
2019-04-26T21:11:41.158Z,38.45
2019-04-26T21:14:08.827Z,33.48
2019-04-26T21:16:36.040Z,39.67
2019-04-26T21:19:03.403Z,33.05
2019-04-26T21:21:32.109Z,32.58
2019-04-26T21:24:01.638Z,31.52
2019-04-26T21:26:54.611Z,34.10
2019-04-26T21:29:28.733Z,33.67
2019-04-26T21:32:16.476Z,34.85
2019-04-26T21:34:50.555Z,33.00
2019-04-26T21:37:24.807Z,35.33
2019-04-26T21:40:06.932Z,39.65
2019-04-26T21:42:34.056Z,38.35
2019-04-26T21:45:03.371Z,37.53
2019-04-26T21:47:31.850Z,37.33
2019-04-26T21:50:00.722Z,38.35
2019-04-26T21:52:29.400Z,39.75
2019-04-26T21:54:56.595Z,37.50
2019-04-26T21:57:27.889Z,48.95
2019-04-26T21:59:54.066Z,39.88
2019-04-26T22:02:23.252Z,40.50
2019-04-26T22:04:50.906Z,39.55
2019-04-26T22:07:18.015Z,38.30
2019-04-26T22:09:55.370Z,41.88
2019-04-26T22:12:23.278Z,40.12
2019-04-26T22:15:00.851Z,41.02
2019-04-26T22:17:36.552Z,43.92
2019-04-26T22:20:19.402Z,41.92
2019-04-26T22:23:03.885Z,43.50
2019-04-26T22:25:33.483Z,41.80
2019-04-26T22:28:01.396Z,42.83
2019-04-26T22:30:29.600Z,43.10
2019-04-26T22:32:58.359Z,39.00
2019-04-26T22:35:25.587Z,44.10
2019-04-26T22:37:53.730Z,41.90
2019-04-26T22:40:21.161Z,44.33
2019-04-26T22:42:51.595Z,45.25
2019-04-26T22:45:28.279Z,45.80
2019-04-26T22:48:11.567Z,45.20
2019-04-26T22:50:38.670Z,45.78
2019-04-26T22:53:05.820Z,48.13
2019-04-26T22:55:33.323Z,47.98
2019-04-26T22:58:00.631Z,49.35
2019-04-26T23:00:30.840Z,49.40
2019-04-26T23:03:02.840Z,46.25
2019-04-26T23:05:30.592Z,49.73
2019-04-26T23:07:59.355Z,52.15
2019-04-26T23:10:31.854Z,48.48
2019-04-26T23:13:07.824Z,47.73
2019-04-26T23:16:14.365Z,49.45
2019-04-26T23:18:58.742Z,48.52
2019-04-26T23:21:37.469Z,49.35
2019-04-26T23:24:04.568Z,47.25
2019-04-26T23:26:33.391Z,46.08
2019-04-26T23:29:03.663Z,42.55
2019-04-26T23:31:33.451Z,47.30
2019-04-26T23:34:02.856Z,45.45
2019-04-26T23:36:30.368Z,43.60
2019-04-26T23:38:58.159Z,47.45
2019-04-26T23:41:25.405Z,46.00
2019-04-26T23:43:56.785Z,44.33
2019-04-26T23:46:22.826Z,43.23
2019-04-26T23:48:50.826Z,44.38
2019-04-26T23:51:18.090Z,44.88
2019-04-26T23:53:45.030Z,49.03
2019-04-26T23:56:16.283Z,43.98
2019-04-26T23:58:44.057Z,43.20
