createdAt,value
2023-04-14T00:03:53.555Z,99.90
2023-04-14T00:08:56.323Z,99.90
2023-04-14T00:14:01.435Z,99.90
2023-04-14T00:19:04.268Z,99.90
2023-04-14T00:24:07.118Z,99.90
2023-04-14T00:29:10.184Z,99.90
2023-04-14T00:34:12.807Z,99.90
2023-04-14T00:39:15.597Z,99.90
2023-04-14T00:44:18.382Z,99.90
2023-04-14T00:49:21.594Z,99.90
2023-04-14T00:54:25.101Z,99.90
2023-04-14T00:59:29.982Z,99.90
2023-04-14T01:04:45.149Z,99.90
2023-04-14T01:09:56.438Z,99.90
2023-04-14T01:15:21.972Z,99.90
2023-04-14T01:20:39.543Z,99.90
2023-04-14T01:26:13.460Z,99.90
2023-04-14T01:31:28.800Z,99.90
2023-04-14T01:36:42.518Z,99.90
2023-04-14T01:41:55.181Z,99.90
2023-04-14T01:47:05.473Z,99.90
2023-04-14T01:52:10.834Z,99.90
2023-04-14T01:57:16.681Z,99.90
2023-04-14T02:02:22.117Z,99.90
2023-04-14T02:07:26.891Z,99.90
2023-04-14T02:12:31.841Z,99.90
2023-04-14T02:17:35.313Z,99.90
2023-04-14T02:22:38.134Z,99.90
2023-04-14T02:27:47.361Z,99.90
2023-04-14T02:32:56.834Z,99.90
2023-04-14T02:38:24.049Z,99.90
2023-04-14T02:43:32.695Z,99.90
2023-04-14T02:48:39.855Z,99.90
2023-04-14T02:53:42.515Z,99.90
2023-04-14T02:59:14.534Z,99.90
2023-04-14T03:04:35.741Z,99.90
2023-04-14T03:09:43.099Z,99.90
2023-04-14T03:14:46.761Z,99.90
2023-04-14T03:19:51.572Z,99.90
2023-04-14T03:24:59.171Z,99.90
2023-04-14T03:30:08.086Z,99.90
2023-04-14T03:35:15.821Z,99.90
2023-04-14T03:40:20.686Z,99.90
2023-04-14T03:45:28.643Z,99.90
2023-04-14T03:50:41.744Z,99.90
2023-04-14T03:55:47.941Z,99.90
2023-04-14T04:00:52.446Z,99.90
2023-04-14T04:05:55.599Z,99.90
2023-04-14T04:11:00.780Z,99.90
2023-04-14T04:16:07.305Z,99.90
2023-04-14T04:21:11.618Z,99.90
2023-04-14T04:26:15.696Z,99.90
2023-04-14T04:31:20.606Z,99.90
2023-04-14T04:36:24.282Z,99.90
2023-04-14T04:41:30.998Z,99.90
2023-04-14T04:46:43.011Z,99.90
2023-04-14T04:51:46.473Z,99.90
2023-04-14T04:56:50.964Z,99.90
2023-04-14T05:01:54.123Z,99.90
2023-04-14T05:06:57.717Z,99.90
2023-04-14T05:12:00.879Z,99.90
2023-04-14T05:17:03.950Z,99.90
2023-04-14T05:22:06.781Z,99.90
2023-04-14T05:27:13.749Z,99.90
2023-04-14T05:32:17.218Z,99.90
2023-04-14T05:37:19.989Z,99.90
2023-04-14T05:42:22.839Z,99.90
2023-04-14T05:47:25.718Z,99.90
2023-04-14T05:52:28.583Z,99.90
2023-04-14T05:57:31.567Z,99.90
2023-04-14T06:02:34.528Z,99.90
2023-04-14T06:07:38.535Z,99.90
2023-04-14T06:12:41.450Z,99.90
2023-04-14T06:17:47.631Z,99.90
2023-04-14T06:22:50.392Z,99.90
2023-04-14T06:27:53.085Z,99.90
2023-04-14T06:32:55.824Z,99.90
2023-04-14T06:37:58.607Z,99.90
2023-04-14T06:43:01.475Z,99.90
2023-04-14T06:48:04.633Z,99.90
2023-04-14T06:53:09.440Z,99.90
2023-04-14T06:58:12.160Z,99.90
2023-04-14T07:03:15.561Z,99.90
2023-04-14T07:08:21.961Z,99.90
2023-04-14T07:13:24.740Z,99.90
2023-04-14T07:18:27.681Z,99.90
2023-04-14T07:23:30.769Z,99.90
2023-04-14T07:28:33.766Z,99.90
2023-04-14T07:33:37.425Z,99.90
2023-04-14T07:38:40.321Z,99.90
2023-04-14T07:43:43.444Z,99.90
2023-04-14T07:48:46.276Z,99.90
2023-04-14T07:53:49.054Z,99.90
2023-04-14T07:58:51.756Z,99.90
2023-04-14T08:03:54.657Z,99.90
2023-04-14T08:08:57.558Z,99.90
2023-04-14T08:14:00.164Z,99.90
2023-04-14T08:19:06.659Z,99.90
2023-04-14T08:24:09.409Z,99.90
2023-04-14T08:29:12.089Z,99.90
2023-04-14T08:34:16.808Z,99.90
2023-04-14T08:39:28.390Z,99.90
2023-04-14T08:44:31.130Z,99.90
2023-04-14T08:49:40.735Z,99.90
2023-04-14T08:54:46.369Z,99.90
2023-04-14T08:59:49.557Z,99.90
2023-04-14T09:04:53.421Z,99.90
2023-04-14T09:09:57.965Z,99.90
2023-04-14T09:15:01.426Z,99.90
2023-04-14T09:20:38.852Z,99.90
2023-04-14T09:25:27.515Z,99.90
2023-04-14T09:30:32.322Z,99.90
2023-04-14T09:35:49.461Z,99.90
2023-04-14T09:40:54.948Z,94.90
2023-04-14T09:46:05.795Z,93.60
2023-04-14T09:51:11.862Z,90.80
2023-04-14T09:56:14.685Z,87.90
2023-04-14T10:01:19.588Z,86.20
2023-04-14T10:06:24.717Z,80.60
2023-04-14T10:11:35.701Z,82.00
2023-04-14T10:16:38.842Z,75.20
2023-04-14T10:21:42.191Z,72.90
2023-04-14T10:26:47.472Z,66.70
2023-04-14T10:31:55.657Z,61.90
2023-04-14T10:37:13.331Z,65.50
2023-04-14T10:42:16.066Z,64.50
2023-04-14T10:47:25.443Z,63.40
2023-04-14T10:52:28.245Z,61.70
2023-04-14T10:57:31.023Z,59.50
2023-04-14T11:02:35.435Z,54.90
2023-04-14T11:07:49.481Z,54.70
2023-04-14T11:13:07.462Z,54.10
2023-04-14T11:18:21.680Z,48.70
2023-04-14T11:23:28.982Z,46.10
2023-04-14T11:28:36.450Z,48.60
2023-04-14T11:33:41.545Z,47.80
2023-04-14T11:38:46.012Z,47.60
2023-04-14T11:43:49.210Z,46.40
2023-04-14T11:48:58.450Z,45.70
2023-04-14T11:54:01.771Z,44.00
2023-04-14T11:59:05.884Z,43.40
2023-04-14T12:04:10.925Z,45.00
2023-04-14T12:09:13.871Z,43.80
2023-04-14T12:14:17.284Z,42.70
2023-04-14T12:19:20.003Z,39.60
2023-04-14T12:24:22.880Z,40.10
2023-04-14T12:29:26.551Z,38.20
2023-04-14T12:34:30.195Z,40.50
2023-04-14T12:39:48.336Z,40.30
2023-04-14T12:44:58.396Z,38.20
2023-04-14T12:50:22.022Z,37.10
2023-04-14T12:55:27.756Z,36.20
2023-04-14T13:00:30.773Z,34.90
2023-04-14T13:05:33.508Z,36.40
2023-04-14T13:10:36.566Z,35.60
2023-04-14T13:16:13.247Z,36.00
2023-04-14T13:21:05.212Z,35.20
2023-04-14T13:26:08.041Z,35.40
2023-04-14T13:31:13.462Z,36.70
2023-04-14T13:36:16.447Z,37.20
2023-04-14T13:41:19.950Z,37.10
2023-04-14T13:46:22.837Z,38.40
2023-04-14T13:51:28.388Z,36.00
2023-04-14T13:56:31.574Z,37.50
2023-04-14T14:01:34.380Z,37.80
2023-04-14T14:06:37.567Z,38.40
2023-04-14T14:11:44.435Z,39.10
2023-04-14T14:16:47.216Z,37.40
2023-04-14T14:21:50.107Z,39.10
2023-04-14T14:26:52.954Z,39.10
2023-04-14T14:31:56.353Z,38.10
2023-04-14T14:36:59.611Z,37.10
2023-04-14T14:42:02.708Z,37.70
2023-04-14T14:47:06.549Z,38.20
2023-04-14T14:52:09.431Z,39.90
2023-04-14T14:57:12.432Z,39.20
2023-04-14T15:02:15.226Z,39.70
2023-04-14T15:07:18.371Z,39.90
2023-04-14T15:12:21.151Z,39.20
2023-04-14T15:17:23.932Z,40.00
2023-04-14T15:22:26.757Z,38.90
2023-04-14T15:27:29.661Z,38.90
2023-04-14T15:32:32.633Z,39.60
2023-04-14T15:37:36.286Z,39.00
2023-04-14T15:42:39.459Z,40.10
2023-04-14T15:47:42.686Z,44.10
2023-04-14T15:52:45.426Z,46.80
2023-04-14T15:57:49.205Z,48.60
2023-04-14T16:02:53.139Z,48.00
2023-04-14T16:07:56.330Z,50.50
2023-04-14T16:12:59.616Z,52.70
2023-04-14T16:18:03.019Z,59.10
2023-04-14T16:23:05.940Z,59.90
2023-04-14T16:28:09.033Z,69.80
2023-04-14T16:33:12.188Z,77.00
2023-04-14T16:38:14.920Z,90.20
2023-04-14T16:43:17.716Z,94.10
2023-04-14T16:48:20.718Z,99.90
2023-04-14T16:53:24.496Z,99.90
2023-04-14T16:58:27.452Z,99.90
2023-04-14T17:03:31.242Z,99.90
2023-04-14T17:08:34.730Z,99.90
2023-04-14T17:13:37.533Z,99.90
2023-04-14T17:18:40.407Z,99.90
2023-04-14T17:23:43.583Z,99.90
2023-04-14T17:28:47.269Z,99.90
2023-04-14T17:33:50.397Z,99.90
2023-04-14T17:38:53.433Z,99.90
2023-04-14T17:43:56.504Z,99.90
2023-04-14T17:49:00.234Z,99.90
2023-04-14T17:54:05.549Z,99.90
2023-04-14T17:59:08.828Z,99.90
2023-04-14T18:04:12.007Z,99.90
2023-04-14T18:09:14.869Z,99.90
2023-04-14T18:14:17.539Z,99.90
2023-04-14T18:19:20.466Z,99.90
2023-04-14T18:29:30.734Z,99.90
2023-04-14T18:34:33.996Z,99.90
2023-04-14T18:39:37.756Z,99.90
2023-04-14T18:44:40.420Z,99.90
2023-04-14T18:49:43.215Z,99.90
2023-04-14T18:54:46.234Z,99.90
2023-04-14T18:59:49.835Z,99.90
2023-04-14T19:04:52.887Z,99.90
2023-04-14T19:09:55.808Z,99.90
2023-04-14T19:14:58.539Z,99.90
2023-04-14T19:20:04.814Z,99.90
2023-04-14T19:25:08.947Z,99.90
2023-04-14T19:30:12.622Z,99.90
2023-04-14T19:35:15.536Z,99.90
2023-04-14T19:40:18.796Z,99.90
2023-04-14T19:45:22.163Z,99.90
2023-04-14T19:50:25.239Z,99.90
2023-04-14T19:55:28.298Z,99.90
2023-04-14T20:00:32.358Z,99.90
2023-04-14T20:05:35.513Z,99.90
2023-04-14T20:10:38.253Z,99.90
2023-04-14T20:15:41.394Z,99.90
2023-04-14T20:20:44.921Z,99.90
2023-04-14T20:25:49.028Z,99.90
2023-04-14T20:30:53.027Z,99.90
2023-04-14T20:35:56.683Z,99.90
2023-04-14T20:40:59.515Z,99.90
2023-04-14T20:46:04.264Z,99.90
2023-04-14T20:51:07.510Z,99.90
2023-04-14T20:56:10.537Z,99.90
2023-04-14T21:01:13.229Z,99.90
2023-04-14T21:06:16.350Z,99.90
2023-04-14T21:11:19.043Z,99.90
2023-04-14T21:16:22.071Z,99.90
2023-04-14T21:21:25.092Z,99.90
2023-04-14T21:26:28.755Z,99.90
2023-04-14T21:31:32.250Z,99.90
2023-04-14T21:36:35.136Z,99.90
2023-04-14T21:41:37.932Z,99.90
2023-04-14T21:46:41.003Z,99.90
2023-04-14T21:51:44.990Z,99.90
2023-04-14T21:56:47.952Z,99.90
2023-04-14T22:01:50.750Z,99.90
2023-04-14T22:06:55.028Z,99.90
2023-04-14T22:11:58.186Z,99.90
2023-04-14T22:17:01.234Z,99.90
2023-04-14T22:22:04.032Z,99.90
2023-04-14T22:27:06.816Z,99.90
2023-04-14T22:32:09.577Z,99.90
2023-04-14T22:37:12.555Z,99.90
2023-04-14T22:42:15.182Z,99.90
2023-04-14T22:47:17.729Z,99.90
2023-04-14T22:52:21.140Z,99.90
2023-04-14T22:57:23.982Z,99.90
2023-04-14T23:02:27.717Z,99.90
2023-04-14T23:07:30.772Z,99.90
2023-04-14T23:12:34.378Z,99.90
2023-04-14T23:17:37.034Z,99.90
2023-04-14T23:22:40.050Z,99.90
2023-04-14T23:27:42.917Z,99.90
2023-04-14T23:32:45.857Z,99.90
2023-04-14T23:37:48.633Z,99.90
2023-04-14T23:42:51.210Z,99.90
2023-04-14T23:47:54.938Z,99.90
2023-04-14T23:52:58.121Z,99.90
