createdAt,value
2018-10-11T00:00:12.236Z,100808.91
2018-10-11T00:02:40.435Z,100806.54
2018-10-11T00:05:08.800Z,100808.45
2018-10-11T00:07:36.823Z,100809.63
2018-10-11T00:10:05.186Z,100804.98
2018-10-11T00:12:33.343Z,100810.95
2018-10-11T00:15:01.372Z,100804.60
2018-10-11T00:17:29.480Z,100806.50
2018-10-11T00:19:57.592Z,100807.94
2018-10-11T00:22:25.599Z,100805.53
2018-10-11T00:24:53.848Z,100803.75
2018-10-11T00:27:22.145Z,100797.78
2018-10-11T00:29:50.178Z,100801.46
2018-10-11T00:32:18.211Z,100806.36
2018-10-11T00:34:46.225Z,100807.05
2018-10-11T00:37:14.256Z,100804.30
2018-10-11T00:39:42.416Z,100799.17
2018-10-11T00:42:10.435Z,100801.91
2018-10-11T00:44:38.560Z,100798.57
2018-10-11T00:47:07.053Z,100793.63
2018-10-11T00:49:35.166Z,100794.34
2018-10-11T00:52:03.305Z,100797.17
2018-10-11T00:54:31.458Z,100797.77
2018-10-11T00:56:59.548Z,100791.92
2018-10-11T00:59:27.599Z,100792.89
2018-10-11T01:01:55.673Z,100794.41
2018-10-11T01:04:24.036Z,100789.75
2018-10-11T01:06:52.055Z,100791.19
2018-10-11T01:09:20.745Z,100790.84
2018-10-11T01:11:48.873Z,100781.03
2018-10-11T01:14:16.892Z,100783.77
2018-10-11T01:16:45.020Z,100775.66
2018-10-11T01:19:13.080Z,100764.31
2018-10-11T01:21:42.132Z,100763.72
2018-10-11T01:24:10.148Z,100776.67
2018-10-11T01:26:38.528Z,100779.16
2018-10-11T01:29:06.890Z,100777.13
2018-10-11T01:31:34.899Z,100772.47
2018-10-11T01:34:04.067Z,100765.66
2018-10-11T01:36:32.359Z,100768.41
2018-10-11T01:39:00.396Z,100764.71
2018-10-11T01:41:28.432Z,100757.18
2018-10-11T01:43:56.463Z,100753.84
2018-10-11T01:46:24.480Z,100755.35
2018-10-11T01:48:52.567Z,100755.59
2018-10-11T01:51:20.606Z,100753.55
2018-10-11T01:53:48.611Z,100760.22
2018-10-11T01:56:16.660Z,100753.53
2018-10-11T01:58:44.680Z,100748.03
2018-10-11T02:01:28.091Z,100749.08
2018-10-11T02:03:56.196Z,100744.17
2018-10-11T02:06:24.220Z,100740.94
2018-10-11T02:08:52.327Z,100744.52
2018-10-11T02:11:20.988Z,100739.38
2018-10-11T02:13:49.030Z,100740.80
2018-10-11T02:16:17.060Z,100737.45
2018-10-11T02:18:45.088Z,100735.88
2018-10-11T02:21:13.279Z,100734.34
2018-10-11T02:23:41.367Z,100736.70
2018-10-11T02:26:09.446Z,100730.27
2018-10-11T02:28:37.479Z,100723.20
2018-10-11T02:31:05.788Z,100717.71
2018-10-11T02:33:33.961Z,100714.28
2018-10-11T02:36:02.032Z,100716.63
2018-10-11T02:38:30.380Z,100721.61
2018-10-11T02:40:58.469Z,100735.66
2018-10-11T02:43:26.479Z,100727.42
2018-10-11T02:45:54.504Z,100718.84
2018-10-11T02:48:22.548Z,100716.34
2018-10-11T02:50:50.555Z,100719.80
2018-10-11T02:53:18.583Z,100715.93
2018-10-11T02:55:46.760Z,100715.58
2018-10-11T02:58:26.118Z,100714.39
2018-10-11T03:00:54.148Z,100709.36
2018-10-11T03:03:23.745Z,100714.09
2018-10-11T03:05:52.116Z,100715.48
2018-10-11T03:08:21.060Z,100718.33
2018-10-11T03:10:49.539Z,100714.14
2018-10-11T03:13:17.564Z,100714.38
2018-10-11T03:15:45.584Z,100715.06
2018-10-11T03:18:14.180Z,100722.27
2018-10-11T03:20:43.304Z,100716.80
2018-10-11T03:23:12.039Z,100714.19
2018-10-11T03:25:40.623Z,100713.53
2018-10-11T03:28:08.695Z,100706.65
2018-10-11T03:30:36.712Z,100712.08
2018-10-11T03:33:05.266Z,100715.27
2018-10-11T03:35:33.272Z,100715.49
2018-10-11T03:38:01.296Z,100709.16
2018-10-11T03:40:29.859Z,100720.19
2018-10-11T03:42:57.900Z,100721.34
2018-10-11T03:45:26.020Z,100719.80
2018-10-11T03:47:54.048Z,100722.33
2018-10-11T03:50:22.073Z,100715.06
2018-10-11T03:52:50.095Z,100713.59
2018-10-11T03:55:18.126Z,100712.52
2018-10-11T03:57:46.155Z,100711.78
2018-10-11T04:00:14.244Z,100696.79
2018-10-11T04:02:42.267Z,100706.52
2018-10-11T04:05:10.396Z,100702.78
2018-10-11T04:07:38.908Z,100700.74
2018-10-11T04:10:15.067Z,100705.70
2018-10-11T04:12:43.090Z,100708.99
2018-10-11T04:15:11.136Z,100709.41
2018-10-11T04:17:39.151Z,100706.17
2018-10-11T04:20:07.311Z,100702.82
2018-10-11T04:22:35.972Z,100701.98
2018-10-11T04:25:17.848Z,100710.03
2018-10-11T04:27:45.917Z,100708.00
2018-10-11T04:30:14.159Z,100711.98
2018-10-11T04:32:42.072Z,100716.97
2018-10-11T04:35:10.263Z,100714.44
2018-10-11T04:37:38.292Z,100706.36
2018-10-11T04:40:06.308Z,100696.48
2018-10-11T04:42:34.341Z,100704.05
2018-10-11T04:45:02.343Z,100707.69
2018-10-11T04:47:30.370Z,100712.91
2018-10-11T04:49:58.547Z,100713.20
2018-10-11T04:52:26.564Z,100718.99
2018-10-11T04:54:54.584Z,100713.03
2018-10-11T04:57:22.608Z,100713.53
2018-10-11T04:59:50.645Z,100708.88
2018-10-11T05:02:18.650Z,100710.98
2018-10-11T05:04:46.666Z,100718.47
2018-10-11T05:07:14.688Z,100728.75
2018-10-11T05:09:42.756Z,100725.36
2018-10-11T05:12:10.792Z,100736.38
2018-10-11T05:14:38.812Z,100732.56
2018-10-11T05:17:06.820Z,100734.44
2018-10-11T05:19:35.088Z,100729.78
2018-10-11T05:22:03.108Z,100731.27
2018-10-11T05:24:31.132Z,100730.91
2018-10-11T05:26:59.180Z,100731.02
2018-10-11T05:29:27.212Z,100726.83
2018-10-11T05:31:55.855Z,100719.56
2018-10-11T05:34:23.870Z,100728.31
2018-10-11T05:36:51.878Z,100727.58
2018-10-11T05:39:19.919Z,100724.61
2018-10-11T05:41:47.948Z,100730.29
2018-10-11T05:44:34.251Z,100726.02
2018-10-11T05:47:02.268Z,100730.58
2018-10-11T05:49:30.896Z,100722.00
2018-10-11T05:51:59.068Z,100730.89
2018-10-11T05:54:27.085Z,100721.83
2018-10-11T05:56:55.107Z,100722.33
2018-10-11T05:59:23.280Z,100722.78
2018-10-11T06:01:51.287Z,100729.30
2018-10-11T06:04:19.399Z,100741.50
2018-10-11T06:06:48.244Z,100743.77
2018-10-11T06:09:16.386Z,100736.50
2018-10-11T06:11:44.600Z,100735.94
2018-10-11T06:14:13.054Z,100738.55
2018-10-11T06:16:41.069Z,100745.06
2018-10-11T06:19:09.076Z,100742.81
2018-10-11T06:21:37.103Z,100750.08
2018-10-11T06:24:05.124Z,100743.94
2018-10-11T06:26:33.158Z,100731.63
2018-10-11T06:29:01.320Z,100731.06
2018-10-11T06:31:29.341Z,100730.29
2018-10-11T06:33:57.377Z,100732.33
2018-10-11T06:36:25.742Z,100737.63
2018-10-11T06:38:54.847Z,100743.13
2018-10-11T06:41:22.875Z,100758.04
2018-10-11T06:43:50.897Z,100757.26
2018-10-11T06:46:18.915Z,100763.21
2018-10-11T06:48:46.930Z,100769.73
2018-10-11T06:51:15.188Z,100752.08
2018-10-11T06:53:43.264Z,100754.67
2018-10-11T06:56:11.284Z,100758.27
2018-10-11T06:58:39.300Z,100760.70
2018-10-11T07:01:07.500Z,100767.74
2018-10-11T07:03:35.940Z,100783.59
2018-10-11T07:06:05.490Z,100789.47
2018-10-11T07:08:33.528Z,100793.55
2018-10-11T07:11:01.560Z,100788.58
2018-10-11T07:13:30.097Z,100788.73
2018-10-11T07:15:58.128Z,100780.72
2018-10-11T07:18:26.700Z,100776.95
2018-10-11T07:20:54.736Z,100785.53
2018-10-11T07:23:22.760Z,100790.47
2018-10-11T07:25:50.781Z,100797.16
2018-10-11T07:28:18.803Z,100799.83
2018-10-11T07:30:46.825Z,100797.72
2018-10-11T07:33:14.844Z,100803.28
2018-10-11T07:35:42.876Z,100798.48
2018-10-11T07:38:10.968Z,100800.56
2018-10-11T07:40:39.047Z,100805.92
2018-10-11T07:43:07.048Z,100810.31
2018-10-11T07:45:35.072Z,100816.96
2018-10-11T07:48:04.317Z,100816.34
2018-10-11T07:50:32.336Z,100818.69
2018-10-11T07:53:00.397Z,100822.33
2018-10-11T07:55:29.387Z,100814.19
2018-10-11T07:57:57.416Z,100818.44
2018-10-11T08:00:25.437Z,100812.44
2018-10-11T08:02:53.456Z,100814.18
2018-10-11T08:05:21.480Z,100819.58
2018-10-11T08:07:49.780Z,100826.76
2018-10-11T08:10:17.720Z,100828.98
2018-10-11T08:12:45.798Z,100828.63
2018-10-11T08:15:13.816Z,100834.45
2018-10-11T08:17:42.172Z,100830.70
2018-10-11T08:20:10.023Z,100837.27
2018-10-11T08:22:38.012Z,100840.41
2018-10-11T08:25:06.282Z,100843.16
2018-10-11T08:27:34.105Z,100845.09
2018-10-11T08:30:02.140Z,100841.98
2018-10-11T08:32:30.527Z,100844.63
2018-10-11T08:34:58.342Z,100850.71
2018-10-11T08:37:26.476Z,100849.91
2018-10-11T08:39:54.471Z,100846.19
2018-10-11T08:42:22.504Z,100842.82
2018-10-11T08:44:50.512Z,100844.81
2018-10-11T08:47:18.699Z,100839.38
2018-10-11T08:49:47.768Z,100838.38
2018-10-11T08:52:15.804Z,100830.14
2018-10-11T08:54:49.404Z,100831.88
2018-10-11T08:57:19.207Z,100840.81
2018-10-11T08:59:47.303Z,100834.89
2018-10-11T09:02:15.259Z,100836.35
2018-10-11T09:04:43.423Z,100834.08
2018-10-11T09:07:11.440Z,100838.52
2018-10-11T09:09:39.548Z,100848.48
2018-10-11T09:12:07.494Z,100845.03
2018-10-11T09:14:35.721Z,100849.55
2018-10-11T09:17:03.743Z,100849.31
2018-10-11T09:19:31.773Z,100857.58
2018-10-11T09:22:00.385Z,100854.08
2018-10-11T09:24:28.416Z,100853.13
2018-10-11T09:26:56.527Z,100856.95
2018-10-11T09:29:24.556Z,100857.86
2018-10-11T09:31:52.571Z,100863.20
2018-10-11T09:34:20.595Z,100858.85
2018-10-11T09:36:48.631Z,100857.47
2018-10-11T09:39:16.676Z,100855.85
2018-10-11T09:41:44.710Z,100859.01
2018-10-11T09:44:12.734Z,100857.48
2018-10-11T09:46:40.759Z,100858.91
2018-10-11T09:49:08.799Z,100854.22
2018-10-11T09:51:36.791Z,100857.66
2018-10-11T09:54:04.814Z,100856.02
2018-10-11T09:57:13.008Z,100853.69
2018-10-11T09:59:41.373Z,100854.88
2018-10-11T10:02:10.928Z,100849.89
2018-10-11T10:04:40.912Z,100840.05
2018-10-11T10:07:09.428Z,100844.62
2018-10-11T10:09:37.510Z,100841.53
2018-10-11T10:12:05.687Z,100840.44
2018-10-11T10:14:34.165Z,100845.12
2018-10-11T10:17:02.376Z,100843.87
2018-10-11T10:19:30.399Z,100841.20
2018-10-11T10:21:58.416Z,100837.81
2018-10-11T10:24:26.469Z,100829.30
2018-10-11T10:26:54.597Z,100830.03
2018-10-11T10:29:22.744Z,100828.74
2018-10-11T10:31:51.188Z,100832.84
2018-10-11T10:34:19.215Z,100831.20
2018-10-11T10:36:48.287Z,100828.47
2018-10-11T10:39:16.321Z,100831.88
2018-10-11T10:41:44.361Z,100827.88
2018-10-11T10:44:12.499Z,100828.58
2018-10-11T10:46:40.768Z,100821.45
2018-10-11T10:49:09.007Z,100825.94
2018-10-11T10:51:37.032Z,100825.45
2018-10-11T10:54:09.323Z,100827.77
2018-10-11T10:56:37.340Z,100822.88
2018-10-11T10:59:06.121Z,100818.52
2018-10-11T11:01:34.154Z,100813.20
2018-10-11T11:04:06.775Z,100818.54
2018-10-11T11:06:34.795Z,100811.88
2018-10-11T11:09:02.844Z,100812.34
2018-10-11T11:11:33.015Z,100807.27
2018-10-11T11:14:01.113Z,100802.48
2018-10-11T11:16:29.116Z,100804.19
2018-10-11T11:18:57.165Z,100807.84
2018-10-11T11:21:25.426Z,100800.08
2018-10-11T11:23:53.500Z,100794.95
2018-10-11T11:26:22.168Z,100797.06
2018-10-11T11:28:50.281Z,100789.06
2018-10-11T11:31:18.332Z,100790.62
2018-10-11T11:33:46.401Z,100789.14
2018-10-11T11:36:14.445Z,100786.36
2018-10-11T11:38:42.481Z,100782.42
2018-10-11T11:41:10.503Z,100780.62
2018-10-11T11:43:38.592Z,100779.48
2018-10-11T11:46:06.783Z,100775.73
2018-10-11T11:48:34.816Z,100776.78
2018-10-11T11:51:02.996Z,100772.53
2018-10-11T11:53:31.064Z,100766.37
2018-10-11T11:55:59.109Z,100772.56
2018-10-11T11:58:27.124Z,100768.63
2018-10-11T12:00:55.204Z,100766.35
2018-10-11T12:03:23.223Z,100771.16
2018-10-11T12:05:51.328Z,100771.40
2018-10-11T12:08:19.440Z,100770.33
2018-10-11T12:10:47.471Z,100763.11
2018-10-11T12:13:15.492Z,100762.13
2018-10-11T12:15:44.242Z,100766.13
2018-10-11T12:18:12.448Z,100764.83
2018-10-11T12:20:41.598Z,100773.94
2018-10-11T12:23:10.512Z,100776.61
2018-10-11T12:25:38.560Z,100773.78
2018-10-11T12:28:06.625Z,100772.80
2018-10-11T12:30:34.633Z,100777.66
2018-10-11T12:33:02.696Z,100770.56
2018-10-11T12:35:31.244Z,100770.05
2018-10-11T12:37:59.276Z,100766.88
2018-10-11T12:40:27.313Z,100771.39
2018-10-11T12:42:55.504Z,100773.17
2018-10-11T12:45:23.556Z,100761.00
2018-10-11T12:47:52.364Z,100764.35
2018-10-11T12:50:20.404Z,100768.36
2018-10-11T12:52:48.471Z,100769.70
2018-10-11T12:55:16.511Z,100770.46
2018-10-11T12:57:44.524Z,100773.84
2018-10-11T13:00:14.132Z,100771.33
2018-10-11T13:02:42.315Z,100771.05
2018-10-11T13:05:10.310Z,100771.63
2018-10-11T13:07:38.336Z,100771.33
2018-10-11T13:10:08.023Z,100766.28
2018-10-11T13:12:36.093Z,100775.44
2018-10-11T13:15:04.816Z,100766.69
2018-10-11T13:17:38.428Z,100768.89
2018-10-11T13:20:01.364Z,100761.38
2018-10-11T13:22:29.374Z,100763.08
2018-10-11T13:24:57.400Z,100756.06
2018-10-11T13:27:25.837Z,100750.38
2018-10-11T13:29:53.869Z,100756.72
2018-10-11T13:32:21.904Z,100764.34
2018-10-11T13:34:50.984Z,100764.50
2018-10-11T13:37:18.911Z,100764.70
2018-10-11T13:39:53.066Z,100768.39
2018-10-11T13:42:15.782Z,100768.51
2018-10-11T13:44:43.812Z,100763.56
2018-10-11T13:47:11.853Z,100762.87
2018-10-11T13:49:39.851Z,100768.17
2018-10-11T13:52:11.252Z,100758.88
2018-10-11T13:54:36.348Z,100762.89
2018-10-11T13:57:04.929Z,100754.65
2018-10-11T13:59:32.948Z,100761.07
2018-10-11T14:02:00.980Z,100760.06
2018-10-11T14:04:29.013Z,100762.61
2018-10-11T14:06:57.071Z,100764.59
2018-10-11T14:09:25.112Z,100768.80
2018-10-11T14:11:53.752Z,100771.19
2018-10-11T14:14:21.795Z,100767.56
2018-10-11T14:16:49.820Z,100770.36
2018-10-11T14:19:18.028Z,100770.28
2018-10-11T14:21:46.053Z,100765.84
2018-10-11T14:24:14.141Z,100764.17
2018-10-11T14:26:42.795Z,100761.22
2018-10-11T14:29:10.812Z,100762.33
2018-10-11T14:31:38.832Z,100762.98
2018-10-11T14:34:07.464Z,100763.78
2018-10-11T14:36:35.489Z,100758.36
2018-10-11T14:39:04.140Z,100753.86
2018-10-11T14:41:32.165Z,100752.42
2018-10-11T14:44:00.180Z,100751.87
2018-10-11T14:46:28.350Z,100749.27
2018-10-11T14:48:57.183Z,100749.92
2018-10-11T14:51:25.229Z,100754.64
2018-10-11T14:53:56.638Z,100755.22
2018-10-11T14:56:21.251Z,100750.80
2018-10-11T14:58:49.273Z,100753.05
2018-10-11T15:01:17.303Z,100750.77
2018-10-11T15:03:45.745Z,100752.81
2018-10-11T15:06:13.744Z,100756.22
2018-10-11T15:08:41.788Z,100763.56
2018-10-11T15:11:10.330Z,100759.31
2018-10-11T15:13:37.827Z,100751.39
2018-10-11T15:16:05.908Z,100754.63
2018-10-11T15:18:33.972Z,100754.02
2018-10-11T15:21:02.000Z,100750.39
2018-10-11T15:23:30.036Z,100753.59
2018-10-11T15:25:58.057Z,100748.12
2018-10-11T15:28:26.108Z,100749.98
2018-10-11T15:30:54.200Z,100746.48
2018-10-11T15:33:22.227Z,100746.86
2018-10-11T15:35:50.245Z,100749.06
2018-10-11T15:38:18.912Z,100747.95
2018-10-11T15:40:46.932Z,100750.45
2018-10-11T15:43:14.939Z,100745.17
2018-10-11T15:45:42.972Z,100744.85
2018-10-11T15:48:11.016Z,100742.56
2018-10-11T15:50:39.018Z,100743.91
2018-10-11T15:53:08.092Z,100740.42
2018-10-11T15:55:36.708Z,100733.47
2018-10-11T15:58:04.735Z,100729.61
2018-10-11T16:00:32.940Z,100739.27
2018-10-11T16:03:00.975Z,100734.45
2018-10-11T16:05:30.078Z,100735.30
2018-10-11T16:07:58.044Z,100735.13
2018-10-11T16:10:26.063Z,100728.67
2018-10-11T16:12:54.089Z,100723.68
2018-10-11T16:15:22.565Z,100721.20
2018-10-11T16:17:50.650Z,100719.39
2018-10-11T16:20:18.601Z,100725.02
2018-10-11T16:22:46.620Z,100720.38
2018-10-11T16:25:14.642Z,100727.36
2018-10-11T16:27:42.660Z,100721.87
2018-10-11T16:30:10.682Z,100727.68
2018-10-11T16:32:38.704Z,100736.16
2018-10-11T16:35:06.722Z,100738.47
2018-10-11T16:37:35.408Z,100741.96
2018-10-11T16:40:04.363Z,100752.26
2018-10-11T16:42:32.379Z,100749.60
2018-10-11T16:45:00.424Z,100750.89
2018-10-11T16:47:28.472Z,100753.67
2018-10-11T16:49:56.508Z,100755.17
2018-10-11T16:52:24.550Z,100755.66
2018-10-11T16:54:52.576Z,100757.80
2018-10-11T16:57:21.600Z,100752.31
2018-10-11T16:59:49.628Z,100761.75
2018-10-11T17:02:17.659Z,100752.46
2018-10-11T17:04:45.688Z,100752.45
2018-10-11T17:07:13.712Z,100756.42
2018-10-11T17:09:41.756Z,100755.08
2018-10-11T17:12:09.788Z,100757.40
2018-10-11T17:14:37.976Z,100756.71
2018-10-11T17:17:06.008Z,100764.48
2018-10-11T17:19:34.019Z,100769.94
2018-10-11T17:22:02.134Z,100777.22
2018-10-11T17:24:30.056Z,100778.50
2018-10-11T17:26:58.066Z,100775.78
2018-10-11T17:29:26.247Z,100779.56
2018-10-11T17:31:54.263Z,100781.55
2018-10-11T17:34:22.292Z,100784.66
2018-10-11T17:36:50.306Z,100790.61
2018-10-11T17:39:18.324Z,100790.10
2018-10-11T17:41:46.380Z,100790.59
2018-10-11T17:44:15.436Z,100796.53
2018-10-11T17:46:43.532Z,100793.02
2018-10-11T17:49:11.547Z,100793.52
2018-10-11T17:51:39.569Z,100796.81
2018-10-11T17:54:08.061Z,100798.59
2018-10-11T17:56:36.948Z,100793.75
2018-10-11T17:59:06.096Z,100795.41
2018-10-11T18:01:34.122Z,100791.56
2018-10-11T18:04:02.129Z,100798.96
2018-10-11T18:06:30.360Z,100803.74
2018-10-11T18:08:58.404Z,100808.84
2018-10-11T18:11:26.948Z,100811.17
2018-10-11T18:13:54.972Z,100815.78
2018-10-11T18:16:23.012Z,100817.76
2018-10-11T18:18:51.012Z,100818.37
2018-10-11T18:21:19.032Z,100818.66
2018-10-11T18:23:47.614Z,100823.91
2018-10-11T18:26:15.676Z,100826.87
2018-10-11T18:28:43.708Z,100831.46
2018-10-11T18:31:11.740Z,100834.75
2018-10-11T18:33:39.783Z,100833.72
2018-10-11T18:36:07.813Z,100834.88
2018-10-11T18:38:35.811Z,100839.48
2018-10-11T18:41:03.836Z,100844.91
2018-10-11T18:43:31.852Z,100840.56
2018-10-11T18:45:59.874Z,100847.47
2018-10-11T18:48:27.884Z,100855.36
2018-10-11T18:50:56.000Z,100859.92
2018-10-11T18:53:24.664Z,100862.84
2018-10-11T18:55:52.747Z,100860.79
2018-10-11T18:58:20.812Z,100862.70
2018-10-11T19:00:48.835Z,100864.61
2018-10-11T19:03:16.885Z,100863.40
2018-10-11T19:05:45.527Z,100863.14
2018-10-11T19:08:13.553Z,100861.88
2018-10-11T19:10:41.600Z,100862.25
2018-10-11T19:13:09.616Z,100854.81
2018-10-11T19:15:37.628Z,100861.16
2018-10-11T19:18:05.652Z,100858.07
2018-10-11T19:20:33.684Z,100854.95
2018-10-11T19:23:01.944Z,100853.03
2018-10-11T19:25:30.000Z,100841.95
2018-10-11T19:27:58.020Z,100848.13
2018-10-11T19:30:26.052Z,100848.48
2018-10-11T19:32:55.076Z,100854.48
2018-10-11T19:35:23.106Z,100856.03
2018-10-11T19:37:52.815Z,100850.80
2018-10-11T19:40:20.869Z,100858.43
2018-10-11T19:42:48.908Z,100866.21
2018-10-11T19:45:17.084Z,100869.04
2018-10-11T19:47:45.104Z,100861.45
2018-10-11T19:50:13.742Z,100859.98
2018-10-11T19:52:41.764Z,100855.77
2018-10-11T19:55:09.772Z,100858.25
2018-10-11T19:57:37.968Z,100860.12
2018-10-11T20:00:07.024Z,100856.70
2018-10-11T20:02:35.066Z,100853.00
2018-10-11T20:05:03.097Z,100851.27
2018-10-11T20:07:31.788Z,100845.22
2018-10-11T20:09:59.977Z,100851.59
2018-10-11T20:12:28.020Z,100853.66
2018-10-11T20:14:56.036Z,100858.57
2018-10-11T20:17:25.083Z,100862.19
2018-10-11T20:19:54.097Z,100859.33
2018-10-11T20:22:22.127Z,100860.42
2018-10-11T20:24:50.168Z,100859.11
2018-10-11T20:27:18.192Z,100853.84
2018-10-11T20:29:46.296Z,100856.28
2018-10-11T20:32:14.776Z,100852.80
2018-10-11T20:34:42.796Z,100858.80
2018-10-11T20:37:11.656Z,100866.34
2018-10-11T20:39:40.299Z,100865.86
2018-10-11T20:42:08.391Z,100857.59
2018-10-11T20:44:36.432Z,100862.52
2018-10-11T20:47:05.224Z,100856.55
2018-10-11T20:49:33.344Z,100856.08
2018-10-11T20:52:01.363Z,100856.08
2018-10-11T20:54:29.374Z,100859.52
2018-10-11T20:56:57.404Z,100861.55
2018-10-11T20:59:25.667Z,100862.94
2018-10-11T21:01:53.676Z,100861.88
2018-10-11T21:04:21.675Z,100863.20
2018-10-11T21:06:49.720Z,100864.66
2018-10-11T21:09:17.739Z,100867.87
2018-10-11T21:11:45.764Z,100862.13
2018-10-11T21:14:13.776Z,100866.31
2018-10-11T21:16:41.820Z,100865.36
2018-10-11T21:19:09.852Z,100868.95
2018-10-11T21:21:38.513Z,100871.58
2018-10-11T21:24:06.564Z,100872.56
2018-10-11T21:26:34.613Z,100872.90
2018-10-11T21:29:02.628Z,100868.47
2018-10-11T21:31:30.659Z,100865.84
2018-10-11T21:33:58.672Z,100863.78
2018-10-11T21:36:26.700Z,100869.20
2018-10-11T21:38:54.717Z,100875.64
2018-10-11T21:41:22.740Z,100876.52
2018-10-11T21:43:50.752Z,100872.09
2018-10-11T21:46:18.945Z,100867.52
2018-10-11T21:48:46.912Z,100875.53
2018-10-11T21:51:14.920Z,100877.84
2018-10-11T21:53:42.940Z,100876.41
2018-10-11T21:56:10.972Z,100878.05
2018-10-11T21:58:39.512Z,100877.11
2018-10-11T22:01:12.812Z,100870.15
2018-10-11T22:03:40.834Z,100866.56
2018-10-11T22:06:09.061Z,100857.48
2018-10-11T22:08:37.134Z,100862.61
2018-10-11T22:11:05.101Z,100853.02
2018-10-11T22:13:33.124Z,100844.92
2018-10-11T22:16:01.136Z,100847.41
2018-10-11T22:18:29.153Z,100846.57
2018-10-11T22:20:57.349Z,100840.97
2018-10-11T22:23:25.335Z,100838.19
2018-10-11T22:25:53.356Z,100849.06
2018-10-11T22:28:21.536Z,100850.61
2018-10-11T22:30:49.573Z,100846.66
2018-10-11T22:33:17.595Z,100850.27
2018-10-11T22:35:45.627Z,100848.45
2018-10-11T22:38:13.657Z,100852.07
2018-10-11T22:40:41.670Z,100848.73
2018-10-11T22:43:09.688Z,100853.64
2018-10-11T22:45:37.712Z,100854.00
2018-10-11T22:48:05.764Z,100859.75
2018-10-11T22:50:34.315Z,100861.34
2018-10-11T22:53:02.331Z,100864.80
2018-10-11T22:55:32.131Z,100873.54
2018-10-11T22:58:00.584Z,100874.52
2018-10-11T23:00:31.519Z,100879.66
2018-10-11T23:02:59.547Z,100883.61
2018-10-11T23:05:27.560Z,100886.72
2018-10-11T23:07:55.576Z,100887.33
2018-10-11T23:10:23.595Z,100891.42
2018-10-11T23:12:51.617Z,100897.87
2018-10-11T23:15:19.639Z,100894.29
2018-10-11T23:17:48.676Z,100898.34
2018-10-11T23:20:16.703Z,100900.89
2018-10-11T23:22:44.721Z,100908.94
2018-10-11T23:25:12.749Z,100914.34
2018-10-11T23:27:41.409Z,100914.59
2018-10-11T23:30:10.059Z,100919.53
2018-10-11T23:32:38.401Z,100920.84
2018-10-11T23:35:07.347Z,100925.27
2018-10-11T23:37:35.451Z,100919.66
2018-10-11T23:40:03.459Z,100926.97
2018-10-11T23:42:31.479Z,100922.82
2018-10-11T23:44:59.526Z,100926.06
2018-10-11T23:47:42.484Z,100924.38
2018-10-11T23:50:10.969Z,100935.90
2018-10-11T23:55:07.426Z,100936.75
2018-10-11T23:57:35.640Z,100942.50
