createdAt,value
2023-04-19T00:01:32.000Z,0.00
2023-04-19T00:06:26.000Z,0.00
2023-04-19T00:11:19.000Z,0.00
2023-04-19T00:16:14.000Z,0.00
2023-04-19T00:21:08.000Z,0.00
2023-04-19T00:26:02.000Z,0.00
2023-04-19T00:30:56.000Z,0.00
2023-04-19T00:35:48.000Z,0.00
2023-04-19T00:40:42.000Z,0.00
2023-04-19T00:45:36.000Z,0.00
2023-04-19T00:50:30.000Z,0.00
2023-04-19T00:55:24.000Z,0.00
2023-04-19T01:00:17.000Z,0.00
2023-04-19T01:05:11.000Z,0.00
2023-04-19T01:10:05.000Z,0.00
2023-04-19T01:14:58.000Z,0.00
2023-04-19T01:19:53.000Z,0.00
2023-04-19T01:24:47.000Z,0.00
2023-04-19T01:29:40.000Z,0.00
2023-04-19T01:34:33.000Z,0.00
2023-04-19T01:39:27.000Z,0.00
2023-04-19T01:44:20.000Z,0.00
2023-04-19T01:49:13.000Z,0.00
2023-04-19T01:54:07.000Z,0.00
2023-04-19T01:59:01.000Z,0.00
2023-04-19T02:03:54.000Z,0.00
2023-04-19T02:08:49.000Z,0.00
2023-04-19T02:13:43.000Z,0.00
2023-04-19T02:18:36.000Z,0.00
2023-04-19T02:23:29.000Z,0.00
2023-04-19T02:28:23.000Z,0.00
2023-04-19T02:33:17.000Z,0.00
2023-04-19T02:38:11.000Z,0.00
2023-04-19T02:43:05.000Z,0.00
2023-04-19T02:48:00.000Z,0.00
2023-04-19T02:52:54.000Z,0.00
2023-04-19T02:57:48.000Z,0.00
2023-04-19T03:02:42.000Z,0.00
2023-04-19T03:07:37.000Z,0.00
2023-04-19T03:12:30.000Z,0.00
2023-04-19T03:17:25.000Z,0.00
2023-04-19T03:22:18.000Z,0.00
2023-04-19T03:27:12.000Z,0.00
2023-04-19T03:32:07.000Z,0.00
2023-04-19T03:37:00.000Z,0.00
2023-04-19T03:41:54.000Z,0.00
2023-04-19T03:46:47.000Z,0.00
2023-04-19T03:51:41.000Z,0.00
2023-04-19T03:56:36.000Z,0.00
2023-04-19T04:01:30.000Z,0.83
2023-04-19T04:06:24.000Z,0.83
2023-04-19T04:11:18.000Z,2.50
2023-04-19T04:16:12.000Z,5.00
2023-04-19T04:21:06.000Z,9.17
2023-04-19T04:26:00.000Z,15.83
2023-04-19T04:30:53.000Z,23.33
2023-04-19T04:35:47.000Z,30.83
2023-04-19T04:40:42.000Z,34.17
2023-04-19T04:45:36.000Z,40.00
2023-04-19T04:50:31.000Z,54.17
2023-04-19T04:55:24.000Z,60.00
2023-04-19T05:00:19.000Z,78.33
2023-04-19T05:05:12.000Z,97.50
2023-04-19T05:10:06.000Z,113.33
2023-04-19T05:15:00.000Z,112.50
2023-04-19T05:19:54.000Z,126.67
2023-04-19T05:24:48.000Z,107.50
2023-04-19T05:29:43.000Z,139.17
2023-04-19T05:34:37.000Z,145.83
2023-04-19T05:39:29.000Z,187.50
2023-04-19T05:44:24.000Z,205.83
2023-04-19T05:49:16.000Z,228.33
2023-04-19T05:54:11.000Z,227.50
2023-04-19T06:03:58.000Z,295.00
2023-04-19T06:08:52.000Z,318.33
2023-04-19T06:13:46.000Z,376.67
2023-04-19T06:18:40.000Z,384.17
2023-04-19T06:23:34.000Z,397.50
2023-04-19T06:28:29.000Z,467.50
2023-04-19T06:33:24.000Z,492.50
2023-04-19T06:38:17.000Z,550.00
2023-04-19T06:43:12.000Z,585.00
2023-04-19T06:48:06.000Z,653.33
2023-04-19T06:53:01.000Z,685.83
2023-04-19T06:57:55.000Z,764.17
2023-04-19T07:02:49.000Z,925.83
2023-04-19T07:07:44.000Z,1015.00
2023-04-19T07:12:38.000Z,902.50
2023-04-19T07:17:32.000Z,1049.17
2023-04-19T07:22:27.000Z,1202.50
2023-04-19T07:27:20.000Z,1183.33
2023-04-19T07:32:15.000Z,1190.83
2023-04-19T07:37:10.000Z,1132.50
2023-04-19T07:42:02.000Z,1047.50
2023-04-19T07:46:56.000Z,1099.17
2023-04-19T07:51:50.000Z,1013.33
2023-04-19T07:56:45.000Z,1087.50
2023-04-19T08:01:39.000Z,1171.67
2023-04-19T08:06:33.000Z,1335.83
2023-04-19T08:16:21.000Z,1131.67
2023-04-19T08:21:16.000Z,1145.83
2023-04-19T08:26:10.000Z,1194.17
2023-04-19T08:31:02.000Z,1312.50
2023-04-19T08:35:56.000Z,1421.67
2023-04-19T08:40:51.000Z,1429.17
2023-04-19T08:45:44.000Z,1525.00
2023-04-19T08:50:39.000Z,1775.00
2023-04-19T08:55:33.000Z,1764.17
2023-04-19T09:00:28.000Z,1748.33
2023-04-19T09:05:22.000Z,2191.67
2023-04-19T09:10:17.000Z,2344.17
2023-04-19T09:15:12.000Z,2297.50
2023-04-19T09:29:54.000Z,2538.33
2023-04-19T09:34:48.000Z,2469.17
2023-04-19T09:39:43.000Z,2537.50
2023-04-19T09:44:38.000Z,4300.83
2023-04-19T09:49:33.000Z,2374.17
2023-04-19T09:54:28.000Z,2286.67
2023-04-19T09:59:21.000Z,5023.33
2023-04-19T10:04:17.000Z,4609.17
2023-04-19T10:14:06.000Z,4225.00
2023-04-19T10:19:01.000Z,5255.83
2023-04-19T10:23:55.000Z,4729.17
2023-04-19T10:28:50.000Z,5122.50
2023-04-19T10:33:45.000Z,5013.33
2023-04-19T10:38:40.000Z,4170.00
2023-04-19T10:43:34.000Z,4780.83
2023-04-19T10:48:29.000Z,4984.17
2023-04-19T10:53:23.000Z,4590.00
2023-04-19T10:58:18.000Z,4441.67
2023-04-19T11:03:12.000Z,4744.17
2023-04-19T11:08:07.000Z,6135.83
2023-04-19T11:13:02.000Z,4122.50
2023-04-19T11:17:56.000Z,5332.50
2023-04-19T11:22:51.000Z,4475.00
2023-04-19T11:27:45.000Z,3992.50
2023-04-19T11:32:38.000Z,4552.50
2023-04-19T11:37:33.000Z,4516.67
2023-04-19T11:42:25.000Z,4488.33
2023-04-19T11:47:18.000Z,4192.50
2023-04-19T11:52:13.000Z,4830.83
2023-04-19T11:57:07.000Z,5578.33
2023-04-19T12:02:02.000Z,4922.50
2023-04-19T12:06:57.000Z,5283.33
2023-04-19T12:11:50.000Z,5133.33
2023-04-19T12:16:44.000Z,6538.33
2023-04-19T12:21:38.000Z,4563.33
2023-04-19T12:26:32.000Z,3340.83
2023-04-19T12:31:26.000Z,5591.67
2023-04-19T12:36:20.000Z,5955.83
2023-04-19T12:41:15.000Z,4664.17
2023-04-19T12:46:09.000Z,7226.67
2023-04-19T12:51:04.000Z,7339.17
2023-04-19T12:55:58.000Z,6728.33
2023-04-19T13:00:53.000Z,7560.83
2023-04-19T13:05:47.000Z,7727.50
2023-04-19T13:10:42.000Z,7238.33
2023-04-19T13:15:36.000Z,7689.17
2023-04-19T13:20:31.000Z,7970.83
2023-04-19T13:25:24.000Z,8018.33
2023-04-19T13:30:19.000Z,8073.33
2023-04-19T13:35:13.000Z,5543.33
2023-04-19T13:40:06.000Z,8065.00
2023-04-19T13:45:00.000Z,8331.67
2023-04-19T13:49:54.000Z,8500.00
2023-04-19T13:54:48.000Z,8520.00
2023-04-19T13:59:43.000Z,8579.17
2023-04-19T14:04:37.000Z,8569.17
2023-04-19T14:09:31.000Z,8630.00
2023-04-19T14:14:25.000Z,8679.17
2023-04-19T14:19:20.000Z,8724.17
2023-04-19T14:24:14.000Z,8785.83
2023-04-19T14:29:08.000Z,8854.17
2023-04-19T14:34:02.000Z,8909.17
2023-04-19T14:38:57.000Z,9027.50
2023-04-19T14:43:51.000Z,8979.17
2023-04-19T14:48:44.000Z,9069.17
2023-04-19T14:53:39.000Z,9061.67
2023-04-19T14:58:32.000Z,9105.00
2023-04-19T15:03:26.000Z,9190.83
2023-04-19T15:08:21.000Z,9211.67
2023-04-19T15:13:15.000Z,9209.17
2023-04-19T15:18:07.000Z,9287.50
2023-04-19T15:23:02.000Z,9266.67
2023-04-19T15:27:56.000Z,9275.00
2023-04-19T15:32:50.000Z,9265.00
2023-04-19T15:37:46.000Z,9275.83
2023-04-19T15:42:39.000Z,9357.50
2023-04-19T15:47:33.000Z,9204.17
2023-04-19T15:52:28.000Z,9248.33
2023-04-19T15:57:20.000Z,8230.83
2023-04-19T16:02:13.000Z,1778.33
2023-04-19T16:07:06.000Z,1510.00
2023-04-19T16:11:58.000Z,1628.33
2023-04-19T16:16:51.000Z,2026.67
2023-04-19T16:21:44.000Z,1185.83
2023-04-19T16:26:37.000Z,8065.83
2023-04-19T16:31:29.000Z,8453.33
2023-04-19T16:36:25.000Z,2713.33
2023-04-19T16:41:19.000Z,7886.67
2023-04-19T16:46:16.000Z,6317.50
2023-04-19T16:51:09.000Z,7266.67
2023-04-19T16:56:03.000Z,6966.67
2023-04-19T17:00:57.000Z,1370.83
2023-04-19T17:05:50.000Z,5509.17
2023-04-19T17:10:44.000Z,5278.33
2023-04-19T17:15:38.000Z,4339.17
2023-04-19T17:20:32.000Z,4949.17
2023-04-19T17:25:27.000Z,4750.00
2023-04-19T17:30:21.000Z,3758.33
2023-04-19T17:35:15.000Z,3663.33
2023-04-19T17:40:09.000Z,3342.50
2023-04-19T17:45:03.000Z,2221.67
2023-04-19T17:49:57.000Z,2283.33
2023-04-19T17:54:51.000Z,413.33
2023-04-19T17:59:44.000Z,319.17
2023-04-19T18:04:38.000Z,253.33
2023-04-19T18:09:30.000Z,215.83
2023-04-19T18:14:24.000Z,176.67
2023-04-19T18:19:18.000Z,119.17
2023-04-19T18:24:12.000Z,79.17
2023-04-19T18:29:05.000Z,53.33
2023-04-19T18:33:59.000Z,33.33
2023-04-19T18:38:53.000Z,19.17
2023-04-19T18:43:47.000Z,10.00
2023-04-19T18:48:41.000Z,4.17
2023-04-19T18:53:34.000Z,1.67
2023-04-19T18:58:26.000Z,0.83
2023-04-19T19:03:20.000Z,0.83
2023-04-19T19:13:07.000Z,0.00
2023-04-19T19:18:02.000Z,0.00
2023-04-19T19:22:56.000Z,0.00
2023-04-19T19:27:49.000Z,0.00
2023-04-19T19:32:43.000Z,0.00
2023-04-19T19:42:30.000Z,0.00
2023-04-19T19:52:17.000Z,0.00
2023-04-19T20:02:05.000Z,0.00
2023-04-19T20:07:00.000Z,0.00
2023-04-19T20:11:54.000Z,0.00
2023-04-19T20:16:48.000Z,0.00
2023-04-19T20:21:42.000Z,0.00
2023-04-19T20:26:36.000Z,0.00
2023-04-19T20:31:29.000Z,0.00
2023-04-19T20:36:23.000Z,0.00
2023-04-19T20:41:15.000Z,0.00
2023-04-19T20:46:09.000Z,0.00
2023-04-19T20:51:03.000Z,0.00
2023-04-19T20:55:56.000Z,0.00
2023-04-19T21:00:51.000Z,0.00
2023-04-19T21:05:44.000Z,0.00
2023-04-19T21:10:39.000Z,0.00
2023-04-19T21:15:32.000Z,0.00
2023-04-19T21:20:25.000Z,0.00
2023-04-19T21:25:19.000Z,0.00
2023-04-19T21:30:13.000Z,0.00
2023-04-19T21:35:07.000Z,0.00
2023-04-19T21:40:01.000Z,0.00
2023-04-19T21:44:56.000Z,0.00
2023-04-19T21:49:50.000Z,0.00
2023-04-19T21:54:44.000Z,0.00
2023-04-19T21:59:38.000Z,0.00
2023-04-19T22:04:33.000Z,0.00
2023-04-19T22:09:25.000Z,0.00
2023-04-19T22:14:20.000Z,0.00
2023-04-19T22:19:13.000Z,0.00
2023-04-19T22:24:08.000Z,0.00
2023-04-19T22:29:01.000Z,0.00
2023-04-19T22:33:56.000Z,0.00
2023-04-19T22:38:50.000Z,0.00
2023-04-19T22:43:43.000Z,0.00
2023-04-19T22:48:37.000Z,0.00
2023-04-19T22:53:31.000Z,0.00
2023-04-19T22:58:25.000Z,0.00
2023-04-19T23:03:18.000Z,0.00
2023-04-19T23:08:13.000Z,0.00
2023-04-19T23:13:04.000Z,0.00
2023-04-19T23:17:59.000Z,0.00
2023-04-19T23:22:53.000Z,0.00
2023-04-19T23:27:48.000Z,0.00
2023-04-19T23:32:42.000Z,0.00
2023-04-19T23:37:35.000Z,0.00
2023-04-19T23:42:28.000Z,0.00
2023-04-19T23:47:22.000Z,0.00
2023-04-19T23:52:17.000Z,0.00
2023-04-19T23:57:11.000Z,0.00
