createdAt,value
2022-09-15T00:01:51.966Z,100531.81
2022-09-15T00:04:18.905Z,100532.31
2022-09-15T00:06:45.564Z,100527.34
2022-09-15T00:09:12.104Z,100530.91
2022-09-15T00:11:38.931Z,100524.66
2022-09-15T00:14:06.902Z,100529.91
2022-09-15T00:16:33.560Z,100530.31
2022-09-15T00:19:00.669Z,100522.91
2022-09-15T00:21:30.471Z,100519.53
2022-09-15T00:23:59.072Z,100519.53
2022-09-15T00:26:27.256Z,100520.19
2022-09-15T00:28:54.805Z,100523.91
2022-09-15T00:31:23.464Z,100520.94
2022-09-15T00:33:54.196Z,100523.56
2022-09-15T00:36:21.889Z,100522.34
2022-09-15T00:38:48.724Z,100522.50
2022-09-15T00:41:17.568Z,100520.78
2022-09-15T00:43:55.639Z,100514.41
2022-09-15T00:46:25.031Z,100524.56
2022-09-15T00:49:07.672Z,100519.91
2022-09-15T00:51:51.040Z,100519.91
2022-09-15T00:54:22.212Z,100534.34
2022-09-15T00:56:51.881Z,100529.97
2022-09-15T00:59:22.497Z,100531.53
2022-09-15T01:01:52.575Z,100533.50
2022-09-15T01:04:19.523Z,100532.22
2022-09-15T01:06:54.077Z,100534.09
2022-09-15T01:09:31.496Z,100531.66
2022-09-15T01:11:58.143Z,100530.84
2022-09-15T01:14:24.875Z,100527.63
2022-09-15T01:16:57.702Z,100536.13
2022-09-15T01:20:09.391Z,100533.81
2022-09-15T01:23:03.701Z,100534.63
2022-09-15T01:25:54.428Z,100538.94
2022-09-15T01:28:31.189Z,100535.66
2022-09-15T01:31:10.869Z,100536.78
2022-09-15T01:33:42.846Z,100529.84
2022-09-15T01:36:34.351Z,100538.88
2022-09-15T01:39:16.020Z,100540.53
2022-09-15T01:41:46.865Z,100555.06
2022-09-15T01:44:16.732Z,100551.59
2022-09-15T01:46:47.275Z,100554.97
2022-09-15T01:49:21.081Z,100554.09
2022-09-15T01:51:48.750Z,100556.72
2022-09-15T01:54:16.569Z,100560.13
2022-09-15T01:56:43.982Z,100557.84
2022-09-15T01:59:10.965Z,100559.69
2022-09-15T02:01:43.769Z,100557.91
2022-09-15T02:04:18.550Z,100557.78
2022-09-15T02:06:54.894Z,100573.44
2022-09-15T02:09:37.176Z,100578.94
2022-09-15T02:12:29.149Z,100577.81
2022-09-15T02:14:58.005Z,100568.84
2022-09-15T02:17:26.805Z,100561.75
2022-09-15T02:19:57.529Z,100554.59
2022-09-15T02:22:30.101Z,100548.31
2022-09-15T02:25:22.075Z,100549.69
2022-09-15T02:27:51.412Z,100551.97
2022-09-15T02:30:19.926Z,100551.84
2022-09-15T02:32:51.033Z,100543.75
2022-09-15T02:35:17.870Z,100541.16
2022-09-15T02:37:44.484Z,100543.69
2022-09-15T02:40:11.312Z,100536.44
2022-09-15T02:42:39.193Z,100534.75
2022-09-15T02:45:06.246Z,100542.56
2022-09-15T02:47:32.833Z,100537.38
2022-09-15T02:49:59.359Z,100537.53
2022-09-15T02:52:26.196Z,100537.53
2022-09-15T02:54:53.487Z,100528.34
2022-09-15T02:57:20.653Z,100534.69
2022-09-15T03:00:13.345Z,100536.84
2022-09-15T03:02:41.188Z,100538.28
2022-09-15T03:05:08.899Z,100533.25
2022-09-15T03:07:37.512Z,100540.91
2022-09-15T03:10:08.508Z,100532.47
2022-09-15T03:12:39.119Z,100535.91
2022-09-15T03:15:07.641Z,100532.88
2022-09-15T03:17:35.959Z,100532.50
2022-09-15T03:20:07.460Z,100536.84
2022-09-15T03:22:34.441Z,100542.50
2022-09-15T03:25:01.339Z,100545.75
2022-09-15T03:27:27.896Z,100534.53
2022-09-15T03:29:54.429Z,100543.56
2022-09-15T03:32:20.959Z,100544.94
2022-09-15T03:34:47.509Z,100540.66
2022-09-15T03:37:14.324Z,100541.41
2022-09-15T03:39:40.908Z,100549.19
2022-09-15T03:42:07.673Z,100541.50
2022-09-15T03:44:34.241Z,100547.19
2022-09-15T03:47:00.822Z,100552.72
2022-09-15T03:49:27.355Z,100557.03
2022-09-15T03:51:53.909Z,100548.94
2022-09-15T03:54:20.435Z,100549.09
2022-09-15T03:56:49.009Z,100544.72
2022-09-15T03:59:18.778Z,100549.34
2022-09-15T04:01:46.072Z,100538.16
2022-09-15T04:04:12.688Z,100539.81
2022-09-15T04:06:39.241Z,100544.75
2022-09-15T04:09:05.763Z,100536.59
2022-09-15T04:11:32.899Z,100542.19
2022-09-15T04:13:59.467Z,100539.09
2022-09-15T04:16:28.043Z,100545.41
2022-09-15T04:18:55.329Z,100544.88
2022-09-15T04:21:24.869Z,100541.94
2022-09-15T04:23:51.878Z,100541.94
2022-09-15T04:26:35.745Z,100540.28
2022-09-15T04:29:04.807Z,100538.59
2022-09-15T04:31:32.849Z,100535.59
2022-09-15T04:33:59.589Z,100534.53
2022-09-15T04:36:28.389Z,100533.16
2022-09-15T04:38:55.411Z,100529.50
2022-09-15T04:41:23.812Z,100536.72
2022-09-15T04:43:50.420Z,100533.16
2022-09-15T04:46:18.430Z,100531.66
2022-09-15T04:48:46.208Z,100529.50
2022-09-15T04:51:15.339Z,100530.56
2022-09-15T04:53:42.081Z,100519.72
2022-09-15T04:56:14.053Z,100527.13
2022-09-15T04:58:46.049Z,100535.03
2022-09-15T05:01:15.030Z,100518.69
2022-09-15T05:03:42.323Z,100512.38
2022-09-15T05:06:11.212Z,100511.78
2022-09-15T05:08:38.211Z,100523.66
2022-09-15T05:11:07.332Z,100522.84
2022-09-15T05:13:34.532Z,100519.72
2022-09-15T05:16:09.885Z,100520.09
2022-09-15T05:18:36.472Z,100519.22
2022-09-15T05:21:04.610Z,100515.81
2022-09-15T05:23:31.310Z,100526.25
2022-09-15T05:25:59.740Z,100521.06
2022-09-15T05:28:26.678Z,100533.63
2022-09-15T05:30:54.476Z,100524.84
2022-09-15T05:33:22.416Z,100534.94
2022-09-15T05:35:58.185Z,100535.88
2022-09-15T05:38:25.726Z,100533.63
2022-09-15T05:40:52.438Z,100535.53
2022-09-15T05:43:19.170Z,100528.72
2022-09-15T05:45:54.120Z,100533.78
2022-09-15T05:48:20.667Z,100523.22
2022-09-15T05:50:52.521Z,100521.31
2022-09-15T05:53:19.791Z,100537.66
2022-09-15T05:55:46.335Z,100527.13
2022-09-15T05:58:13.510Z,100549.03
2022-09-15T06:00:41.629Z,100541.19
2022-09-15T06:03:14.430Z,100537.66
2022-09-15T06:05:41.188Z,100540.66
2022-09-15T06:08:07.953Z,100544.81
2022-09-15T06:10:34.484Z,100537.75
2022-09-15T06:13:01.013Z,100542.91
2022-09-15T06:15:27.752Z,100537.03
2022-09-15T06:17:54.291Z,100536.13
2022-09-15T06:20:21.494Z,100541.53
2022-09-15T06:22:48.161Z,100534.28
2022-09-15T06:25:15.228Z,100538.03
2022-09-15T06:27:44.960Z,100545.56
2022-09-15T06:30:12.108Z,100543.03
2022-09-15T06:32:38.852Z,100544.06
2022-09-15T06:35:08.112Z,100549.47
2022-09-15T06:37:35.154Z,100537.97
2022-09-15T06:40:02.321Z,100547.00
2022-09-15T06:42:28.924Z,100552.47
2022-09-15T06:44:55.449Z,100543.38
2022-09-15T06:47:21.987Z,100544.16
2022-09-15T06:49:48.598Z,100548.19
2022-09-15T06:52:15.122Z,100544.06
2022-09-15T06:54:41.693Z,100543.16
2022-09-15T06:57:08.255Z,100548.06
2022-09-15T06:59:34.834Z,100560.75
2022-09-15T07:02:05.056Z,100558.91
2022-09-15T07:04:32.024Z,100560.59
2022-09-15T07:06:58.568Z,100564.47
2022-09-15T07:09:25.105Z,100568.66
2022-09-15T07:11:51.668Z,100560.56
2022-09-15T07:14:18.198Z,100562.28
2022-09-15T07:16:44.803Z,100568.69
2022-09-15T07:19:11.591Z,100578.78
2022-09-15T07:21:38.165Z,100575.41
2022-09-15T07:24:07.250Z,100575.50
2022-09-15T07:26:34.562Z,100564.38
2022-09-15T07:29:03.395Z,100570.88
2022-09-15T07:31:32.206Z,100578.94
2022-09-15T07:33:59.753Z,100581.81
2022-09-15T07:36:26.453Z,100583.44
2022-09-15T07:38:53.117Z,100588.28
2022-09-15T07:41:22.552Z,100579.16
2022-09-15T07:43:50.634Z,100589.59
2022-09-15T07:46:17.377Z,100591.03
2022-09-15T07:48:45.710Z,100591.88
2022-09-15T07:51:12.473Z,100588.06
2022-09-15T07:53:39.062Z,100601.94
2022-09-15T07:56:05.916Z,100600.84
2022-09-15T07:58:33.152Z,100599.94
2022-09-15T08:01:04.263Z,100606.13
2022-09-15T08:03:31.356Z,100603.56
2022-09-15T08:06:02.188Z,100608.00
2022-09-15T08:08:30.039Z,100621.69
2022-09-15T08:10:56.769Z,100623.44
2022-09-15T08:13:24.359Z,100624.06
2022-09-15T08:15:52.207Z,100627.81
2022-09-15T08:18:18.841Z,100629.78
2022-09-15T08:20:45.380Z,100628.81
2022-09-15T08:23:11.957Z,100641.75
2022-09-15T08:25:39.198Z,100632.63
2022-09-15T08:28:05.794Z,100637.78
2022-09-15T08:30:32.593Z,100639.31
2022-09-15T08:32:59.156Z,100639.41
2022-09-15T08:35:25.704Z,100637.16
2022-09-15T08:37:54.702Z,100644.72
2022-09-15T08:40:24.995Z,100643.03
2022-09-15T08:42:53.353Z,100650.56
2022-09-15T08:45:24.716Z,100653.97
2022-09-15T08:47:55.982Z,100660.59
2022-09-15T08:50:32.808Z,100659.13
2022-09-15T08:53:11.924Z,100674.38
2022-09-15T08:55:48.459Z,100662.94
2022-09-15T08:58:30.128Z,100660.59
2022-09-15T09:01:22.510Z,100657.94
2022-09-15T09:04:21.419Z,100664.50
2022-09-15T09:07:00.080Z,100659.94
2022-09-15T09:09:48.005Z,100676.22
2022-09-15T09:12:48.891Z,100674.25
2022-09-15T09:15:34.526Z,100670.97
2022-09-15T09:18:31.403Z,100672.72
2022-09-15T09:21:04.699Z,100669.28
2022-09-15T09:23:32.447Z,100669.09
2022-09-15T09:26:01.947Z,100662.88
2022-09-15T09:28:32.132Z,100672.94
2022-09-15T09:31:08.219Z,100666.72
2022-09-15T09:33:47.309Z,100670.97
2022-09-15T09:36:14.244Z,100669.28
2022-09-15T09:38:43.289Z,100669.47
2022-09-15T09:41:16.883Z,100662.81
2022-09-15T09:43:44.473Z,100666.09
2022-09-15T09:46:16.584Z,100664.25
2022-09-15T09:49:11.651Z,100670.50
2022-09-15T09:51:55.270Z,100675.78
2022-09-15T09:54:27.284Z,100670.63
2022-09-15T09:56:55.902Z,100686.59
2022-09-15T09:59:43.277Z,100705.88
2022-09-15T10:02:16.108Z,100711.63
2022-09-15T10:04:50.595Z,100714.19
2022-09-15T10:07:20.177Z,100712.38
2022-09-15T10:10:00.409Z,100710.44
2022-09-15T10:12:33.145Z,100707.09
2022-09-15T10:15:02.123Z,100710.56
2022-09-15T10:17:49.190Z,100711.47
2022-09-15T10:20:32.758Z,100701.75
2022-09-15T10:23:14.686Z,100705.28
2022-09-15T10:25:59.662Z,100696.47
2022-09-15T10:28:27.901Z,100703.09
2022-09-15T10:31:28.624Z,100688.97
2022-09-15T10:33:55.291Z,100706.09
2022-09-15T10:36:24.330Z,100698.81
2022-09-15T10:38:56.812Z,100696.59
2022-09-15T10:41:31.481Z,100694.72
2022-09-15T10:44:35.235Z,100686.91
2022-09-15T10:47:20.324Z,100693.94
2022-09-15T10:50:08.466Z,100699.47
2022-09-15T10:52:56.558Z,100688.16
2022-09-15T10:55:53.548Z,100694.59
2022-09-15T10:58:36.205Z,100683.81
2022-09-15T11:01:30.115Z,100687.97
2022-09-15T11:03:56.677Z,100683.38
2022-09-15T11:06:45.930Z,100690.44
2022-09-15T11:09:21.652Z,100682.00
2022-09-15T11:11:57.175Z,100687.34
2022-09-15T11:14:51.693Z,100696.97
2022-09-15T11:17:46.241Z,100685.97
2022-09-15T11:20:32.676Z,100705.69
2022-09-15T11:23:06.059Z,100701.91
2022-09-15T11:25:33.011Z,100706.16
2022-09-15T11:28:18.080Z,100707.31
2022-09-15T11:30:51.917Z,100710.22
2022-09-15T11:33:21.687Z,100709.91
2022-09-15T11:35:54.580Z,100705.34
2022-09-15T11:39:13.652Z,100709.09
2022-09-15T11:41:45.799Z,100705.81
2022-09-15T11:44:25.205Z,100704.84
2022-09-15T11:47:20.229Z,100709.22
2022-09-15T11:49:55.213Z,100706.75
2022-09-15T11:52:48.036Z,100709.38
2022-09-15T11:55:36.015Z,100709.84
2022-09-15T11:58:22.483Z,100713.63
2022-09-15T12:01:08.981Z,100713.19
2022-09-15T12:03:46.976Z,100710.25
2022-09-15T12:06:21.802Z,100712.94
2022-09-15T12:09:00.803Z,100715.31
2022-09-15T12:11:30.434Z,100711.84
2022-09-15T12:13:57.545Z,100714.47
2022-09-15T12:16:24.507Z,100723.50
2022-09-15T12:18:55.347Z,100719.88
2022-09-15T12:21:44.042Z,100719.53
2022-09-15T12:24:18.134Z,100713.91
2022-09-15T12:26:46.706Z,100723.75
2022-09-15T12:29:22.271Z,100713.78
2022-09-15T12:31:48.823Z,100719.38
2022-09-15T12:34:33.838Z,100715.66
2022-09-15T12:37:15.368Z,100712.13
2022-09-15T12:39:43.590Z,100715.91
2022-09-15T12:42:20.792Z,100712.28
2022-09-15T12:44:54.889Z,100712.13
2022-09-15T12:47:28.471Z,100708.84
2022-09-15T12:50:01.037Z,100715.75
2022-09-15T12:52:28.572Z,100712.28
2022-09-15T12:55:01.122Z,100714.03
2022-09-15T12:57:34.553Z,100716.28
2022-09-15T13:00:23.338Z,100716.94
2022-09-15T13:02:51.291Z,100725.88
2022-09-15T13:05:41.156Z,100723.44
2022-09-15T13:08:12.496Z,100735.91
2022-09-15T13:10:41.505Z,100738.00
2022-09-15T13:13:21.649Z,100733.97
2022-09-15T13:15:51.147Z,100735.50
2022-09-15T13:18:19.025Z,100742.50
2022-09-15T13:20:59.968Z,100741.53
2022-09-15T13:23:29.778Z,100744.66
2022-09-15T13:25:57.830Z,100735.50
2022-09-15T13:28:24.914Z,100743.38
2022-09-15T13:31:19.401Z,100744.91
2022-09-15T13:40:03.390Z,100754.16
2022-09-15T13:42:37.456Z,100745.00
2022-09-15T13:45:32.416Z,100737.59
2022-09-15T13:48:27.682Z,100733.34
2022-09-15T13:51:00.840Z,100732.66
2022-09-15T13:53:30.084Z,100727.41
2022-09-15T13:55:57.284Z,100734.59
2022-09-15T14:01:12.862Z,100731.56
2022-09-15T14:03:46.836Z,100741.94
2022-09-15T14:06:23.331Z,100732.34
2022-09-15T14:08:55.307Z,100743.78
2022-09-15T14:11:28.486Z,100734.53
2022-09-15T14:13:55.659Z,100730.91
2022-09-15T14:16:26.455Z,100731.03
2022-09-15T14:18:54.557Z,100723.94
2022-09-15T14:21:30.057Z,100732.16
2022-09-15T14:24:07.040Z,100725.75
2022-09-15T14:26:35.828Z,100731.28
2022-09-15T14:29:05.264Z,100734.06
2022-09-15T14:31:35.491Z,100734.16
2022-09-15T14:34:03.415Z,100728.50
2022-09-15T14:36:32.585Z,100749.44
2022-09-15T14:39:20.003Z,100744.25
2022-09-15T14:41:47.102Z,100744.25
2022-09-15T14:47:32.105Z,100736.00
2022-09-15T14:50:09.744Z,100742.25
2022-09-15T14:52:42.095Z,100735.16
2022-09-15T14:55:15.573Z,100736.00
2022-09-15T14:57:46.626Z,100742.94
2022-09-15T15:00:18.093Z,100739.47
2022-09-15T15:02:56.706Z,100740.91
2022-09-15T15:05:30.352Z,100749.03
2022-09-15T15:07:57.707Z,100740.41
2022-09-15T15:10:33.471Z,100742.41
2022-09-15T15:13:06.584Z,100743.38
2022-09-15T15:15:33.744Z,100732.56
2022-09-15T15:18:00.652Z,100733.50
2022-09-15T15:20:30.301Z,100734.69
2022-09-15T15:23:11.563Z,100730.91
2022-09-15T15:25:38.288Z,100722.00
2022-09-15T15:28:05.899Z,100728.81
2022-09-15T15:30:35.904Z,100717.78
2022-09-15T15:33:25.595Z,100728.63
2022-09-15T15:36:09.273Z,100740.06
2022-09-15T15:38:36.798Z,100736.66
2022-09-15T15:41:07.926Z,100735.00
2022-09-15T15:43:34.971Z,100733.13
2022-09-15T15:46:05.804Z,100735.22
2022-09-15T15:48:38.314Z,100736.13
2022-09-15T15:51:06.587Z,100740.75
2022-09-15T15:53:34.257Z,100742.69
2022-09-15T15:56:01.225Z,100734.06
2022-09-15T15:58:28.066Z,100731.59
2022-09-15T16:00:56.544Z,100744.41
2022-09-15T16:03:24.315Z,100737.16
2022-09-15T16:06:03.017Z,100736.88
2022-09-15T16:08:32.104Z,100744.03
2022-09-15T16:10:59.769Z,100756.34
2022-09-15T16:13:26.583Z,100745.16
2022-09-15T16:15:54.122Z,100745.78
2022-09-15T16:18:21.448Z,100747.88
2022-09-15T16:20:47.973Z,100741.63
2022-09-15T16:23:16.769Z,100748.63
2022-09-15T16:25:57.636Z,100763.97
2022-09-15T16:28:24.184Z,100767.81
2022-09-15T16:30:50.877Z,100766.97
2022-09-15T16:33:18.681Z,100775.22
2022-09-15T16:35:51.359Z,100775.06
2022-09-15T16:38:20.131Z,100770.00
2022-09-15T16:40:47.873Z,100771.75
2022-09-15T16:43:16.467Z,100769.81
2022-09-15T16:45:43.703Z,100767.94
2022-09-15T16:48:12.097Z,100762.72
2022-09-15T16:50:40.197Z,100766.22
2022-09-15T16:53:17.788Z,100761.72
2022-09-15T16:55:47.259Z,100762.72
2022-09-15T16:58:14.487Z,100765.28
2022-09-15T17:00:42.207Z,100762.84
2022-09-15T17:03:12.637Z,100766.47
2022-09-15T17:05:45.186Z,100771.00
2022-09-15T17:08:14.403Z,100768.34
2022-09-15T17:10:41.130Z,100762.13
2022-09-15T17:13:08.181Z,100768.34
2022-09-15T17:15:39.354Z,100763.06
2022-09-15T17:18:07.639Z,100770.22
2022-09-15T17:20:39.101Z,100773.84
2022-09-15T17:23:18.597Z,100767.47
2022-09-15T17:25:51.369Z,100760.25
2022-09-15T17:28:22.771Z,100748.53
2022-09-15T17:30:51.326Z,100747.75
2022-09-15T17:33:19.212Z,100741.16
2022-09-15T17:35:46.482Z,100743.47
2022-09-15T17:38:13.372Z,100754.25
2022-09-15T17:40:40.406Z,100748.97
2022-09-15T17:43:07.468Z,100741.59
2022-09-15T17:45:35.616Z,100748.69
2022-09-15T17:48:04.415Z,100749.69
2022-09-15T17:50:32.452Z,100750.53
2022-09-15T17:52:59.193Z,100744.56
2022-09-15T17:55:27.192Z,100743.13
2022-09-15T17:57:54.385Z,100745.13
2022-09-15T18:00:22.337Z,100745.34
2022-09-15T18:02:51.662Z,100744.28
2022-09-15T18:05:35.476Z,100754.25
2022-09-15T18:08:04.423Z,100763.16
2022-09-15T18:10:32.791Z,100790.47
2022-09-15T18:12:59.439Z,100779.69
2022-09-15T18:15:29.536Z,100778.78
2022-09-15T18:18:02.852Z,100775.81
2022-09-15T18:20:31.171Z,100771.78
2022-09-15T18:22:58.489Z,100769.00
2022-09-15T18:25:29.754Z,100756.13
2022-09-15T18:27:57.052Z,100762.13
2022-09-15T18:30:25.537Z,100758.97
2022-09-15T18:32:52.221Z,100756.13
2022-09-15T18:35:20.246Z,100756.22
2022-09-15T18:37:48.979Z,100757.91
2022-09-15T18:40:17.955Z,100752.59
2022-09-15T18:42:44.717Z,100753.47
2022-09-15T18:45:13.075Z,100753.66
2022-09-15T18:47:40.955Z,100753.66
2022-09-15T18:50:08.450Z,100769.00
2022-09-15T18:52:35.911Z,100757.50
2022-09-15T18:55:03.270Z,100761.84
2022-09-15T18:57:29.816Z,100770.97
2022-09-15T18:59:56.662Z,100770.03
2022-09-15T19:02:23.313Z,100768.13
2022-09-15T19:04:50.010Z,100771.06
2022-09-15T19:07:16.562Z,100768.13
2022-09-15T19:09:43.197Z,100763.69
2022-09-15T19:12:09.793Z,100769.41
2022-09-15T19:14:36.503Z,100770.97
2022-09-15T19:17:03.107Z,100782.78
2022-09-15T19:19:29.929Z,100787.44
2022-09-15T19:21:56.569Z,100780.28
2022-09-15T19:24:23.432Z,100783.03
2022-09-15T19:26:49.991Z,100787.56
2022-09-15T19:29:16.589Z,100781.13
2022-09-15T19:31:43.184Z,100780.19
2022-09-15T19:34:09.953Z,100775.22
2022-09-15T19:36:36.530Z,100773.47
2022-09-15T19:39:03.973Z,100773.47
2022-09-15T19:41:31.019Z,100770.66
2022-09-15T19:43:57.657Z,100774.19
2022-09-15T19:46:25.206Z,100773.34
2022-09-15T19:48:52.456Z,100772.69
2022-09-15T19:51:19.969Z,100770.44
2022-09-15T19:53:47.823Z,100777.38
2022-09-15T19:56:19.080Z,100779.28
2022-09-15T19:58:46.245Z,100780.78
2022-09-15T20:01:12.838Z,100777.28
2022-09-15T20:06:27.603Z,100768.56
2022-09-15T20:09:00.037Z,100766.81
2022-09-15T20:11:27.380Z,100772.19
2022-09-15T20:13:54.644Z,100772.06
2022-09-15T20:16:22.117Z,100770.03
2022-09-15T20:18:50.159Z,100758.66
2022-09-15T20:21:27.123Z,100766.94
2022-09-15T20:24:00.285Z,100763.19
2022-09-15T20:26:27.218Z,100774.22
2022-09-15T20:28:54.339Z,100774.09
2022-09-15T20:31:25.503Z,100777.72
2022-09-15T20:33:53.360Z,100774.16
2022-09-15T20:36:33.119Z,100766.72
2022-09-15T20:39:00.978Z,100773.97
2022-09-15T20:41:28.549Z,100769.41
2022-09-15T20:43:55.378Z,100774.22
2022-09-15T20:46:22.963Z,100771.28
2022-09-15T20:48:51.293Z,100771.53
2022-09-15T20:51:20.610Z,100769.72
2022-09-15T20:53:49.343Z,100769.66
2022-09-15T20:56:16.582Z,100777.78
2022-09-15T20:58:43.621Z,100777.72
2022-09-15T21:01:13.129Z,100784.94
2022-09-15T21:03:41.461Z,100785.91
2022-09-15T21:06:10.627Z,100784.97
2022-09-15T21:08:37.457Z,100781.50
2022-09-15T21:11:05.203Z,100781.38
2022-09-15T21:13:37.869Z,100781.31
2022-09-15T21:16:07.777Z,100780.53
2022-09-15T21:18:36.451Z,100795.88
2022-09-15T21:21:21.010Z,100809.34
2022-09-15T21:24:17.074Z,100799.34
2022-09-15T21:27:01.801Z,100803.91
2022-09-15T21:29:28.650Z,100807.66
2022-09-15T21:31:55.870Z,100797.66
2022-09-15T21:34:22.599Z,100807.53
2022-09-15T21:36:50.530Z,100803.81
2022-09-15T21:39:17.124Z,100810.16
2022-09-15T21:41:43.710Z,100803.25
2022-09-15T21:44:11.304Z,100804.97
2022-09-15T21:46:37.845Z,100810.28
2022-09-15T21:49:04.381Z,100802.34
2022-09-15T21:51:31.007Z,100800.63
2022-09-15T21:53:59.114Z,100810.34
2022-09-15T21:56:27.389Z,100808.72
2022-09-15T21:58:54.565Z,100812.31
2022-09-15T22:01:29.849Z,100814.19
2022-09-15T22:04:07.249Z,100807.91
2022-09-15T22:06:40.310Z,100798.78
2022-09-15T22:09:13.375Z,100789.13
2022-09-15T22:11:40.165Z,100789.00
2022-09-15T22:14:08.359Z,100789.00
2022-09-15T22:16:39.133Z,100788.16
2022-09-15T22:19:07.200Z,100781.84
2022-09-15T22:21:36.719Z,100785.50
2022-09-15T22:24:04.767Z,100782.63
2022-09-15T22:26:32.950Z,100785.59
2022-09-15T22:29:00.084Z,100772.97
2022-09-15T22:31:28.155Z,100766.69
2022-09-15T22:33:55.110Z,100773.16
2022-09-15T22:36:28.126Z,100794.59
2022-09-15T22:38:56.659Z,100804.56
2022-09-15T22:41:25.858Z,100804.50
2022-09-15T22:43:52.500Z,100802.63
2022-09-15T22:46:19.629Z,100798.00
2022-09-15T22:48:46.349Z,100792.03
2022-09-15T22:51:13.462Z,100798.22
2022-09-15T22:53:40.022Z,100803.78
2022-09-15T22:56:19.865Z,100805.38
2022-09-15T22:58:48.426Z,100802.88
2022-09-15T23:01:20.335Z,100801.16
2022-09-15T23:03:54.614Z,100785.59
2022-09-15T23:06:21.973Z,100781.31
2022-09-15T23:08:53.023Z,100771.59
2022-09-15T23:11:19.878Z,100777.78
2022-09-15T23:13:46.619Z,100786.78
2022-09-15T23:16:13.198Z,100792.94
2022-09-15T23:18:39.948Z,100788.72
2022-09-15T23:21:08.358Z,100788.53
2022-09-15T23:23:39.372Z,100776.13
2022-09-15T23:26:08.070Z,100775.09
2022-09-15T23:28:34.848Z,100762.47
2022-09-15T23:31:01.649Z,100769.72
2022-09-15T23:33:29.875Z,100765.22
2022-09-15T23:35:59.103Z,100765.09
2022-09-15T23:38:25.768Z,100772.28
2022-09-15T23:40:52.478Z,100777.06
2022-09-15T23:43:19.046Z,100775.00
2022-09-15T23:45:46.285Z,100767.88
2022-09-15T23:48:13.294Z,100758.00
2022-09-15T23:50:40.653Z,100768.16
2022-09-15T23:53:07.871Z,100774.50
2022-09-15T23:55:34.716Z,100775.41
2022-09-15T23:58:01.271Z,100784.41
