createdAt,value
2018-02-15T00:00:18.951Z,-8.90
2018-02-15T00:02:46.475Z,-8.90
2018-02-15T00:05:14.393Z,-8.90
2018-02-15T00:07:42.701Z,-8.90
2018-02-15T00:10:10.979Z,-8.90
2018-02-15T00:12:39.242Z,-8.90
2018-02-15T00:15:07.543Z,-8.90
2018-02-15T00:17:35.819Z,-8.90
2018-02-15T00:20:03.437Z,-8.90
2018-02-15T00:22:30.947Z,-8.80
2018-02-15T00:24:58.455Z,-8.70
2018-02-15T00:27:25.971Z,-8.70
2018-02-15T00:29:53.487Z,-8.70
2018-02-15T00:32:21.163Z,-8.70
2018-02-15T00:34:49.423Z,-8.70
2018-02-15T00:37:16.926Z,-8.70
2018-02-15T00:39:44.447Z,-8.70
2018-02-15T00:42:11.953Z,-8.60
2018-02-15T00:44:39.471Z,-8.60
2018-02-15T00:47:07.742Z,-8.60
2018-02-15T00:49:36.035Z,-8.60
2018-02-15T00:52:04.319Z,-8.70
2018-02-15T00:54:31.838Z,-8.70
2018-02-15T00:57:00.242Z,-8.70
2018-02-15T00:59:29.328Z,-8.70
2018-02-15T01:01:57.578Z,-8.70
2018-02-15T01:04:26.076Z,-8.70
2018-02-15T01:06:53.590Z,-8.60
2018-02-15T01:09:21.093Z,-8.60
2018-02-15T01:11:48.610Z,-8.60
2018-02-15T01:14:16.108Z,-8.60
2018-02-15T01:16:43.630Z,-8.70
2018-02-15T01:19:11.131Z,-8.80
2018-02-15T01:21:39.414Z,-8.90
2018-02-15T01:24:07.667Z,-8.90
2018-02-15T01:26:35.183Z,-8.90
2018-02-15T01:29:02.801Z,-9.10
2018-02-15T01:31:31.088Z,-9.00
2018-02-15T01:34:00.135Z,-8.90
2018-02-15T01:36:28.432Z,-8.90
2018-02-15T01:38:55.937Z,-8.90
2018-02-15T01:41:23.461Z,-8.90
2018-02-15T01:43:51.759Z,-8.90
2018-02-15T01:46:20.007Z,-8.90
2018-02-15T01:48:47.516Z,-8.90
2018-02-15T01:51:15.038Z,-8.90
2018-02-15T01:53:43.296Z,-9.10
2018-02-15T01:56:10.911Z,-9.10
2018-02-15T01:58:38.427Z,-9.00
2018-02-15T02:01:06.678Z,-8.90
2018-02-15T02:03:34.174Z,-8.90
2018-02-15T02:06:01.725Z,-8.90
2018-02-15T02:08:30.014Z,-8.80
2018-02-15T02:10:57.516Z,-8.80
2018-02-15T02:13:25.019Z,-8.80
2018-02-15T02:15:52.675Z,-8.80
2018-02-15T02:18:20.956Z,-9.00
2018-02-15T02:20:49.231Z,-8.90
2018-02-15T02:23:17.502Z,-8.90
2018-02-15T02:25:45.766Z,-8.90
2018-02-15T02:28:14.042Z,-9.00
2018-02-15T02:30:42.318Z,-9.00
2018-02-15T02:33:10.595Z,-9.10
2018-02-15T02:35:38.870Z,-9.10
2018-02-15T02:38:07.139Z,-9.20
2018-02-15T02:40:35.422Z,-9.20
2018-02-15T02:43:03.799Z,-9.10
2018-02-15T02:45:32.098Z,-9.10
2018-02-15T02:47:59.602Z,-9.10
2018-02-15T02:50:27.118Z,-9.00
2018-02-15T02:52:54.630Z,-9.10
2018-02-15T02:55:22.128Z,-9.10
2018-02-15T02:57:49.670Z,-9.10
2018-02-15T03:00:17.943Z,-9.10
2018-02-15T03:02:46.228Z,-9.20
2018-02-15T03:05:13.747Z,-9.20
2018-02-15T03:07:42.126Z,-9.10
2018-02-15T03:10:09.985Z,-9.20
2018-02-15T03:12:38.263Z,-9.00
2018-02-15T03:15:05.774Z,-9.00
2018-02-15T03:17:33.282Z,-8.80
2018-02-15T03:20:00.791Z,-8.70
2018-02-15T03:22:29.030Z,-8.70
2018-02-15T03:24:56.532Z,-8.60
2018-02-15T03:27:24.067Z,-8.60
2018-02-15T03:29:52.346Z,-8.50
2018-02-15T03:32:20.611Z,-8.50
2018-02-15T03:34:48.897Z,-8.50
2018-02-15T03:37:17.197Z,-8.40
2018-02-15T03:39:44.703Z,-8.40
2018-02-15T03:42:12.222Z,-8.40
2018-02-15T03:44:39.723Z,-8.50
2018-02-15T03:47:07.251Z,-8.50
2018-02-15T03:49:34.822Z,-8.50
2018-02-15T03:52:02.369Z,-8.30
2018-02-15T03:54:29.876Z,-8.20
2018-02-15T03:56:57.397Z,-8.20
2018-02-15T03:59:24.940Z,-8.10
2018-02-15T04:01:53.407Z,-8.00
2018-02-15T04:04:20.920Z,-7.70
2018-02-15T04:06:49.404Z,-7.50
2018-02-15T04:09:16.919Z,-7.50
2018-02-15T04:11:44.567Z,-7.40
2018-02-15T04:14:12.079Z,-7.30
2018-02-15T04:16:39.592Z,-7.20
2018-02-15T04:19:07.145Z,-7.10
2018-02-15T04:21:34.698Z,-7.10
2018-02-15T04:24:02.208Z,-7.00
2018-02-15T04:26:29.718Z,-6.90
2018-02-15T04:28:57.214Z,-6.80
2018-02-15T04:31:24.743Z,-6.70
2018-02-15T04:33:52.242Z,-6.60
2018-02-15T04:36:19.747Z,-6.60
2018-02-15T04:38:47.285Z,-6.50
2018-02-15T04:41:15.557Z,-6.20
2018-02-15T04:43:43.855Z,-6.20
2018-02-15T04:46:11.365Z,-6.20
2018-02-15T04:48:38.863Z,-6.20
2018-02-15T04:51:06.396Z,-6.10
2018-02-15T04:53:34.957Z,-6.00
2018-02-15T04:58:25.200Z,-6.00
2018-02-15T05:00:53.527Z,-5.90
2018-02-15T05:03:21.030Z,-5.90
2018-02-15T05:05:49.291Z,-5.70
2018-02-15T05:08:16.815Z,-5.80
2018-02-15T05:10:44.310Z,-5.60
2018-02-15T05:13:11.814Z,-5.60
2018-02-15T05:15:39.307Z,-5.60
2018-02-15T05:18:06.827Z,-5.60
2018-02-15T05:20:34.339Z,-5.70
2018-02-15T05:23:01.826Z,-5.60
2018-02-15T05:25:30.106Z,-5.50
2018-02-15T05:27:57.629Z,-5.50
2018-02-15T05:30:25.131Z,-5.40
2018-02-15T05:32:53.112Z,-5.40
2018-02-15T05:35:20.632Z,-5.30
2018-02-15T05:37:48.936Z,-5.30
2018-02-15T05:40:16.456Z,-5.30
2018-02-15T05:42:44.012Z,-5.20
2018-02-15T05:45:11.521Z,-5.20
2018-02-15T05:47:39.038Z,-5.10
2018-02-15T05:50:07.331Z,-5.00
2018-02-15T05:52:34.867Z,-5.00
2018-02-15T05:55:02.371Z,-4.90
2018-02-15T05:57:29.881Z,-4.90
2018-02-15T05:59:57.408Z,-4.80
2018-02-15T06:02:24.913Z,-4.70
2018-02-15T06:04:53.179Z,-4.70
2018-02-15T06:07:20.683Z,-4.70
2018-02-15T06:09:49.183Z,-4.70
2018-02-15T06:12:16.748Z,-4.70
2018-02-15T06:14:45.600Z,-4.70
2018-02-15T06:17:13.915Z,-4.60
2018-02-15T06:19:42.585Z,-4.50
2018-02-15T06:22:10.126Z,-4.50
2018-02-15T06:24:38.580Z,-4.40
2018-02-15T06:27:06.877Z,-4.00
2018-02-15T06:29:34.425Z,-4.00
2018-02-15T06:32:02.018Z,-3.80
2018-02-15T06:34:29.547Z,-3.70
2018-02-15T06:36:57.095Z,-3.70
2018-02-15T06:39:25.898Z,-3.60
2018-02-15T06:41:54.189Z,-3.60
2018-02-15T06:44:21.732Z,-3.60
2018-02-15T06:46:49.279Z,-3.50
2018-02-15T06:49:17.729Z,-3.50
2018-02-15T06:51:46.032Z,-3.40
2018-02-15T06:54:14.331Z,-3.40
2018-02-15T06:56:41.865Z,-3.50
2018-02-15T06:59:10.257Z,-3.40
2018-02-15T07:01:38.558Z,-3.40
2018-02-15T07:04:06.123Z,-3.40
2018-02-15T07:06:33.668Z,-3.20
2018-02-15T07:09:01.201Z,-3.20
2018-02-15T07:11:29.556Z,-3.10
2018-02-15T07:13:57.095Z,-3.10
2018-02-15T07:16:24.627Z,-3.10
2018-02-15T07:18:52.163Z,-3.00
2018-02-15T07:21:20.458Z,-2.90
2018-02-15T07:23:48.852Z,-3.00
2018-02-15T07:26:16.386Z,-2.90
2018-02-15T07:28:43.962Z,-2.80
2018-02-15T07:31:11.609Z,-2.80
2018-02-15T07:33:39.182Z,-2.60
2018-02-15T07:36:06.736Z,-2.60
2018-02-15T07:38:34.283Z,-2.50
2018-02-15T07:41:02.571Z,-2.40
2018-02-15T07:43:30.234Z,-2.40
2018-02-15T07:45:57.769Z,-2.40
2018-02-15T07:48:26.077Z,-2.40
2018-02-15T07:50:53.623Z,-2.40
2018-02-15T07:53:21.143Z,-2.30
2018-02-15T07:55:48.688Z,-2.30
2018-02-15T07:58:16.236Z,-2.30
2018-02-15T08:00:43.783Z,-2.30
2018-02-15T08:03:11.332Z,-2.20
2018-02-15T08:05:38.875Z,-2.20
2018-02-15T08:08:06.509Z,-2.20
2018-02-15T08:10:34.828Z,-2.10
2018-02-15T08:13:02.355Z,-2.10
2018-02-15T08:15:30.651Z,-2.10
2018-02-15T08:17:58.175Z,-2.10
2018-02-15T08:20:25.731Z,-2.00
2018-02-15T08:22:53.321Z,-2.00
2018-02-15T08:25:21.604Z,-1.90
2018-02-15T08:27:49.167Z,-1.90
2018-02-15T08:30:16.701Z,-1.90
2018-02-15T08:32:45.015Z,-1.70
2018-02-15T08:35:12.548Z,-1.70
2018-02-15T08:37:40.835Z,-1.50
2018-02-15T08:40:08.380Z,-1.50
2018-02-15T08:42:36.671Z,-1.40
2018-02-15T08:45:04.253Z,-1.40
2018-02-15T08:47:31.788Z,-1.30
2018-02-15T08:49:59.311Z,-1.20
2018-02-15T08:52:26.880Z,-1.30
2018-02-15T08:54:55.173Z,-1.00
2018-02-15T08:57:23.466Z,-1.00
2018-02-15T08:59:51.048Z,-1.00
2018-02-15T09:02:18.610Z,-0.90
2018-02-15T09:04:46.891Z,-0.80
2018-02-15T09:07:14.442Z,-0.90
2018-02-15T09:09:42.756Z,-0.70
2018-02-15T09:12:10.403Z,-0.70
2018-02-15T09:14:37.936Z,-0.60
2018-02-15T09:17:05.464Z,-0.50
2018-02-15T09:19:33.120Z,-0.40
2018-02-15T09:22:00.647Z,-0.40
2018-02-15T09:24:28.192Z,-0.20
2018-02-15T09:26:55.769Z,-0.20
2018-02-15T09:29:23.299Z,-0.20
2018-02-15T09:31:50.986Z,-0.10
2018-02-15T09:34:18.559Z,0.00
2018-02-15T09:36:46.056Z,0.10
2018-02-15T09:39:13.600Z,0.20
2018-02-15T09:41:41.117Z,0.30
2018-02-15T09:44:08.640Z,0.30
2018-02-15T09:46:36.175Z,0.20
2018-02-15T09:49:03.708Z,0.30
2018-02-15T09:51:32.139Z,0.40
2018-02-15T09:53:59.664Z,0.40
2018-02-15T09:56:27.238Z,0.60
2018-02-15T09:58:54.791Z,0.70
2018-02-15T10:01:22.319Z,0.80
2018-02-15T10:03:49.864Z,0.80
2018-02-15T10:06:17.424Z,0.60
2018-02-15T10:08:44.951Z,0.60
2018-02-15T10:11:12.499Z,0.70
2018-02-15T10:13:40.021Z,0.80
2018-02-15T10:16:08.309Z,1.00
2018-02-15T10:18:35.848Z,1.00
2018-02-15T10:21:04.187Z,1.10
2018-02-15T10:23:31.703Z,1.10
2018-02-15T10:25:59.296Z,1.00
2018-02-15T10:28:26.841Z,1.20
2018-02-15T10:30:54.394Z,1.20
2018-02-15T10:33:21.911Z,1.30
2018-02-15T10:35:50.372Z,1.40
2018-02-15T10:38:17.915Z,1.40
2018-02-15T10:40:45.440Z,1.50
2018-02-15T10:43:13.068Z,1.60
2018-02-15T10:45:40.588Z,1.60
2018-02-15T10:48:08.109Z,1.50
2018-02-15T10:50:35.648Z,1.50
2018-02-15T10:53:03.195Z,1.60
2018-02-15T10:55:30.708Z,1.50
2018-02-15T10:57:58.256Z,1.60
2018-02-15T11:00:31.423Z,1.60
2018-02-15T11:03:05.460Z,1.70
2018-02-15T11:05:32.988Z,1.70
2018-02-15T11:08:01.289Z,2.10
2018-02-15T11:10:28.815Z,2.10
2018-02-15T11:12:57.369Z,2.00
2018-02-15T11:15:24.900Z,2.00
2018-02-15T11:17:52.431Z,2.00
2018-02-15T11:20:20.729Z,2.00
2018-02-15T11:22:48.247Z,2.00
2018-02-15T11:25:15.789Z,2.00
2018-02-15T11:27:43.335Z,2.10
2018-02-15T11:30:10.867Z,2.20
2018-02-15T11:32:38.395Z,2.10
2018-02-15T11:35:06.702Z,2.10
2018-02-15T11:37:34.228Z,2.10
2018-02-15T11:40:02.519Z,2.10
2018-02-15T11:42:30.044Z,2.20
2018-02-15T11:44:57.587Z,2.20
2018-02-15T11:47:25.244Z,2.30
2018-02-15T11:49:52.765Z,2.20
2018-02-15T11:52:20.309Z,2.10
2018-02-15T11:54:47.896Z,2.10
2018-02-15T11:57:15.418Z,1.90
2018-02-15T11:59:43.696Z,1.60
2018-02-15T12:02:12.001Z,1.40
2018-02-15T12:04:39.527Z,1.50
2018-02-15T12:07:07.960Z,1.40
2018-02-15T12:09:35.504Z,1.30
2018-02-15T12:12:03.032Z,1.30
2018-02-15T12:14:30.578Z,1.10
2018-02-15T12:16:58.880Z,1.10
2018-02-15T12:19:26.400Z,1.10
2018-02-15T12:21:53.931Z,1.00
2018-02-15T12:24:21.451Z,1.00
2018-02-15T12:26:48.975Z,1.00
2018-02-15T12:29:16.497Z,1.00
2018-02-15T12:31:44.020Z,1.10
2018-02-15T12:34:11.560Z,1.20
2018-02-15T12:36:39.860Z,1.20
2018-02-15T12:39:07.392Z,1.20
2018-02-15T12:41:35.682Z,1.40
2018-02-15T12:44:03.970Z,1.50
2018-02-15T12:46:31.546Z,1.50
2018-02-15T12:48:59.075Z,1.60
2018-02-15T12:51:27.363Z,1.80
2018-02-15T12:53:55.000Z,1.80
2018-02-15T12:56:22.523Z,1.90
2018-02-15T12:58:50.039Z,2.00
2018-02-15T13:01:17.672Z,2.00
2018-02-15T13:03:45.191Z,2.10
2018-02-15T13:06:12.716Z,2.10
2018-02-15T13:08:40.272Z,2.00
2018-02-15T13:11:08.554Z,1.90
2018-02-15T13:13:36.085Z,1.90
2018-02-15T13:16:16.314Z,2.00
2018-02-15T13:18:43.940Z,1.90
2018-02-15T13:21:11.472Z,2.00
2018-02-15T13:23:39.759Z,2.00
2018-02-15T13:26:07.299Z,1.90
2018-02-15T13:28:38.250Z,2.00
2018-02-15T13:31:06.539Z,2.00
2018-02-15T13:33:34.063Z,2.00
2018-02-15T13:36:01.583Z,2.00
2018-02-15T13:38:29.116Z,1.90
2018-02-15T13:40:56.644Z,1.80
2018-02-15T13:43:24.957Z,1.80
2018-02-15T13:45:52.477Z,1.80
2018-02-15T13:48:20.789Z,1.80
2018-02-15T13:50:48.316Z,1.70
2018-02-15T13:53:16.608Z,1.60
2018-02-15T13:55:44.141Z,1.60
2018-02-15T13:58:11.672Z,1.50
2018-02-15T14:00:39.222Z,1.60
2018-02-15T14:03:06.744Z,1.60
2018-02-15T14:05:34.268Z,1.60
2018-02-15T14:08:01.806Z,1.60
2018-02-15T14:10:29.323Z,1.60
2018-02-15T14:12:56.853Z,1.50
2018-02-15T14:15:24.371Z,1.50
2018-02-15T14:17:51.896Z,1.30
2018-02-15T14:20:19.524Z,1.30
2018-02-15T14:22:47.043Z,1.20
2018-02-15T14:25:14.572Z,1.10
2018-02-15T14:27:42.109Z,1.10
2018-02-15T14:30:09.631Z,1.00
2018-02-15T14:32:37.162Z,0.90
2018-02-15T14:35:04.691Z,0.80
2018-02-15T14:37:33.001Z,0.80
2018-02-15T14:40:00.536Z,0.80
2018-02-15T14:42:28.832Z,0.60
2018-02-15T14:44:56.347Z,0.60
2018-02-15T14:47:23.880Z,0.60
2018-02-15T14:49:51.400Z,0.40
2018-02-15T14:52:18.924Z,0.30
2018-02-15T14:54:46.455Z,0.20
2018-02-15T14:57:13.967Z,0.10
2018-02-15T14:59:41.591Z,0.20
2018-02-15T15:02:09.108Z,0.20
2018-02-15T15:04:36.653Z,0.10
2018-02-15T15:07:04.180Z,0.10
2018-02-15T15:09:31.720Z,0.10
2018-02-15T15:11:59.240Z,0.10
2018-02-15T15:14:26.771Z,0.10
2018-02-15T15:16:54.300Z,0.10
2018-02-15T15:19:22.013Z,0.10
2018-02-15T15:21:49.538Z,0.10
2018-02-15T15:24:17.824Z,0.20
2018-02-15T15:26:45.355Z,0.20
2018-02-15T15:29:12.895Z,0.20
2018-02-15T15:31:40.429Z,0.20
2018-02-15T15:34:08.104Z,0.20
2018-02-15T15:36:35.629Z,0.10
2018-02-15T15:39:03.156Z,0.10
2018-02-15T15:41:30.704Z,0.10
2018-02-15T15:43:58.219Z,0.10
2018-02-15T15:46:25.743Z,0.10
2018-02-15T15:48:54.040Z,0.10
2018-02-15T15:51:21.572Z,0.10
2018-02-15T15:53:49.876Z,0.10
2018-02-15T15:56:17.716Z,0.10
2018-02-15T15:58:46.009Z,0.10
2018-02-15T16:01:13.635Z,0.00
2018-02-15T16:03:41.187Z,0.10
2018-02-15T16:06:08.708Z,0.10
2018-02-15T16:08:36.385Z,0.00
2018-02-15T16:11:03.908Z,0.00
2018-02-15T16:13:31.431Z,0.00
2018-02-15T16:15:58.959Z,0.00
2018-02-15T16:18:27.317Z,0.00
2018-02-15T16:20:55.605Z,-0.10
2018-02-15T16:23:23.135Z,-0.10
2018-02-15T16:25:50.663Z,0.00
2018-02-15T16:28:18.192Z,-0.10
2018-02-15T16:30:45.868Z,-0.10
2018-02-15T16:33:14.156Z,-0.10
2018-02-15T16:35:41.692Z,-0.10
2018-02-15T16:38:09.382Z,-0.10
2018-02-15T16:40:36.906Z,-0.10
2018-02-15T16:43:04.468Z,-0.10
2018-02-15T16:45:32.009Z,0.00
2018-02-15T16:47:59.538Z,0.00
2018-02-15T16:50:28.040Z,0.00
2018-02-15T16:52:55.564Z,0.00
2018-02-15T16:55:23.855Z,-0.10
2018-02-15T16:57:52.188Z,-0.10
2018-02-15T17:00:19.714Z,-0.10
2018-02-15T17:02:47.558Z,-0.10
2018-02-15T17:05:15.095Z,-0.10
2018-02-15T17:07:43.402Z,-0.10
2018-02-15T17:10:11.048Z,-0.10
2018-02-15T17:12:39.349Z,0.00
2018-02-15T17:15:06.878Z,0.00
2018-02-15T17:17:35.172Z,0.10
2018-02-15T17:20:02.696Z,0.00
2018-02-15T17:22:30.305Z,0.00
2018-02-15T17:24:57.835Z,0.10
2018-02-15T17:27:26.115Z,0.00
2018-02-15T17:29:54.410Z,0.00
2018-02-15T17:32:21.950Z,0.00
2018-02-15T17:34:50.232Z,0.00
2018-02-15T17:37:17.773Z,0.00
2018-02-15T17:39:46.055Z,0.20
2018-02-15T17:42:14.344Z,0.20
2018-02-15T17:44:41.872Z,0.20
2018-02-15T17:47:09.400Z,0.20
2018-02-15T17:49:37.695Z,0.20
2018-02-15T17:52:05.213Z,0.10
2018-02-15T17:54:32.730Z,0.20
2018-02-15T17:57:01.179Z,0.10
2018-02-15T17:59:28.744Z,0.20
2018-02-15T18:01:56.292Z,0.10
2018-02-15T18:04:23.821Z,0.10
2018-02-15T18:06:51.349Z,0.00
2018-02-15T18:09:19.667Z,0.10
2018-02-15T18:11:47.200Z,0.10
2018-02-15T18:14:14.844Z,0.10
2018-02-15T18:16:43.144Z,0.10
2018-02-15T18:19:10.667Z,0.10
2018-02-15T18:21:38.341Z,0.00
2018-02-15T18:24:06.629Z,0.00
2018-02-15T18:26:34.156Z,0.00
2018-02-15T18:29:01.714Z,0.00
2018-02-15T18:31:29.249Z,0.00
2018-02-15T18:33:56.916Z,0.00
2018-02-15T18:36:24.436Z,0.00
2018-02-15T18:38:51.965Z,-0.10
2018-02-15T18:41:19.600Z,0.00
2018-02-15T18:43:47.147Z,0.10
2018-02-15T18:46:14.663Z,0.10
2018-02-15T18:48:42.220Z,0.10
2018-02-15T18:51:09.756Z,0.10
2018-02-15T18:53:37.336Z,0.20
2018-02-15T18:56:04.869Z,0.10
2018-02-15T18:58:32.387Z,0.10
2018-02-15T19:00:59.933Z,0.20
2018-02-15T19:03:27.449Z,0.10
2018-02-15T19:05:54.976Z,0.10
2018-02-15T19:08:22.640Z,0.10
2018-02-15T19:10:50.168Z,0.20
2018-02-15T19:13:17.706Z,0.10
2018-02-15T19:15:46.024Z,0.10
2018-02-15T19:18:14.328Z,0.10
2018-02-15T19:20:41.863Z,0.10
2018-02-15T19:23:09.393Z,0.10
2018-02-15T19:25:36.911Z,0.20
2018-02-15T19:28:04.474Z,0.10
2018-02-15T19:30:32.780Z,0.20
2018-02-15T19:33:00.299Z,0.20
2018-02-15T19:35:27.824Z,0.20
2018-02-15T19:37:55.351Z,0.20
2018-02-15T19:40:23.021Z,0.20
2018-02-15T19:42:50.541Z,0.20
2018-02-15T19:45:18.070Z,0.20
2018-02-15T19:47:45.618Z,0.20
2018-02-15T19:50:13.147Z,0.20
2018-02-15T19:52:40.811Z,0.20
2018-02-15T19:55:08.335Z,0.20
2018-02-15T19:57:36.633Z,0.10
2018-02-15T20:00:05.076Z,0.10
2018-02-15T20:02:32.595Z,0.10
2018-02-15T20:05:00.119Z,0.10
2018-02-15T20:07:28.556Z,0.10
2018-02-15T20:09:56.140Z,0.10
2018-02-15T20:12:23.664Z,0.10
2018-02-15T20:14:51.193Z,0.10
2018-02-15T20:17:18.716Z,0.10
2018-02-15T20:19:52.177Z,0.10
2018-02-15T20:22:19.709Z,0.20
2018-02-15T20:24:47.240Z,0.20
2018-02-15T20:27:21.299Z,0.20
2018-02-15T20:29:48.816Z,0.20
2018-02-15T20:32:17.145Z,0.20
2018-02-15T20:34:44.724Z,0.20
2018-02-15T20:37:12.296Z,0.20
2018-02-15T20:39:45.407Z,0.20
2018-02-15T20:42:13.716Z,0.20
2018-02-15T20:44:41.244Z,0.20
2018-02-15T20:47:09.698Z,0.20
2018-02-15T20:49:42.914Z,0.20
2018-02-15T20:52:17.065Z,0.20
2018-02-15T20:54:50.407Z,0.20
2018-02-15T20:57:18.715Z,0.20
2018-02-15T20:59:46.268Z,0.20
2018-02-15T21:02:13.800Z,0.20
2018-02-15T21:04:42.129Z,0.20
2018-02-15T21:07:09.700Z,0.20
2018-02-15T21:09:37.350Z,0.20
2018-02-15T21:12:04.875Z,0.20
2018-02-15T21:14:33.201Z,0.20
2018-02-15T21:17:00.774Z,0.20
2018-02-15T21:19:28.310Z,0.20
2018-02-15T21:21:55.975Z,0.20
2018-02-15T21:24:23.536Z,0.20
2018-02-15T21:26:51.088Z,0.20
2018-02-15T21:29:18.625Z,0.20
2018-02-15T21:31:46.292Z,0.20
2018-02-15T21:34:13.841Z,0.20
2018-02-15T21:36:44.328Z,0.20
2018-02-15T21:39:11.843Z,0.10
2018-02-15T21:41:39.502Z,0.10
2018-02-15T21:44:07.042Z,0.20
2018-02-15T21:46:34.597Z,0.20
2018-02-15T21:49:02.144Z,0.20
2018-02-15T21:51:30.451Z,0.20
2018-02-15T21:53:58.088Z,0.20
2018-02-15T21:56:26.483Z,0.20
2018-02-15T21:58:54.009Z,0.20
2018-02-15T22:01:22.311Z,0.20
2018-02-15T22:03:49.855Z,0.30
2018-02-15T22:06:18.144Z,0.20
2018-02-15T22:08:45.675Z,0.20
2018-02-15T22:11:13.963Z,0.20
2018-02-15T22:13:42.355Z,0.20
2018-02-15T22:16:09.875Z,0.20
2018-02-15T22:18:37.511Z,0.10
2018-02-15T22:21:05.078Z,0.20
2018-02-15T22:23:32.578Z,0.20
2018-02-15T22:26:00.833Z,0.20
2018-02-15T22:28:28.346Z,0.20
2018-02-15T22:30:55.850Z,0.20
2018-02-15T22:33:23.407Z,0.20
2018-02-15T22:35:51.026Z,0.20
2018-02-15T22:38:18.531Z,0.20
2018-02-15T22:40:46.181Z,0.20
2018-02-15T22:43:13.669Z,0.30
2018-02-15T22:45:41.916Z,0.30
2018-02-15T22:48:09.411Z,0.20
2018-02-15T22:50:36.896Z,0.30
2018-02-15T22:53:04.495Z,0.30
2018-02-15T22:55:31.974Z,0.30
2018-02-15T22:58:00.228Z,0.30
2018-02-15T23:00:27.864Z,0.30
2018-02-15T23:02:55.351Z,0.30
2018-02-15T23:05:22.831Z,0.30
2018-02-15T23:07:51.100Z,0.30
2018-02-15T23:10:19.355Z,0.30
2018-02-15T23:12:46.834Z,0.30
2018-02-15T23:15:15.107Z,0.40
2018-02-15T23:17:42.619Z,0.40
2018-02-15T23:20:10.111Z,0.40
2018-02-15T23:22:37.607Z,0.30
2018-02-15T23:25:05.860Z,0.40
2018-02-15T23:27:33.354Z,0.40
2018-02-15T23:30:00.843Z,0.40
2018-02-15T23:32:28.326Z,0.40
2018-02-15T23:34:55.923Z,0.40
2018-02-15T23:37:23.410Z,0.40
2018-02-15T23:39:50.891Z,0.40
2018-02-15T23:42:18.395Z,0.40
2018-02-15T23:44:45.899Z,0.40
2018-02-15T23:47:13.395Z,0.40
2018-02-15T23:49:41.761Z,0.40
2018-02-15T23:52:09.260Z,0.40
2018-02-15T23:54:36.762Z,0.40
2018-02-15T23:57:04.262Z,0.50
2018-02-15T23:59:31.747Z,0.50
