createdAt,value
2023-03-15T00:01:07.622Z,5.30
2023-03-15T00:03:37.368Z,10.70
2023-03-15T00:06:04.827Z,13.30
2023-03-15T00:08:33.302Z,13.30
2023-03-15T00:11:01.092Z,10.50
2023-03-15T00:13:28.031Z,14.50
2023-03-15T00:15:58.465Z,14.60
2023-03-15T00:18:26.508Z,14.20
2023-03-15T00:20:53.499Z,13.90
2023-03-15T00:23:20.810Z,14.50
2023-03-15T00:25:49.536Z,14.10
2023-03-15T00:28:16.671Z,14.40
2023-03-15T00:30:43.943Z,12.70
2023-03-15T00:33:14.288Z,11.70
2023-03-15T00:35:43.176Z,12.80
2023-03-15T00:38:10.172Z,13.20
2023-03-15T00:40:38.228Z,12.80
2023-03-15T00:43:05.452Z,13.20
2023-03-15T00:45:32.673Z,13.60
2023-03-15T00:47:59.787Z,13.40
2023-03-15T00:50:26.756Z,11.70
2023-03-15T00:52:53.579Z,12.30
2023-03-15T00:55:21.831Z,12.10
2023-03-15T00:57:48.850Z,11.20
2023-03-15T01:00:24.666Z,10.90
2023-03-15T01:02:55.150Z,12.20
2023-03-15T01:05:22.848Z,10.20
2023-03-15T01:07:50.135Z,10.60
2023-03-15T01:10:17.531Z,12.40
2023-03-15T01:12:45.171Z,10.50
2023-03-15T01:15:14.279Z,11.40
2023-03-15T01:17:42.096Z,11.50
2023-03-15T01:20:11.987Z,9.60
2023-03-15T01:22:38.867Z,10.10
2023-03-15T01:25:07.654Z,9.20
2023-03-15T01:27:35.097Z,8.80
2023-03-15T01:30:02.314Z,8.40
2023-03-15T01:32:29.226Z,10.50
2023-03-15T01:34:56.130Z,10.00
2023-03-15T01:37:24.809Z,9.00
2023-03-15T01:42:18.493Z,10.20
2023-03-15T01:44:54.384Z,9.90
2023-03-15T01:47:21.745Z,10.60
2023-03-15T01:49:54.915Z,11.00
2023-03-15T01:52:30.342Z,9.70
2023-03-15T01:55:13.296Z,9.60
2023-03-15T01:57:57.438Z,9.90
2023-03-15T02:00:27.725Z,11.10
2023-03-15T02:03:10.075Z,12.30
2023-03-15T02:05:46.255Z,11.30
2023-03-15T02:08:19.091Z,8.90
2023-03-15T02:10:56.353Z,10.10
2023-03-15T02:13:25.862Z,9.00
2023-03-15T02:15:54.700Z,9.50
2023-03-15T02:18:26.088Z,10.30
2023-03-15T02:20:57.391Z,9.30
2023-03-15T02:23:24.823Z,9.20
2023-03-15T02:25:57.493Z,9.20
2023-03-15T02:28:27.954Z,10.00
2023-03-15T02:30:55.509Z,8.50
2023-03-15T02:33:39.012Z,9.70
2023-03-15T02:36:14.824Z,9.30
2023-03-15T02:38:43.045Z,9.00
2023-03-15T02:41:13.484Z,8.40
2023-03-15T02:43:42.085Z,8.20
2023-03-15T02:46:10.149Z,9.20
2023-03-15T02:48:39.099Z,7.80
2023-03-15T02:51:06.203Z,8.60
2023-03-15T02:53:34.101Z,8.80
2023-03-15T02:56:00.908Z,9.00
2023-03-15T02:58:27.866Z,8.00
2023-03-15T03:00:54.707Z,6.50
2023-03-15T03:03:21.572Z,8.10
2023-03-15T03:05:48.608Z,10.80
2023-03-15T03:08:16.643Z,9.20
2023-03-15T03:10:43.856Z,9.30
2023-03-15T03:13:10.617Z,12.20
2023-03-15T03:15:38.491Z,10.10
2023-03-15T03:18:05.374Z,11.80
2023-03-15T03:20:33.505Z,10.90
2023-03-15T03:23:05.942Z,7.20
2023-03-15T03:27:59.993Z,3.90
2023-03-15T03:30:27.569Z,4.20
2023-03-15T03:32:54.447Z,6.00
2023-03-15T03:35:21.617Z,3.90
2023-03-15T03:37:48.542Z,5.20
2023-03-15T03:40:18.854Z,5.00
2023-03-15T03:42:45.692Z,5.20
2023-03-15T03:45:12.579Z,3.70
2023-03-15T03:47:42.346Z,3.70
2023-03-15T03:50:11.228Z,7.20
2023-03-15T03:52:38.090Z,11.10
2023-03-15T03:55:07.922Z,12.20
2023-03-15T03:57:34.774Z,12.50
2023-03-15T04:00:02.252Z,14.80
2023-03-15T04:02:30.863Z,19.90
2023-03-15T04:05:04.472Z,14.90
2023-03-15T04:07:31.292Z,13.70
2023-03-15T04:09:58.248Z,12.20
2023-03-15T04:12:26.466Z,13.80
2023-03-15T04:14:54.855Z,15.10
2023-03-15T04:17:23.563Z,14.80
2023-03-15T04:19:50.414Z,13.70
2023-03-15T04:22:25.001Z,15.00
2023-03-15T04:25:27.505Z,13.70
2023-03-15T04:28:14.409Z,14.60
2023-03-15T04:30:52.229Z,14.80
2023-03-15T04:33:39.572Z,15.20
2023-03-15T04:36:06.770Z,13.00
2023-03-15T04:39:06.107Z,14.40
2023-03-15T04:41:45.105Z,13.40
2023-03-15T04:44:30.533Z,14.50
2023-03-15T04:46:59.905Z,16.70
2023-03-15T04:49:34.100Z,18.80
2023-03-15T04:52:25.585Z,20.00
2023-03-15T04:55:20.592Z,17.80
2023-03-15T04:58:05.065Z,17.50
2023-03-15T05:00:44.960Z,19.00
2023-03-15T05:03:27.633Z,19.40
2023-03-15T05:06:08.815Z,17.80
2023-03-15T05:08:45.493Z,10.40
2023-03-15T05:11:32.559Z,11.50
2023-03-15T05:14:19.809Z,26.70
2023-03-15T05:17:05.716Z,17.50
2023-03-15T05:19:46.162Z,18.20
2023-03-15T05:22:31.221Z,12.10
2023-03-15T05:25:16.249Z,6.40
2023-03-15T05:28:12.446Z,4.50
2023-03-15T05:31:07.136Z,3.60
2023-03-15T05:33:36.446Z,3.60
2023-03-15T05:36:23.466Z,2.60
2023-03-15T05:39:03.161Z,3.80
2023-03-15T05:41:50.309Z,3.10
2023-03-15T05:44:57.055Z,3.90
2023-03-15T05:47:42.786Z,3.10
2023-03-15T05:50:24.421Z,3.10
2023-03-15T05:56:10.009Z,4.00
2023-03-15T05:59:10.467Z,3.10
2023-03-15T06:02:09.588Z,1.80
2023-03-15T06:04:51.046Z,1.40
2023-03-15T06:07:21.265Z,1.60
2023-03-15T06:09:48.261Z,1.30
2023-03-15T06:12:15.259Z,1.50
2023-03-15T06:14:42.190Z,4.00
2023-03-15T06:17:09.260Z,2.30
2023-03-15T06:19:37.847Z,1.70
2023-03-15T06:22:04.945Z,2.00
2023-03-15T06:24:37.732Z,1.70
2023-03-15T06:27:06.123Z,2.20
2023-03-15T06:29:34.885Z,3.00
2023-03-15T06:32:03.367Z,2.60
2023-03-15T06:34:50.188Z,3.30
2023-03-15T06:37:29.024Z,2.10
2023-03-15T06:39:59.790Z,2.80
2023-03-15T06:42:27.241Z,2.80
2023-03-15T06:44:55.135Z,3.80
2023-03-15T06:47:22.119Z,2.90
2023-03-15T06:49:50.505Z,2.90
2023-03-15T06:52:17.961Z,3.40
2023-03-15T06:54:44.940Z,2.90
2023-03-15T06:57:11.934Z,4.40
2023-03-15T06:59:38.727Z,3.80
2023-03-15T07:02:06.321Z,4.10
2023-03-15T07:04:33.112Z,3.30
2023-03-15T07:06:59.965Z,4.40
2023-03-15T07:09:26.950Z,3.40
2023-03-15T07:11:53.727Z,3.70
2023-03-15T07:14:21.323Z,4.60
2023-03-15T07:16:48.545Z,4.80
2023-03-15T07:19:15.331Z,5.10
2023-03-15T07:21:42.152Z,4.60
2023-03-15T07:24:09.110Z,5.10
2023-03-15T07:26:35.873Z,4.00
2023-03-15T07:29:02.703Z,5.10
2023-03-15T07:31:29.987Z,5.20
2023-03-15T07:33:56.770Z,4.50
2023-03-15T07:36:24.056Z,4.30
2023-03-15T07:38:50.837Z,4.40
2023-03-15T07:41:17.806Z,3.70
2023-03-15T07:43:58.130Z,3.90
2023-03-15T07:46:25.573Z,3.80
2023-03-15T07:48:52.496Z,4.40
2023-03-15T07:51:19.343Z,3.00
2023-03-15T07:53:46.120Z,2.80
2023-03-15T07:56:12.902Z,2.60
2023-03-15T07:58:39.750Z,2.40
2023-03-15T08:01:06.665Z,1.60
2023-03-15T08:03:33.483Z,1.90
2023-03-15T08:06:00.248Z,1.70
2023-03-15T08:08:27.387Z,1.90
2023-03-15T08:10:55.955Z,1.80
2023-03-15T08:13:25.160Z,1.80
2023-03-15T08:15:59.541Z,1.60
2023-03-15T08:18:29.069Z,1.30
2023-03-15T08:20:56.355Z,1.80
2023-03-15T08:23:23.461Z,1.60
2023-03-15T08:25:50.272Z,2.00
2023-03-15T08:28:17.627Z,1.80
2023-03-15T08:30:44.666Z,2.30
2023-03-15T08:33:12.633Z,1.80
2023-03-15T08:35:39.475Z,2.30
2023-03-15T08:38:06.367Z,1.80
2023-03-15T08:40:33.291Z,2.50
2023-03-15T08:43:00.156Z,1.80
2023-03-15T08:45:27.477Z,2.20
2023-03-15T08:47:58.489Z,2.00
2023-03-15T08:50:26.794Z,2.20
2023-03-15T08:52:53.666Z,3.40
2023-03-15T08:55:20.841Z,2.90
2023-03-15T08:57:47.789Z,2.80
2023-03-15T09:00:20.806Z,2.30
2023-03-15T09:02:49.297Z,1.90
2023-03-15T09:05:16.841Z,1.80
2023-03-15T09:07:44.297Z,2.50
2023-03-15T09:10:15.214Z,2.60
2023-03-15T09:12:44.290Z,2.40
2023-03-15T09:15:12.071Z,2.80
2023-03-15T09:17:39.695Z,2.20
2023-03-15T09:20:11.288Z,1.50
2023-03-15T09:22:39.685Z,2.80
2023-03-15T09:25:07.237Z,2.00
2023-03-15T09:27:34.137Z,2.80
2023-03-15T09:30:01.073Z,2.90
2023-03-15T09:32:28.185Z,3.10
2023-03-15T09:34:55.028Z,2.60
2023-03-15T09:37:22.056Z,2.40
2023-03-15T09:39:49.121Z,2.40
2023-03-15T09:42:49.356Z,1.90
2023-03-15T09:45:21.951Z,2.80
2023-03-15T09:48:00.697Z,2.70
2023-03-15T09:50:35.077Z,2.80
2023-03-15T09:53:10.355Z,2.80
2023-03-15T09:55:37.292Z,2.50
2023-03-15T09:58:11.263Z,2.50
2023-03-15T10:00:40.800Z,3.30
2023-03-15T10:03:30.447Z,3.00
2023-03-15T10:06:01.456Z,2.30
2023-03-15T10:08:28.561Z,5.20
2023-03-15T10:11:15.173Z,2.70
2023-03-15T10:13:56.898Z,1.60
2023-03-15T10:17:07.387Z,1.70
2023-03-15T10:19:47.230Z,2.60
2023-03-15T10:24:50.768Z,2.70
2023-03-15T10:27:20.311Z,1.70
2023-03-15T10:29:50.446Z,2.40
2023-03-15T10:32:19.294Z,2.70
2023-03-15T10:34:50.740Z,2.50
2023-03-15T10:37:17.963Z,2.60
2023-03-15T10:39:50.643Z,1.90
2023-03-15T10:42:28.067Z,2.40
2023-03-15T10:44:55.571Z,3.10
2023-03-15T10:47:24.526Z,2.80
2023-03-15T10:49:58.509Z,2.60
2023-03-15T10:52:35.468Z,2.40
2023-03-15T10:55:07.077Z,2.60
2023-03-15T10:57:39.215Z,2.50
2023-03-15T11:00:36.808Z,2.00
2023-03-15T11:03:19.684Z,2.30
2023-03-15T11:05:55.894Z,2.70
2023-03-15T11:08:41.842Z,2.00
2023-03-15T11:11:09.461Z,2.30
2023-03-15T11:13:39.234Z,2.10
2023-03-15T11:16:09.805Z,2.60
2023-03-15T11:18:42.607Z,2.80
2023-03-15T11:21:14.242Z,2.50
2023-03-15T11:23:46.713Z,2.90
2023-03-15T11:26:32.179Z,2.80
2023-03-15T11:29:06.669Z,2.40
2023-03-15T11:31:35.521Z,2.60
2023-03-15T11:34:16.150Z,2.90
2023-03-15T11:36:49.093Z,2.80
2023-03-15T11:39:30.943Z,2.70
2023-03-15T11:42:05.209Z,3.70
2023-03-15T11:44:40.016Z,2.70
2023-03-15T11:47:34.878Z,2.90
2023-03-15T11:50:02.024Z,2.30
2023-03-15T11:52:30.030Z,3.20
2023-03-15T11:55:01.808Z,3.80
2023-03-15T11:57:28.515Z,2.40
2023-03-15T12:00:17.115Z,2.80
2023-03-15T12:02:56.584Z,3.90
2023-03-15T12:05:49.076Z,3.60
2023-03-15T12:10:47.324Z,3.20
2023-03-15T12:13:24.749Z,2.40
2023-03-15T12:15:52.338Z,2.50
2023-03-15T12:18:22.806Z,2.50
2023-03-15T12:20:53.215Z,4.10
2023-03-15T12:23:19.913Z,5.20
2023-03-15T12:26:05.501Z,4.70
2023-03-15T12:28:50.629Z,8.60
2023-03-15T12:31:19.348Z,5.30
2023-03-15T12:33:53.223Z,5.70
2023-03-15T12:36:32.339Z,5.80
2023-03-15T12:39:19.155Z,2.90
2023-03-15T12:41:48.949Z,2.50
2023-03-15T12:44:33.370Z,2.80
2023-03-15T12:47:02.342Z,2.20
2023-03-15T12:49:30.924Z,2.40
2023-03-15T12:52:02.707Z,3.10
2023-03-15T12:54:47.131Z,4.60
2023-03-15T12:57:18.101Z,2.20
2023-03-15T12:59:55.377Z,2.90
2023-03-15T13:02:39.786Z,2.10
2023-03-15T13:05:18.008Z,2.20
2023-03-15T13:07:56.483Z,2.40
2023-03-15T13:10:41.748Z,2.60
2023-03-15T13:13:30.176Z,2.10
2023-03-15T13:16:09.184Z,2.40
2023-03-15T13:19:06.667Z,2.20
2023-03-15T13:21:42.978Z,1.80
2023-03-15T13:24:21.874Z,1.40
2023-03-15T13:26:59.482Z,1.70
2023-03-15T13:29:33.509Z,1.80
2023-03-15T13:32:22.379Z,1.30
2023-03-15T13:34:50.021Z,1.80
2023-03-15T13:37:25.810Z,1.90
2023-03-15T13:39:59.833Z,2.20
2023-03-15T13:42:27.292Z,1.80
2023-03-15T13:45:06.252Z,1.60
2023-03-15T13:47:34.279Z,1.60
2023-03-15T13:50:05.792Z,1.70
2023-03-15T13:52:32.900Z,1.70
2023-03-15T13:55:00.676Z,1.30
2023-03-15T13:57:27.778Z,1.60
2023-03-15T14:00:00.858Z,1.90
2023-03-15T14:02:56.679Z,1.60
2023-03-15T14:05:29.376Z,2.70
2023-03-15T14:07:58.142Z,1.70
2023-03-15T14:10:36.139Z,1.90
2023-03-15T14:13:24.678Z,2.00
2023-03-15T14:15:58.307Z,1.40
2023-03-15T14:18:29.752Z,1.30
2023-03-15T14:21:16.425Z,2.10
2023-03-15T14:23:48.407Z,2.10
2023-03-15T14:26:22.841Z,2.30
2023-03-15T14:28:55.668Z,2.20
2023-03-15T14:31:29.225Z,3.20
2023-03-15T14:34:01.046Z,2.40
2023-03-15T14:36:42.489Z,2.20
2023-03-15T14:39:19.599Z,2.10
2023-03-15T14:41:46.455Z,1.50
2023-03-15T14:44:13.362Z,1.40
2023-03-15T14:46:40.143Z,1.50
2023-03-15T14:49:07.077Z,1.60
2023-03-15T14:51:33.942Z,1.80
2023-03-15T14:54:01.124Z,1.50
2023-03-15T14:56:28.023Z,1.90
2023-03-15T14:58:54.803Z,1.90
2023-03-15T15:01:28.204Z,2.00
2023-03-15T15:03:59.801Z,1.60
2023-03-15T15:06:28.568Z,2.00
2023-03-15T15:08:57.489Z,2.60
2023-03-15T15:11:25.740Z,1.70
2023-03-15T15:13:52.769Z,2.20
2023-03-15T15:16:19.767Z,1.60
2023-03-15T15:18:46.560Z,2.60
2023-03-15T15:21:14.824Z,3.00
2023-03-15T15:23:57.308Z,2.20
2023-03-15T15:26:27.556Z,2.90
2023-03-15T15:28:54.834Z,2.30
2023-03-15T15:31:23.519Z,2.30
2023-03-15T15:33:51.764Z,1.60
2023-03-15T15:36:27.806Z,1.90
2023-03-15T15:38:55.506Z,2.60
2023-03-15T15:41:28.415Z,1.30
2023-03-15T15:43:55.301Z,1.90
2023-03-15T15:46:23.950Z,2.30
2023-03-15T15:48:53.834Z,3.00
2023-03-15T15:51:34.986Z,2.40
2023-03-15T15:54:02.506Z,2.70
2023-03-15T15:56:35.258Z,2.40
2023-03-15T15:59:04.764Z,2.70
2023-03-15T16:01:32.111Z,2.60
2023-03-15T16:04:00.179Z,4.00
2023-03-15T16:06:27.404Z,3.60
2023-03-15T16:08:55.301Z,3.40
2023-03-15T16:11:22.209Z,3.50
2023-03-15T16:13:51.917Z,2.90
2023-03-15T16:16:18.938Z,2.30
2023-03-15T16:18:46.146Z,2.10
2023-03-15T16:21:23.272Z,2.70
2023-03-15T16:23:57.935Z,2.50
2023-03-15T16:26:25.263Z,3.00
2023-03-15T16:28:52.104Z,2.40
2023-03-15T16:31:24.516Z,2.30
2023-03-15T16:33:51.321Z,3.00
2023-03-15T16:36:20.798Z,2.60
2023-03-15T16:38:47.948Z,3.00
2023-03-15T16:41:17.346Z,2.20
2023-03-15T16:43:45.182Z,1.90
2023-03-15T16:46:15.417Z,2.00
2023-03-15T16:48:43.712Z,2.10
2023-03-15T16:51:14.723Z,2.70
2023-03-15T16:53:44.662Z,2.60
2023-03-15T16:56:15.277Z,12.30
2023-03-15T16:58:43.796Z,6.90
2023-03-15T17:01:11.351Z,3.90
2023-03-15T17:03:38.271Z,2.60
2023-03-15T17:06:05.410Z,5.10
2023-03-15T17:08:32.699Z,5.30
2023-03-15T17:10:59.742Z,4.20
2023-03-15T17:13:30.073Z,4.30
2023-03-15T17:15:56.911Z,4.10
2023-03-15T17:18:24.241Z,3.20
2023-03-15T17:20:51.115Z,2.80
2023-03-15T17:23:21.314Z,3.10
2023-03-15T17:25:49.083Z,3.60
2023-03-15T17:28:16.066Z,3.60
2023-03-15T17:30:42.854Z,3.40
2023-03-15T17:33:09.856Z,7.00
2023-03-15T17:35:48.137Z,4.70
2023-03-15T17:38:21.864Z,4.60
2023-03-15T17:40:49.037Z,5.90
2023-03-15T17:43:17.061Z,3.60
2023-03-15T17:45:44.268Z,4.80
2023-03-15T17:48:11.162Z,1.70
2023-03-15T17:50:38.266Z,2.50
2023-03-15T17:53:19.763Z,2.10
2023-03-15T17:55:48.150Z,2.40
2023-03-15T17:58:21.198Z,2.50
2023-03-15T18:00:50.057Z,3.70
2023-03-15T18:03:17.849Z,2.10
2023-03-15T18:05:45.187Z,3.60
2023-03-15T18:08:18.375Z,2.70
2023-03-15T18:10:46.856Z,1.90
2023-03-15T18:24:06.365Z,4.90
2023-03-15T18:26:33.297Z,5.30
2023-03-15T18:29:00.249Z,4.20
2023-03-15T18:31:27.182Z,4.00
2023-03-15T18:33:54.334Z,3.60
2023-03-15T18:36:21.674Z,4.40
2023-03-15T18:38:48.724Z,5.90
2023-03-15T18:41:19.085Z,3.60
2023-03-15T18:43:49.960Z,3.50
2023-03-15T18:46:21.965Z,2.90
2023-03-15T18:48:49.980Z,2.60
2023-03-15T18:51:17.764Z,3.60
2023-03-15T18:53:45.431Z,4.10
2023-03-15T18:56:20.518Z,3.70
2023-03-15T18:58:48.979Z,3.10
2023-03-15T19:01:17.261Z,2.60
2023-03-15T19:03:44.418Z,3.20
2023-03-15T19:06:12.688Z,3.30
2023-03-15T19:08:39.898Z,5.40
2023-03-15T19:11:08.615Z,3.90
2023-03-15T19:13:35.521Z,2.90
2023-03-15T19:16:02.900Z,3.30
2023-03-15T19:18:32.364Z,3.50
2023-03-15T19:20:59.283Z,3.00
2023-03-15T19:23:26.168Z,3.00
2023-03-15T19:25:53.108Z,3.20
2023-03-15T19:28:20.004Z,3.60
2023-03-15T19:30:47.076Z,3.80
2023-03-15T19:33:13.964Z,4.70
2023-03-15T19:35:40.883Z,3.30
2023-03-15T19:38:07.713Z,3.30
2023-03-15T19:40:34.787Z,3.40
2023-03-15T19:43:02.339Z,3.60
2023-03-15T19:45:29.449Z,3.50
2023-03-15T19:47:56.619Z,4.20
2023-03-15T19:50:23.572Z,5.30
2023-03-15T19:52:50.340Z,7.00
2023-03-15T19:55:20.012Z,7.10
2023-03-15T19:57:47.633Z,7.50
2023-03-15T20:00:18.218Z,8.20
2023-03-15T20:02:45.473Z,7.40
2023-03-15T20:05:15.194Z,7.50
2023-03-15T20:07:46.197Z,8.20
2023-03-15T20:10:13.989Z,8.30
2023-03-15T20:12:42.732Z,6.40
2023-03-15T20:15:11.589Z,7.30
2023-03-15T20:17:39.308Z,9.00
2023-03-15T20:20:10.333Z,8.40
2023-03-15T20:22:40.962Z,9.50
2023-03-15T20:25:08.953Z,9.90
2023-03-15T20:27:36.229Z,9.70
2023-03-15T20:30:03.624Z,7.90
2023-03-15T20:32:30.877Z,9.10
2023-03-15T20:34:57.864Z,9.70
2023-03-15T20:37:26.127Z,8.10
2023-03-15T20:39:53.108Z,9.40
2023-03-15T20:42:21.490Z,10.80
2023-03-15T20:44:48.481Z,9.10
2023-03-15T20:47:16.182Z,7.80
2023-03-15T20:49:43.159Z,7.60
2023-03-15T20:52:11.424Z,8.50
2023-03-15T20:54:38.267Z,6.50
2023-03-15T20:57:05.297Z,6.10
2023-03-15T20:59:32.125Z,5.30
2023-03-15T21:01:59.187Z,3.50
2023-03-15T21:04:27.799Z,1.70
2023-03-15T21:06:55.677Z,1.20
2023-03-15T21:09:22.836Z,1.30
2023-03-15T21:11:50.115Z,1.80
2023-03-15T21:14:16.996Z,1.50
2023-03-15T21:16:43.826Z,0.80
2023-03-15T21:19:10.881Z,0.90
2023-03-15T21:21:37.647Z,1.00
2023-03-15T21:24:06.381Z,1.10
2023-03-15T21:26:33.244Z,1.30
2023-03-15T21:29:00.153Z,1.20
2023-03-15T21:31:27.040Z,0.70
2023-03-15T21:33:53.863Z,1.70
2023-03-15T21:36:20.702Z,0.60
2023-03-15T21:38:47.514Z,0.70
2023-03-15T21:41:14.302Z,0.60
2023-03-15T21:43:41.135Z,0.50
2023-03-15T21:46:13.003Z,0.50
2023-03-15T21:48:42.002Z,0.80
2023-03-15T21:51:08.761Z,0.30
2023-03-15T21:53:36.178Z,0.30
2023-03-15T21:56:04.075Z,0.40
2023-03-15T21:58:31.175Z,0.40
2023-03-15T22:01:08.197Z,0.30
2023-03-15T22:03:36.478Z,0.20
2023-03-15T22:06:04.107Z,0.20
2023-03-15T22:08:31.053Z,0.30
2023-03-15T22:10:58.873Z,0.30
2023-03-15T22:13:26.473Z,0.20
2023-03-15T22:15:53.631Z,0.20
2023-03-15T22:18:21.154Z,0.10
2023-03-15T22:20:49.985Z,0.10
2023-03-15T22:23:18.323Z,0.20
2023-03-15T22:25:45.458Z,0.10
2023-03-15T22:28:12.451Z,0.20
2023-03-15T22:30:40.094Z,0.20
2023-03-15T22:33:07.350Z,0.20
2023-03-15T22:35:34.451Z,0.20
2023-03-15T22:38:10.031Z,0.20
2023-03-15T22:40:41.328Z,0.40
2023-03-15T22:43:09.182Z,0.20
2023-03-15T22:45:37.308Z,0.10
2023-03-15T22:48:04.300Z,0.10
2023-03-15T22:50:31.466Z,0.10
2023-03-15T22:52:58.317Z,0.10
2023-03-15T22:55:25.227Z,0.20
2023-03-15T22:57:52.108Z,0.20
2023-03-15T23:00:21.804Z,0.10
2023-03-15T23:02:48.727Z,0.10
2023-03-15T23:05:15.645Z,0.20
2023-03-15T23:07:42.418Z,0.10
2023-03-15T23:10:11.478Z,0.30
2023-03-15T23:12:38.568Z,0.10
2023-03-15T23:15:06.553Z,0.10
2023-03-15T23:17:33.289Z,0.10
2023-03-15T23:20:00.066Z,0.10
2023-03-15T23:22:26.956Z,0.50
2023-03-15T23:24:58.251Z,0.40
2023-03-15T23:27:26.101Z,0.20
2023-03-15T23:29:54.925Z,0.10
2023-03-15T23:32:23.038Z,0.20
2023-03-15T23:34:49.979Z,0.10
2023-03-15T23:37:17.680Z,0.10
2023-03-15T23:39:44.558Z,0.10
2023-03-15T23:42:12.135Z,0.20
2023-03-15T23:44:38.915Z,0.10
2023-03-15T23:47:06.604Z,0.20
2023-03-15T23:49:33.902Z,0.20
2023-03-15T23:52:05.891Z,0.20
2023-03-15T23:54:39.702Z,0.20
2023-03-15T23:57:11.423Z,0.10
2023-03-15T23:59:39.562Z,0.10
