createdAt,value
2018-12-13T00:00:45.924Z,1002.99
2018-12-13T00:01:45.843Z,1003.03
2018-12-13T00:02:45.832Z,1002.96
2018-12-13T00:03:45.854Z,1002.97
2018-12-13T00:04:45.839Z,1002.90
2018-12-13T00:05:45.803Z,1002.91
2018-12-13T00:06:45.826Z,1002.89
2018-12-13T00:07:45.784Z,1002.86
2018-12-13T00:08:45.782Z,1002.90
2018-12-13T00:09:45.766Z,1002.87
2018-12-13T00:10:45.782Z,1002.85
2018-12-13T00:11:45.736Z,1002.92
2018-12-13T00:12:45.734Z,1002.90
2018-12-13T00:13:45.719Z,1002.88
2018-12-13T00:14:45.708Z,1002.88
2018-12-13T00:15:45.715Z,1002.92
2018-12-13T00:16:45.716Z,1002.85
2018-12-13T00:17:45.675Z,1002.89
2018-12-13T00:18:45.663Z,1002.85
2018-12-13T00:19:45.660Z,1002.81
2018-12-13T00:20:45.638Z,1002.73
2018-12-13T00:21:45.647Z,1002.80
2018-12-13T00:22:45.648Z,1002.80
2018-12-13T00:23:45.617Z,1002.75
2018-12-13T00:24:45.604Z,1002.81
2018-12-13T00:25:45.589Z,1002.81
2018-12-13T00:26:45.578Z,1002.78
2018-12-13T00:27:45.566Z,1002.80
2018-12-13T00:28:45.599Z,1002.83
2018-12-13T00:29:45.546Z,1002.81
2018-12-13T00:30:45.529Z,1002.88
2018-12-13T00:31:45.533Z,1002.88
2018-12-13T00:32:45.511Z,1002.92
2018-12-13T00:33:45.501Z,1002.85
2018-12-13T00:34:45.551Z,1002.80
2018-12-13T00:35:45.478Z,1002.79
2018-12-13T00:36:45.471Z,1002.82
2018-12-13T00:37:45.460Z,1002.83
2018-12-13T00:38:45.457Z,1002.80
2018-12-13T00:39:45.436Z,1002.77
2018-12-13T00:40:45.473Z,1002.83
2018-12-13T00:41:45.418Z,1002.80
2018-12-13T00:42:45.413Z,1002.78
2018-12-13T00:43:45.393Z,1002.76
2018-12-13T00:44:45.382Z,1002.77
2018-12-13T00:45:45.371Z,1002.77
2018-12-13T00:46:45.397Z,1002.77
2018-12-13T00:47:45.364Z,1002.79
2018-12-13T00:48:45.343Z,1002.76
2018-12-13T00:49:45.329Z,1002.75
2018-12-13T00:50:45.323Z,1002.77
2018-12-13T00:51:45.313Z,1002.73
2018-12-13T00:52:45.331Z,1002.71
2018-12-13T00:53:45.501Z,1002.69
2018-12-13T00:54:45.277Z,1002.64
2018-12-13T00:55:45.269Z,1002.68
2018-12-13T00:56:45.259Z,1002.60
2018-12-13T00:57:45.259Z,1002.61
2018-12-13T00:58:45.277Z,1002.62
2018-12-13T00:59:45.245Z,1002.59
2018-12-13T01:00:45.216Z,1002.59
2018-12-13T01:01:45.206Z,1002.56
2018-12-13T01:02:45.190Z,1002.63
2018-12-13T01:03:45.184Z,1002.59
2018-12-13T01:04:45.202Z,1002.58
2018-12-13T01:05:45.166Z,1002.58
2018-12-13T01:06:46.045Z,1002.60
2018-12-13T01:07:45.156Z,1002.55
2018-12-13T01:08:45.150Z,1002.56
2018-12-13T01:09:45.119Z,1002.55
2018-12-13T01:10:45.135Z,1002.55
2018-12-13T01:11:45.099Z,1002.56
2018-12-13T01:12:45.084Z,1002.62
2018-12-13T01:13:45.074Z,1002.59
2018-12-13T01:14:45.084Z,1002.58
2018-12-13T01:15:45.052Z,1002.59
2018-12-13T01:16:45.073Z,1002.56
2018-12-13T01:17:45.030Z,1002.54
2018-12-13T01:18:45.023Z,1002.57
2018-12-13T01:19:45.019Z,1002.53
2018-12-13T01:20:45.021Z,1002.49
2018-12-13T01:21:44.994Z,1002.50
2018-12-13T01:22:45.011Z,1002.51
2018-12-13T01:23:44.969Z,1002.50
2018-12-13T01:24:44.963Z,1002.53
2018-12-13T01:25:44.948Z,1002.46
2018-12-13T01:26:44.951Z,1002.46
2018-12-13T01:27:44.930Z,1002.51
2018-12-13T01:28:44.948Z,1002.45
2018-12-13T01:29:44.910Z,1002.43
2018-12-13T01:30:44.895Z,1002.44
2018-12-13T01:31:44.882Z,1002.35
2018-12-13T01:32:44.874Z,1002.39
2018-12-13T01:33:44.861Z,1002.36
2018-12-13T01:34:44.896Z,1002.36
2018-12-13T01:35:44.838Z,1002.32
2018-12-13T01:36:44.836Z,1002.32
2018-12-13T01:37:44.819Z,1002.40
2018-12-13T01:38:44.814Z,1002.44
2018-12-13T01:39:44.798Z,1002.41
2018-12-13T01:40:44.834Z,1002.37
2018-12-13T01:41:44.780Z,1002.39
2018-12-13T01:42:44.764Z,1002.36
2018-12-13T01:43:44.762Z,1002.41
2018-12-13T01:44:44.746Z,1002.37
2018-12-13T01:45:44.735Z,1002.32
2018-12-13T01:46:44.786Z,1002.40
2018-12-13T01:47:44.714Z,1002.37
2018-12-13T01:48:44.707Z,1002.36
2018-12-13T01:49:44.692Z,1002.33
2018-12-13T01:50:44.684Z,1002.33
2018-12-13T01:51:44.685Z,1002.31
2018-12-13T01:52:44.693Z,1002.29
2018-12-13T01:53:44.656Z,1002.32
2018-12-13T01:54:44.657Z,1002.34
2018-12-13T01:55:44.628Z,1002.27
2018-12-13T01:56:44.618Z,1002.32
2018-12-13T01:57:44.610Z,1002.32
2018-12-13T01:58:44.630Z,1002.34
2018-12-13T01:59:44.593Z,1002.35
2018-12-13T02:00:44.607Z,1002.31
2018-12-13T02:01:44.562Z,1002.39
2018-12-13T02:02:44.553Z,1002.33
2018-12-13T02:03:44.576Z,1002.35
2018-12-13T02:04:44.565Z,1002.31
2018-12-13T02:05:44.524Z,1002.34
2018-12-13T02:06:44.523Z,1002.29
2018-12-13T02:07:44.513Z,1002.28
2018-12-13T02:08:44.490Z,1002.32
2018-12-13T02:09:44.481Z,1002.32
2018-12-13T02:10:44.502Z,1002.35
2018-12-13T02:11:44.462Z,1002.33
2018-12-13T02:12:44.446Z,1002.32
2018-12-13T02:13:44.451Z,1002.31
2018-12-13T02:14:44.422Z,1002.33
2018-12-13T02:15:44.413Z,1002.30
2018-12-13T02:16:44.431Z,1002.33
2018-12-13T02:17:44.393Z,1002.33
2018-12-13T02:18:44.383Z,1002.32
2018-12-13T02:19:44.373Z,1002.34
2018-12-13T02:20:44.373Z,1002.37
2018-12-13T02:21:44.362Z,1002.28
2018-12-13T02:22:44.380Z,1002.29
2018-12-13T02:23:44.339Z,1002.29
2018-12-13T02:24:44.317Z,1002.33
2018-12-13T02:25:44.311Z,1002.34
2018-12-13T02:26:44.302Z,1002.31
2018-12-13T02:27:44.295Z,1002.31
2018-12-13T02:28:44.306Z,1002.31
2018-12-13T02:29:44.264Z,1002.31
2018-12-13T02:30:44.255Z,1002.29
2018-12-13T02:31:44.281Z,1002.29
2018-12-13T02:32:44.238Z,1002.25
2018-12-13T02:33:44.223Z,1002.21
2018-12-13T02:34:44.242Z,1002.17
2018-12-13T02:35:44.209Z,1002.22
2018-12-13T02:36:44.191Z,1002.25
2018-12-13T02:37:44.189Z,1002.17
2018-12-13T02:38:44.171Z,1002.19
2018-12-13T02:39:44.168Z,1002.23
2018-12-13T02:40:44.186Z,1002.17
2018-12-13T02:41:44.154Z,1002.17
2018-12-13T02:42:44.130Z,1002.12
2018-12-13T02:43:44.123Z,1002.14
2018-12-13T02:44:44.109Z,1002.20
2018-12-13T02:45:44.110Z,1002.12
2018-12-13T02:46:44.128Z,1002.12
2018-12-13T02:47:44.073Z,1002.10
2018-12-13T02:48:44.068Z,1002.11
2018-12-13T02:49:44.055Z,1002.09
2018-12-13T02:50:44.045Z,1002.09
2018-12-13T02:51:44.051Z,1002.03
2018-12-13T02:52:44.052Z,1002.02
2018-12-13T02:53:44.018Z,1002.01
2018-12-13T02:54:44.002Z,1002.00
2018-12-13T02:55:43.997Z,1002.01
2018-12-13T02:56:43.982Z,1001.95
2018-12-13T02:57:43.986Z,1001.93
2018-12-13T02:58:43.989Z,1001.97
2018-12-13T02:59:43.948Z,1001.96
2018-12-13T03:00:43.953Z,1001.90
2018-12-13T03:01:43.934Z,1001.99
2018-12-13T03:02:43.914Z,1001.95
2018-12-13T03:03:43.908Z,1002.00
2018-12-13T03:04:43.934Z,1001.94
2018-12-13T03:05:43.882Z,1001.92
2018-12-13T03:06:43.877Z,1001.90
2018-12-13T03:07:43.862Z,1001.93
2018-12-13T03:08:43.853Z,1001.94
2018-12-13T03:09:43.845Z,1001.88
2018-12-13T03:10:43.884Z,1001.89
2018-12-13T03:11:43.820Z,1001.96
2018-12-13T03:12:43.807Z,1001.92
2018-12-13T03:13:43.795Z,1001.96
2018-12-13T03:14:43.784Z,1001.89
2018-12-13T03:15:43.784Z,1001.89
2018-12-13T03:16:43.801Z,1001.90
2018-12-13T03:17:43.764Z,1001.98
2018-12-13T03:18:43.744Z,1001.92
2018-12-13T03:19:43.734Z,1001.87
2018-12-13T03:20:43.722Z,1001.84
2018-12-13T03:21:43.716Z,1001.85
2018-12-13T03:22:43.731Z,1001.80
2018-12-13T03:23:43.708Z,1001.80
2018-12-13T03:24:43.693Z,1001.77
2018-12-13T03:25:43.701Z,1001.76
2018-12-13T03:26:43.674Z,1001.73
2018-12-13T03:27:43.648Z,1001.71
2018-12-13T03:28:43.689Z,1001.75
2018-12-13T03:29:43.627Z,1001.74
2018-12-13T03:30:43.619Z,1001.76
2018-12-13T03:31:43.625Z,1001.76
2018-12-13T03:32:43.619Z,1001.67
2018-12-13T03:33:43.602Z,1001.64
2018-12-13T03:34:43.641Z,1001.63
2018-12-13T03:35:43.575Z,1001.62
2018-12-13T03:36:43.569Z,1001.62
2018-12-13T03:37:43.547Z,1001.65
2018-12-13T03:38:43.533Z,1001.62
2018-12-13T03:39:43.536Z,1001.57
2018-12-13T03:40:43.544Z,1001.55
2018-12-13T03:41:43.504Z,1001.55
2018-12-13T03:42:43.494Z,1001.61
2018-12-13T03:43:43.477Z,1001.53
2018-12-13T03:44:43.499Z,1001.52
2018-12-13T03:45:43.457Z,1001.45
2018-12-13T03:46:43.489Z,1001.47
2018-12-13T03:47:43.439Z,1001.41
2018-12-13T03:48:43.427Z,1001.39
2018-12-13T03:49:43.420Z,1001.38
2018-12-13T03:50:43.413Z,1001.37
2018-12-13T03:51:43.396Z,1001.39
2018-12-13T03:52:43.414Z,1001.41
2018-12-13T03:53:43.374Z,1001.41
2018-12-13T03:54:43.364Z,1001.39
2018-12-13T03:55:43.352Z,1001.38
2018-12-13T03:56:43.357Z,1001.37
2018-12-13T03:57:43.332Z,1001.39
2018-12-13T03:58:43.357Z,1001.39
2018-12-13T03:59:43.306Z,1001.37
2018-12-13T04:00:43.303Z,1001.35
2018-12-13T04:01:43.287Z,1001.40
2018-12-13T04:02:43.287Z,1001.38
2018-12-13T04:03:43.269Z,1001.38
2018-12-13T04:04:43.299Z,1001.42
2018-12-13T04:05:43.247Z,1001.40
2018-12-13T04:06:43.237Z,1001.39
2018-12-13T04:07:43.242Z,1001.35
2018-12-13T04:08:43.226Z,1001.43
2018-12-13T04:09:43.210Z,1001.38
2018-12-13T04:10:43.242Z,1001.35
2018-12-13T04:11:43.181Z,1001.36
2018-12-13T04:12:43.171Z,1001.35
2018-12-13T04:13:43.166Z,1001.33
2018-12-13T04:14:43.151Z,1001.31
2018-12-13T04:15:43.176Z,1001.33
2018-12-13T04:16:43.155Z,1001.40
2018-12-13T04:17:43.129Z,1001.37
2018-12-13T04:18:43.111Z,1001.36
2018-12-13T04:19:43.117Z,1001.31
2018-12-13T04:20:43.086Z,1001.31
2018-12-13T04:21:43.080Z,1001.31
2018-12-13T04:22:43.107Z,1001.31
2018-12-13T04:23:43.060Z,1001.32
2018-12-13T04:24:43.065Z,1001.28
2018-12-13T04:25:43.050Z,1001.35
2018-12-13T04:26:43.027Z,1001.28
2018-12-13T04:27:43.032Z,1001.28
2018-12-13T04:28:43.051Z,1001.30
2018-12-13T04:29:42.989Z,1001.26
2018-12-13T04:30:43.001Z,1001.26
2018-12-13T04:31:42.984Z,1001.26
2018-12-13T04:32:42.963Z,1001.26
2018-12-13T04:33:42.952Z,1001.24
2018-12-13T04:34:42.970Z,1001.30
2018-12-13T04:35:42.938Z,1001.29
2018-12-13T04:36:42.928Z,1001.28
2018-12-13T04:37:42.921Z,1001.30
2018-12-13T04:38:42.963Z,1001.27
2018-12-13T04:39:42.885Z,1001.28
2018-12-13T04:40:42.907Z,1001.32
2018-12-13T04:41:42.865Z,1001.25
2018-12-13T04:42:42.853Z,1001.25
2018-12-13T04:43:42.854Z,1001.21
2018-12-13T04:44:42.859Z,1001.22
2018-12-13T04:45:42.833Z,1001.16
2018-12-13T04:46:42.857Z,1001.16
2018-12-13T04:47:42.826Z,1001.16
2018-12-13T04:48:42.792Z,1001.16
2018-12-13T04:49:42.788Z,1001.15
2018-12-13T04:50:42.791Z,1001.14
2018-12-13T04:51:42.764Z,1001.17
2018-12-13T04:52:42.793Z,1001.20
2018-12-13T04:53:42.758Z,1001.13
2018-12-13T04:54:42.734Z,1001.14
2018-12-13T04:55:42.757Z,1001.15
2018-12-13T04:56:42.711Z,1001.10
2018-12-13T04:57:42.838Z,1001.10
2018-12-13T04:58:42.718Z,1001.13
2018-12-13T04:59:42.683Z,1001.12
2018-12-13T05:00:42.665Z,1001.09
2018-12-13T05:01:42.671Z,1001.12
2018-12-13T05:02:42.643Z,1001.15
2018-12-13T05:03:42.633Z,1001.10
2018-12-13T05:04:42.692Z,1001.11
2018-12-13T05:05:42.616Z,1001.15
2018-12-13T05:06:42.607Z,1001.13
2018-12-13T05:07:42.593Z,1001.24
2018-12-13T05:08:42.599Z,1001.16
2018-12-13T05:09:42.582Z,1001.21
2018-12-13T05:10:42.684Z,1001.17
2018-12-13T05:11:42.552Z,1001.21
2018-12-13T05:12:42.541Z,1001.18
2018-12-13T05:13:42.565Z,1001.17
2018-12-13T05:14:42.538Z,1001.18
2018-12-13T05:15:42.527Z,1001.16
2018-12-13T05:16:42.563Z,1001.17
2018-12-13T05:17:42.525Z,1001.12
2018-12-13T05:18:42.488Z,1001.14
2018-12-13T05:19:42.465Z,1001.12
2018-12-13T05:20:42.460Z,1001.09
2018-12-13T05:21:42.457Z,1001.08
2018-12-13T05:22:42.516Z,1001.05
2018-12-13T05:23:42.428Z,1001.03
2018-12-13T05:24:42.429Z,1001.04
2018-12-13T05:25:42.417Z,1001.02
2018-12-13T05:26:42.399Z,1001.04
2018-12-13T05:27:42.423Z,1001.01
2018-12-13T05:28:42.405Z,1000.99
2018-12-13T05:29:42.361Z,1001.02
2018-12-13T05:30:42.393Z,1000.99
2018-12-13T05:31:42.344Z,1001.02
2018-12-13T05:32:42.339Z,1000.96
2018-12-13T05:33:42.338Z,1000.95
2018-12-13T05:34:42.361Z,1000.95
2018-12-13T05:35:42.303Z,1000.96
2018-12-13T05:36:42.300Z,1000.90
2018-12-13T05:37:48.140Z,1000.89
2018-12-13T05:38:43.397Z,1000.96
2018-12-13T05:39:42.261Z,1000.94
2018-12-13T05:40:42.278Z,1000.90
2018-12-13T05:41:42.268Z,1000.89
2018-12-13T05:42:42.265Z,1000.84
2018-12-13T05:43:42.224Z,1000.85
2018-12-13T05:44:42.214Z,1000.81
2018-12-13T05:45:42.198Z,1000.83
2018-12-13T05:46:42.217Z,1000.86
2018-12-13T05:47:42.174Z,1000.84
2018-12-13T05:48:42.180Z,1000.85
2018-12-13T05:49:42.156Z,1000.88
2018-12-13T05:50:42.213Z,1000.87
2018-12-13T05:51:42.144Z,1000.82
2018-12-13T05:52:42.164Z,1000.91
2018-12-13T05:53:42.170Z,1000.87
2018-12-13T05:54:42.110Z,1000.84
2018-12-13T05:55:42.095Z,1000.87
2018-12-13T05:56:42.086Z,1000.85
2018-12-13T05:57:42.083Z,1000.81
2018-12-13T05:58:42.103Z,1000.82
2018-12-13T05:59:42.053Z,1000.85
2018-12-13T06:00:42.043Z,1000.80
2018-12-13T06:01:42.036Z,1000.81
2018-12-13T06:02:42.052Z,1000.83
2018-12-13T06:03:42.017Z,1000.83
2018-12-13T06:04:42.039Z,1000.85
2018-12-13T06:05:42.041Z,1000.82
2018-12-13T06:06:41.970Z,1000.81
2018-12-13T06:07:41.961Z,1000.83
2018-12-13T06:08:41.957Z,1000.85
2018-12-13T06:09:41.953Z,1000.87
2018-12-13T06:10:42.053Z,1000.77
2018-12-13T06:11:41.932Z,1000.80
2018-12-13T06:12:41.939Z,1000.78
2018-12-13T06:13:41.895Z,1000.80
2018-12-13T06:14:41.907Z,1000.83
2018-12-13T06:15:41.909Z,1000.79
2018-12-13T06:16:41.908Z,1000.80
2018-12-13T06:17:41.859Z,1000.77
2018-12-13T06:18:41.855Z,1000.75
2018-12-13T06:19:41.849Z,1000.77
2018-12-13T06:20:41.830Z,1000.74
2018-12-13T06:21:41.826Z,1000.75
2018-12-13T06:22:41.831Z,1000.71
2018-12-13T06:23:41.792Z,1000.74
2018-12-13T06:24:41.807Z,1000.72
2018-12-13T06:25:41.783Z,1000.71
2018-12-13T06:26:41.764Z,1000.72
2018-12-13T06:27:41.761Z,1000.72
2018-12-13T06:28:41.795Z,1000.77
2018-12-13T06:29:48.535Z,1000.78
2018-12-13T06:30:42.737Z,1000.77
2018-12-13T06:31:41.710Z,1000.77
2018-12-13T06:32:41.712Z,1000.75
2018-12-13T06:33:41.716Z,1000.78
2018-12-13T06:34:41.721Z,1000.79
2018-12-13T06:35:41.667Z,1000.78
2018-12-13T06:36:41.673Z,1000.80
2018-12-13T06:37:41.658Z,1000.82
2018-12-13T06:38:41.693Z,1000.87
2018-12-13T06:39:41.640Z,1000.89
2018-12-13T06:40:41.657Z,1000.87
2018-12-13T06:41:41.622Z,1000.90
2018-12-13T06:42:41.626Z,1000.88
2018-12-13T06:43:41.587Z,1000.90
2018-12-13T06:44:41.613Z,1000.92
2018-12-13T06:45:41.573Z,1000.91
2018-12-13T06:46:41.586Z,1000.94
2018-12-13T06:47:41.574Z,1000.93
2018-12-13T06:48:41.528Z,1000.90
2018-12-13T06:49:41.546Z,1000.92
2018-12-13T06:50:41.530Z,1000.93
2018-12-13T06:51:41.504Z,1000.95
2018-12-13T06:52:41.557Z,1000.92
2018-12-13T06:53:41.480Z,1000.95
2018-12-13T06:54:41.481Z,1000.95
2018-12-13T06:55:41.468Z,1000.97
2018-12-13T06:56:41.449Z,1000.97
2018-12-13T06:57:41.451Z,1000.96
2018-12-13T06:58:41.497Z,1000.98
2018-12-13T06:59:41.425Z,1000.95
2018-12-13T07:00:41.412Z,1001.00
2018-12-13T07:01:41.468Z,1001.01
2018-12-13T07:02:41.383Z,1001.07
2018-12-13T07:03:41.431Z,1001.09
2018-12-13T07:04:41.399Z,1001.11
2018-12-13T07:05:41.395Z,1001.09
2018-12-13T07:06:41.346Z,1001.10
2018-12-13T07:07:41.330Z,1001.11
2018-12-13T07:08:41.324Z,1001.06
2018-12-13T07:09:41.312Z,1001.10
2018-12-13T07:10:41.356Z,1001.13
2018-12-13T07:11:41.305Z,1001.10
2018-12-13T07:12:41.284Z,1001.13
2018-12-13T07:13:41.271Z,1001.14
2018-12-13T07:14:41.291Z,1001.13
2018-12-13T07:15:41.255Z,1001.14
2018-12-13T07:16:41.270Z,1001.12
2018-12-13T07:17:41.248Z,1001.12
2018-12-13T07:18:41.223Z,1001.06
2018-12-13T07:19:41.206Z,1001.17
2018-12-13T07:20:41.211Z,1001.10
2018-12-13T07:21:41.194Z,1001.15
2018-12-13T07:22:41.222Z,1001.16
2018-12-13T07:23:41.188Z,1001.18
2018-12-13T07:24:41.163Z,1001.17
2018-12-13T07:25:41.156Z,1001.15
2018-12-13T07:26:41.179Z,1001.17
2018-12-13T07:27:41.118Z,1001.14
2018-12-13T07:28:41.234Z,1001.14
2018-12-13T07:29:41.135Z,1001.17
2018-12-13T07:30:41.104Z,1001.11
2018-12-13T07:31:41.096Z,1001.11
2018-12-13T07:32:41.070Z,1001.18
2018-12-13T07:33:41.059Z,1001.12
2018-12-13T07:34:41.112Z,1001.08
2018-12-13T07:35:41.045Z,1001.15
2018-12-13T07:36:41.038Z,1001.11
2018-12-13T07:37:41.022Z,1001.15
2018-12-13T07:38:41.003Z,1001.12
2018-12-13T07:39:40.996Z,1001.08
2018-12-13T07:40:41.043Z,1001.10
2018-12-13T07:41:40.980Z,1001.14
2018-12-13T07:42:40.975Z,1001.09
2018-12-13T07:43:40.987Z,1001.06
2018-12-13T07:44:40.951Z,1001.07
2018-12-13T07:45:40.946Z,1001.05
2018-12-13T07:46:40.968Z,1001.09
2018-12-13T07:47:40.931Z,1001.10
2018-12-13T07:48:40.923Z,1001.10
2018-12-13T07:49:40.893Z,1001.12
2018-12-13T07:50:40.893Z,1001.12
2018-12-13T07:51:40.882Z,1001.11
2018-12-13T07:52:40.896Z,1001.19
2018-12-13T07:53:40.867Z,1001.13
2018-12-13T07:54:40.838Z,1001.16
2018-12-13T07:55:40.826Z,1001.16
2018-12-13T07:56:40.815Z,1001.18
2018-12-13T07:57:40.821Z,1001.16
2018-12-13T07:58:40.840Z,1001.20
2018-12-13T07:59:40.792Z,1001.23
2018-12-13T08:00:40.789Z,1001.22
2018-12-13T08:01:40.780Z,1001.22
2018-12-13T08:02:40.755Z,1001.19
2018-12-13T08:03:40.755Z,1001.26
2018-12-13T08:04:40.766Z,1001.23
2018-12-13T08:05:40.723Z,1001.26
2018-12-13T08:06:40.746Z,1001.26
2018-12-13T08:07:40.711Z,1001.29
2018-12-13T08:08:40.690Z,1001.25
2018-12-13T08:09:40.682Z,1001.25
2018-12-13T08:10:40.697Z,1001.28
2018-12-13T08:11:40.666Z,1001.28
2018-12-13T08:12:40.674Z,1001.31
2018-12-13T08:13:40.648Z,1001.31
2018-12-13T08:14:40.666Z,1001.30
2018-12-13T08:15:40.627Z,1001.32
2018-12-13T08:16:40.712Z,1001.34
2018-12-13T08:17:40.599Z,1001.35
2018-12-13T08:18:40.599Z,1001.30
2018-12-13T08:19:40.582Z,1001.36
2018-12-13T08:20:40.601Z,1001.37
2018-12-13T08:21:40.562Z,1001.36
2018-12-13T08:22:40.573Z,1001.39
2018-12-13T08:23:40.542Z,1001.38
2018-12-13T08:24:40.548Z,1001.36
2018-12-13T08:25:40.515Z,1001.30
2018-12-13T08:26:40.543Z,1001.34
2018-12-13T08:27:40.490Z,1001.34
2018-12-13T08:28:40.542Z,1001.33
2018-12-13T08:29:40.470Z,1001.39
2018-12-13T08:30:40.459Z,1001.42
2018-12-13T08:31:40.456Z,1001.38
2018-12-13T08:32:40.451Z,1001.40
2018-12-13T08:33:40.428Z,1001.36
2018-12-13T08:34:40.456Z,1001.38
2018-12-13T08:35:40.429Z,1001.38
2018-12-13T08:36:40.398Z,1001.38
2018-12-13T08:37:40.402Z,1001.40
2018-12-13T08:38:40.395Z,1001.42
2018-12-13T08:39:40.369Z,1001.39
2018-12-13T08:40:40.426Z,1001.41
2018-12-13T08:41:40.351Z,1001.36
2018-12-13T08:42:40.334Z,1001.32
2018-12-13T08:43:40.323Z,1001.27
2018-12-13T08:44:40.320Z,1001.32
2018-12-13T08:45:40.303Z,1001.27
2018-12-13T08:46:40.445Z,1001.26
2018-12-13T08:47:40.281Z,1001.26
2018-12-13T08:48:40.274Z,1001.26
2018-12-13T08:49:40.262Z,1001.31
2018-12-13T08:50:40.280Z,1001.25
2018-12-13T08:51:40.236Z,1001.28
2018-12-13T08:52:40.272Z,1001.26
2018-12-13T08:53:40.237Z,1001.22
2018-12-13T08:54:40.208Z,1001.23
2018-12-13T08:55:40.233Z,1001.29
2018-12-13T08:56:40.199Z,1001.28
2018-12-13T08:57:40.176Z,1001.28
2018-12-13T08:58:40.268Z,1001.23
2018-12-13T08:59:40.169Z,1001.21
2018-12-13T09:00:40.142Z,1001.25
2018-12-13T09:01:40.157Z,1001.24
2018-12-13T09:02:40.134Z,1001.17
2018-12-13T09:03:40.109Z,1001.16
2018-12-13T09:04:40.135Z,1001.13
2018-12-13T09:05:40.093Z,1001.16
2018-12-13T09:06:40.081Z,1001.18
2018-12-13T09:07:40.114Z,1001.17
2018-12-13T09:08:40.122Z,1001.20
2018-12-13T09:09:40.058Z,1001.17
2018-12-13T09:10:40.155Z,1001.12
2018-12-13T09:11:40.033Z,1001.16
2018-12-13T09:12:40.019Z,1001.14
2018-12-13T09:13:40.073Z,1001.14
2018-12-13T09:14:39.993Z,1001.13
2018-12-13T09:15:39.983Z,1001.15
2018-12-13T09:16:40.020Z,1001.11
2018-12-13T09:17:39.966Z,1001.11
2018-12-13T09:18:39.966Z,1001.12
2018-12-13T09:19:40.005Z,1001.16
2018-12-13T09:20:39.952Z,1001.19
2018-12-13T09:21:39.976Z,1001.15
2018-12-13T09:22:39.935Z,1001.13
2018-12-13T09:23:39.923Z,1001.14
2018-12-13T09:24:39.895Z,1001.16
2018-12-13T09:25:39.884Z,1001.18
2018-12-13T09:26:39.875Z,1001.16
2018-12-13T09:27:39.858Z,1001.20
2018-12-13T09:28:39.894Z,1001.18
2018-12-13T09:29:39.854Z,1001.14
2018-12-13T09:30:39.859Z,1001.17
2018-12-13T09:31:39.820Z,1001.22
2018-12-13T09:32:39.816Z,1001.22
2018-12-13T09:33:39.816Z,1001.16
2018-12-13T09:34:39.828Z,1001.21
2018-12-13T09:35:39.793Z,1001.24
2018-12-13T09:36:39.767Z,1001.26
2018-12-13T09:37:39.789Z,1001.18
2018-12-13T09:38:40.082Z,1001.21
2018-12-13T09:39:39.754Z,1001.22
2018-12-13T09:40:39.805Z,1001.25
2018-12-13T09:41:39.740Z,1001.26
2018-12-13T09:42:39.705Z,1001.23
2018-12-13T09:43:39.689Z,1001.14
2018-12-13T09:44:39.708Z,1001.15
2018-12-13T09:45:39.696Z,1001.16
2018-12-13T09:46:39.746Z,1001.19
2018-12-13T09:47:39.660Z,1001.18
2018-12-13T09:48:39.653Z,1001.22
2018-12-13T09:49:39.627Z,1001.17
2018-12-13T09:50:39.619Z,1001.20
2018-12-13T09:51:39.602Z,1001.18
2018-12-13T09:52:39.652Z,1001.14
2018-12-13T09:53:39.593Z,1001.17
2018-12-13T09:54:39.577Z,1001.13
2018-12-13T09:55:39.584Z,1001.17
2018-12-13T09:56:39.558Z,1001.16
2018-12-13T09:57:39.563Z,1001.17
2018-12-13T09:58:39.618Z,1001.22
2018-12-13T09:59:39.526Z,1001.18
2018-12-13T10:00:39.507Z,1001.19
2018-12-13T10:01:39.503Z,1001.10
2018-12-13T10:02:39.503Z,1001.07
2018-12-13T10:03:39.524Z,1001.08
2018-12-13T10:04:39.522Z,1001.08
2018-12-13T10:05:39.471Z,1001.05
2018-12-13T10:06:39.529Z,1001.09
2018-12-13T10:07:39.441Z,1001.06
2018-12-13T10:08:39.422Z,1001.05
2018-12-13T10:09:39.409Z,1001.05
2018-12-13T10:10:39.427Z,1001.01
2018-12-13T10:11:39.402Z,1000.99
2018-12-13T10:12:39.384Z,1001.03
2018-12-13T10:13:39.405Z,1000.95
2018-12-13T10:14:39.358Z,1000.94
2018-12-13T10:15:39.370Z,1000.90
2018-12-13T10:16:39.380Z,1000.90
2018-12-13T10:17:39.332Z,1000.85
2018-12-13T10:18:39.311Z,1000.84
2018-12-13T10:19:39.297Z,1000.82
2018-12-13T10:20:39.287Z,1000.81
2018-12-13T10:21:39.284Z,1000.78
2018-12-13T10:22:39.330Z,1000.80
2018-12-13T10:23:39.272Z,1000.77
2018-12-13T10:24:39.245Z,1000.81
2018-12-13T10:25:39.243Z,1000.77
2018-12-13T10:26:39.224Z,1000.78
2018-12-13T10:27:39.221Z,1000.79
2018-12-13T10:28:39.240Z,1000.77
2018-12-13T10:29:39.209Z,1000.76
2018-12-13T10:30:39.185Z,1000.74
2018-12-13T10:31:39.168Z,1000.71
2018-12-13T10:32:39.171Z,1000.66
2018-12-13T10:33:39.176Z,1000.69
2018-12-13T10:34:39.196Z,1000.71
2018-12-13T10:35:39.131Z,1000.72
2018-12-13T10:36:39.130Z,1000.65
2018-12-13T10:37:39.104Z,1000.70
2018-12-13T10:38:39.109Z,1000.67
2018-12-13T10:39:39.086Z,1000.67
2018-12-13T10:40:39.115Z,1000.70
2018-12-13T10:41:39.077Z,1000.69
2018-12-13T10:42:39.056Z,1000.66
2018-12-13T10:43:39.050Z,1000.66
2018-12-13T10:44:39.035Z,1000.60
2018-12-13T10:45:39.039Z,1000.66
2018-12-13T10:46:39.051Z,1000.64
2018-12-13T10:47:39.021Z,1000.60
2018-12-13T10:48:38.994Z,1000.54
2018-12-13T10:49:38.983Z,1000.57
2018-12-13T10:50:38.968Z,1000.60
2018-12-13T10:51:38.969Z,1000.58
2018-12-13T10:52:38.981Z,1000.50
2018-12-13T10:53:38.937Z,1000.51
2018-12-13T10:54:38.942Z,1000.49
2018-12-13T10:55:38.977Z,1000.44
2018-12-13T10:56:38.930Z,1000.51
2018-12-13T10:57:38.893Z,1000.42
2018-12-13T10:58:38.919Z,1000.44
2018-12-13T10:59:38.879Z,1000.43
2018-12-13T11:00:38.864Z,1000.47
2018-12-13T11:01:38.852Z,1000.51
2018-12-13T11:02:38.849Z,1000.54
2018-12-13T11:03:38.860Z,1000.51
2018-12-13T11:04:38.850Z,1000.53
2018-12-13T11:05:38.806Z,1000.50
2018-12-13T11:06:38.797Z,1000.55
2018-12-13T11:07:38.796Z,1000.54
2018-12-13T11:08:38.795Z,1000.49
2018-12-13T11:09:38.794Z,1000.49
2018-12-13T11:10:38.806Z,1000.46
2018-12-13T11:11:38.741Z,1000.47
2018-12-13T11:12:38.732Z,1000.44
2018-12-13T11:13:38.722Z,1000.48
2018-12-13T11:14:38.738Z,1000.48
2018-12-13T11:15:39.902Z,1000.40
2018-12-13T11:16:38.723Z,1000.40
2018-12-13T11:17:38.678Z,1000.42
2018-12-13T11:18:38.675Z,1000.35
2018-12-13T11:19:38.666Z,1000.36
2018-12-13T11:20:38.649Z,1000.38
2018-12-13T11:21:38.651Z,1000.42
2018-12-13T11:22:38.661Z,1000.38
2018-12-13T11:23:38.657Z,1000.40
2018-12-13T11:24:38.640Z,1000.34
2018-12-13T11:25:38.597Z,1000.36
2018-12-13T11:26:38.591Z,1000.35
2018-12-13T11:27:38.578Z,1000.37
2018-12-13T11:28:38.602Z,1000.34
2018-12-13T11:29:38.588Z,1000.33
2018-12-13T11:30:38.550Z,1000.29
2018-12-13T11:31:38.571Z,1000.27
2018-12-13T11:32:38.529Z,1000.28
2018-12-13T11:33:38.524Z,1000.30
2018-12-13T11:34:38.536Z,1000.27
2018-12-13T11:35:38.496Z,1000.27
2018-12-13T11:36:38.492Z,1000.24
2018-12-13T11:37:38.499Z,1000.20
2018-12-13T11:38:38.468Z,1000.20
2018-12-13T11:39:38.443Z,1000.25
2018-12-13T11:40:38.469Z,1000.25
2018-12-13T11:41:38.419Z,1000.15
2018-12-13T11:42:38.426Z,1000.18
2018-12-13T11:43:38.412Z,1000.11
2018-12-13T11:44:38.404Z,1000.09
2018-12-13T11:45:38.385Z,1000.14
2018-12-13T11:46:38.399Z,1000.13
2018-12-13T11:47:38.359Z,1000.10
2018-12-13T11:48:38.346Z,1000.05
2018-12-13T11:49:38.351Z,999.99
2018-12-13T11:50:38.376Z,1000.03
2018-12-13T11:51:38.312Z,1000.02
2018-12-13T11:52:38.371Z,1000.03
2018-12-13T11:53:38.298Z,1000.02
2018-12-13T11:54:38.284Z,1000.02
2018-12-13T11:55:38.283Z,1000.03
2018-12-13T11:56:38.298Z,999.93
2018-12-13T11:57:38.291Z,999.94
2018-12-13T11:58:38.289Z,999.93
2018-12-13T11:59:38.226Z,999.88
2018-12-13T12:00:38.223Z,999.88
2018-12-13T12:01:38.214Z,999.89
2018-12-13T12:02:38.233Z,999.83
2018-12-13T12:03:38.198Z,999.80
2018-12-13T12:04:38.235Z,999.84
2018-12-13T12:05:38.170Z,999.82
2018-12-13T12:06:38.153Z,999.79