createdAt,value
2018-02-04T00:01:13.798Z,0
2018-02-04T00:11:28.334Z,0
2018-02-04T00:21:43.749Z,0
2018-02-04T00:31:58.122Z,0
2018-02-04T00:42:12.868Z,0
2018-02-04T00:52:27.635Z,0
2018-02-04T01:02:42.029Z,0
2018-02-04T01:12:55.679Z,0
2018-02-04T01:23:09.569Z,0
2018-02-04T01:33:24.275Z,0
2018-02-04T01:43:38.617Z,0
2018-02-04T01:53:53.453Z,0
2018-02-04T02:04:07.890Z,0
2018-02-04T02:14:23.240Z,0
2018-02-04T02:24:37.174Z,0
2018-02-04T02:34:52.777Z,0
2018-02-04T02:45:08.237Z,0
2018-02-04T02:55:22.714Z,0
2018-02-04T03:05:37.348Z,0
2018-02-04T03:15:51.514Z,0
2018-02-04T03:26:05.407Z,0
2018-02-04T03:36:19.360Z,0
2018-02-04T03:46:34.248Z,0
2018-02-04T03:56:48.227Z,0
2018-02-04T04:07:03.618Z,0
2018-02-04T04:17:18.868Z,0
2018-02-04T04:27:34.814Z,0
2018-02-04T04:37:48.661Z,0
2018-02-04T04:48:03.463Z,0
2018-02-04T04:58:17.777Z,0
2018-02-04T05:08:33.125Z,0
2018-02-04T05:18:48.556Z,0
2018-02-04T05:29:04.002Z,0
2018-02-04T05:39:18.316Z,0
2018-02-04T05:49:33.328Z,0
2018-02-04T05:59:47.435Z,0
2018-02-04T06:10:02.201Z,0
2018-02-04T06:50:59.927Z,76
2018-02-04T07:01:13.608Z,204
2018-02-04T07:11:29.096Z,340
2018-02-04T07:21:43.677Z,520
2018-02-04T07:31:58.362Z,1180
2018-02-04T07:42:13.375Z,1184
2018-02-04T07:52:28.610Z,996
2018-02-04T08:02:43.664Z,664
2018-02-04T08:12:59.127Z,796
2018-02-04T08:23:14.471Z,836
2018-02-04T08:33:29.902Z,1084
2018-02-04T08:43:45.215Z,1320
2018-02-04T08:53:59.957Z,1568
2018-02-04T09:14:28.057Z,2716
2018-02-04T09:24:42.573Z,3816
2018-02-04T09:34:57.241Z,6340
2018-02-04T09:45:12.665Z,6480
2018-02-04T09:55:27.024Z,6416
2018-02-04T10:05:40.833Z,10668
2018-02-04T10:15:55.114Z,11908
2018-02-04T10:26:09.497Z,33248
2018-02-04T10:36:23.458Z,13548
2018-02-04T10:46:37.763Z,11928
2018-02-04T11:07:08.851Z,15116
2018-02-04T11:17:23.862Z,52608
2018-02-04T11:27:38.791Z,8396
2018-02-04T11:37:53.467Z,5904
2018-02-04T11:48:07.710Z,5160
2018-02-04T11:58:21.463Z,7640
2018-02-04T12:08:35.898Z,11428
2018-02-04T12:18:49.834Z,8464
2018-02-04T12:29:04.079Z,6980
2018-02-04T12:39:18.975Z,7324
2018-02-04T12:49:32.914Z,12536
2018-02-04T12:59:46.798Z,18208
2018-02-04T13:10:00.520Z,22912
2018-02-04T13:20:14.939Z,13264
2018-02-04T13:30:29.640Z,15348
2018-02-04T13:40:43.521Z,17536
2018-02-04T13:50:58.034Z,14144
2018-02-04T14:01:12.960Z,8612
2018-02-04T14:11:26.845Z,10824
2018-02-04T14:21:40.504Z,10828
2018-02-04T14:31:55.593Z,9368
2018-02-04T14:42:10.348Z,5736
2018-02-04T14:52:24.522Z,5460
2018-02-04T15:02:40.072Z,3856
2018-02-04T15:12:55.509Z,1624
2018-02-04T15:23:09.727Z,1792
2018-02-04T15:33:24.637Z,1712
2018-02-04T15:43:38.828Z,1384
2018-02-04T15:53:53.031Z,948
2018-02-04T16:04:08.110Z,572
2018-02-04T16:14:23.031Z,352
2018-02-04T16:24:38.160Z,164
2018-02-04T16:34:51.886Z,56
2018-02-04T16:45:06.530Z,16
2018-02-04T16:55:20.300Z,4
2018-02-04T17:05:35.536Z,0
2018-02-04T17:15:49.701Z,0
2018-02-04T17:26:04.351Z,0
2018-02-04T17:36:18.343Z,0
2018-02-04T17:46:33.892Z,0
2018-02-04T17:56:47.863Z,0
2018-02-04T18:07:03.285Z,0
2018-02-04T18:17:18.139Z,0
2018-02-04T18:27:32.129Z,0
2018-02-04T18:37:46.999Z,0
2018-02-04T18:48:00.502Z,0
2018-02-04T18:58:14.577Z,0
2018-02-04T19:08:30.153Z,0
2018-02-04T19:18:43.813Z,0
2018-02-04T19:28:58.246Z,0
2018-02-04T19:39:13.555Z,0
2018-02-04T19:49:27.835Z,0
2018-02-04T19:59:42.312Z,0
2018-02-04T20:09:56.104Z,0
