createdAt,value
2023-01-29T00:00:17.059Z,43.5
2023-01-29T00:05:27.490Z,43.5
2023-01-29T00:10:16.825Z,43.5
2023-01-29T00:15:16.840Z,43.5
2023-01-29T00:20:17.044Z,43.6
2023-01-29T00:25:16.477Z,43.6
2023-01-29T00:30:17.085Z,43.6
2023-01-29T00:35:16.522Z,43.5
2023-01-29T00:40:17.070Z,43.5
2023-01-29T00:45:16.961Z,43.5
2023-01-29T00:50:17.570Z,43.5
2023-01-29T00:55:16.687Z,43.6
2023-01-29T01:00:17.123Z,43.7
2023-01-29T01:05:16.877Z,43.7
2023-01-29T01:10:17.086Z,43.7
2023-01-29T01:15:16.886Z,43.7
2023-01-29T01:20:16.963Z,43.6
2023-01-29T01:25:16.818Z,43.5
2023-01-29T01:30:17.447Z,43.4
2023-01-29T01:35:16.794Z,43.4
2023-01-29T01:40:17.516Z,43.3
2023-01-29T01:45:16.969Z,43.2
2023-01-29T01:50:17.028Z,43.3
2023-01-29T01:55:16.966Z,43.4
2023-01-29T02:00:17.331Z,43.3
2023-01-29T02:05:16.829Z,43.0
2023-01-29T02:10:17.184Z,42.4
2023-01-29T02:15:17.219Z,42.1
2023-01-29T02:20:17.190Z,42.2
2023-01-29T02:25:16.860Z,42.1
2023-01-29T02:30:17.253Z,42.1
2023-01-29T02:35:17.465Z,41.9
2023-01-29T02:40:18.256Z,42.0
2023-01-29T02:45:18.597Z,42.0
2023-01-29T02:50:18.422Z,42.1
2023-01-29T02:55:17.940Z,41.9
2023-01-29T03:00:18.745Z,41.7
2023-01-29T03:05:18.236Z,41.7
2023-01-29T03:10:18.215Z,41.8
2023-01-29T03:15:18.185Z,41.8
2023-01-29T03:20:18.474Z,41.5
2023-01-29T03:25:18.085Z,41.1
2023-01-29T03:30:18.413Z,41.0
2023-01-29T03:35:18.139Z,41.0
2023-01-29T03:40:18.342Z,41.3
2023-01-29T03:45:18.181Z,41.3
2023-01-29T03:50:18.364Z,41.1
2023-01-29T03:55:18.375Z,41.2
2023-01-29T04:00:18.899Z,41.3
2023-01-29T04:05:18.497Z,41.0
2023-01-29T04:10:18.628Z,40.8
2023-01-29T04:15:18.516Z,40.6
2023-01-29T04:20:16.588Z,40.3
2023-01-29T04:25:16.302Z,40.1
2023-01-29T04:30:17.032Z,40.0
2023-01-29T04:35:16.265Z,40.3
2023-01-29T04:40:16.524Z,40.4
2023-01-29T04:45:16.314Z,40.2
2023-01-29T04:50:16.646Z,39.8
2023-01-29T04:55:16.402Z,39.7
2023-01-29T05:00:18.101Z,39.7
2023-01-29T05:05:17.371Z,39.8
2023-01-29T05:10:18.000Z,40.2
2023-01-29T05:15:17.773Z,40.5
2023-01-29T05:20:17.966Z,40.6
2023-01-29T05:25:17.360Z,40.7
2023-01-29T05:30:18.249Z,40.7
2023-01-29T05:35:17.467Z,40.6
2023-01-29T05:40:17.740Z,40.4
2023-01-29T05:45:17.516Z,40.4
2023-01-29T05:50:17.891Z,40.5
2023-01-29T05:55:17.633Z,40.5
2023-01-29T06:00:17.879Z,40.6
2023-01-29T06:05:17.672Z,40.6
2023-01-29T06:10:19.054Z,40.5
2023-01-29T06:15:17.827Z,40.4
2023-01-29T06:20:18.050Z,40.4
2023-01-29T06:25:17.556Z,40.4
2023-01-29T06:30:18.431Z,40.2
2023-01-29T06:35:16.549Z,40.2
2023-01-29T06:40:16.956Z,39.8
2023-01-29T06:45:16.914Z,39.7
2023-01-29T06:50:17.216Z,39.6
2023-01-29T06:55:16.852Z,39.4
2023-01-29T07:00:17.083Z,39.3
2023-01-29T07:05:16.708Z,39.2
2023-01-29T07:10:17.101Z,39.2
2023-01-29T07:15:17.060Z,39.1
2023-01-29T07:20:17.068Z,38.9
2023-01-29T07:25:16.721Z,38.9
2023-01-29T07:30:17.102Z,39.0
2023-01-29T07:35:16.739Z,39.1
2023-01-29T07:40:17.213Z,39.1
2023-01-29T07:45:17.616Z,39.2
2023-01-29T07:50:17.067Z,39.1
2023-01-29T07:55:16.788Z,39.0
2023-01-29T08:00:17.224Z,39.0
2023-01-29T08:05:16.804Z,38.9
2023-01-29T08:10:17.136Z,38.9
2023-01-29T08:15:16.885Z,38.9
2023-01-29T08:20:17.308Z,38.9
2023-01-29T08:25:17.101Z,38.9
2023-01-29T08:30:17.680Z,39.0
2023-01-29T08:35:17.412Z,39.2
2023-01-29T08:40:18.854Z,39.4
2023-01-29T08:45:17.315Z,39.3
2023-01-29T08:50:17.571Z,39.4
2023-01-29T08:55:17.495Z,39.5
2023-01-29T09:00:17.781Z,39.4
2023-01-29T09:05:17.410Z,39.3
2023-01-29T09:10:16.916Z,39.2
2023-01-29T09:15:17.709Z,39.2
2023-01-29T09:20:16.964Z,39.3
2023-01-29T09:25:17.668Z,39.5
2023-01-29T09:30:17.110Z,39.6
2023-01-29T09:35:17.398Z,39.7
2023-01-29T09:40:17.037Z,39.8
2023-01-29T09:45:17.453Z,39.7
2023-01-29T09:50:19.116Z,39.6
2023-01-29T09:55:17.442Z,39.6
2023-01-29T10:00:17.382Z,39.7
2023-01-29T10:05:17.513Z,39.8
2023-01-29T10:10:17.145Z,40.1
2023-01-29T10:15:18.080Z,40.3
2023-01-29T10:20:17.172Z,40.5
2023-01-29T10:25:17.680Z,40.5
2023-01-29T10:30:17.431Z,40.5
2023-01-29T10:35:17.754Z,40.7
2023-01-29T10:40:17.226Z,40.7
2023-01-29T10:45:17.941Z,40.7
2023-01-29T10:50:17.211Z,40.8
2023-01-29T10:55:18.776Z,40.9
2023-01-29T11:00:17.477Z,40.9
2023-01-29T11:05:17.641Z,41.0
2023-01-29T11:10:17.803Z,41.0
2023-01-29T11:15:17.457Z,41.1
2023-01-29T11:20:17.836Z,41.2
2023-01-29T11:25:18.884Z,41.2
2023-01-29T11:30:18.091Z,41.3
2023-01-29T11:35:17.459Z,41.4
2023-01-29T11:40:17.828Z,41.4
2023-01-29T11:45:17.964Z,41.4
2023-01-29T11:50:17.705Z,41.4
2023-01-29T11:55:17.411Z,41.3
2023-01-29T12:00:18.045Z,41.3
2023-01-29T12:05:17.567Z,41.4
2023-01-29T12:10:18.031Z,41.3
2023-01-29T12:15:17.674Z,41.3
2023-01-29T12:20:18.117Z,41.3
2023-01-29T12:25:17.633Z,41.4
2023-01-29T12:30:18.011Z,41.5
2023-01-29T12:35:17.625Z,41.6
2023-01-29T12:40:17.811Z,41.9
2023-01-29T12:45:18.150Z,41.9
2023-01-29T12:50:17.846Z,42.0
2023-01-29T12:55:17.868Z,42.1
2023-01-29T13:00:17.933Z,42.3
2023-01-29T13:05:17.657Z,42.3
2023-01-29T13:10:18.113Z,42.3
2023-01-29T13:15:17.830Z,42.3
2023-01-29T13:20:18.187Z,42.3
2023-01-29T13:25:17.761Z,42.3
2023-01-29T13:30:18.102Z,42.3
2023-01-29T13:35:18.127Z,42.4
2023-01-29T13:40:17.687Z,42.5
2023-01-29T13:45:18.392Z,42.5
2023-01-29T13:50:17.713Z,42.4
2023-01-29T13:55:18.246Z,42.4
2023-01-29T14:00:18.005Z,42.6
2023-01-29T14:05:18.488Z,42.7
2023-01-29T14:10:17.760Z,42.7
2023-01-29T14:15:21.176Z,42.7
2023-01-29T14:20:17.902Z,42.7
2023-01-29T14:25:18.245Z,42.8
2023-01-29T14:30:18.072Z,43.0
2023-01-29T14:35:18.233Z,43.1
2023-01-29T14:40:18.012Z,43.1
2023-01-29T14:45:18.419Z,43.1
2023-01-29T14:50:18.076Z,43.0
2023-01-29T14:55:18.682Z,43.0
2023-01-29T15:00:18.049Z,43.1
2023-01-29T15:05:18.666Z,43.1
2023-01-29T15:10:23.080Z,43.3
2023-01-29T15:15:19.172Z,43.4
2023-01-29T15:20:17.967Z,43.6
2023-01-29T15:25:18.481Z,43.8
2023-01-29T15:30:18.226Z,43.8
2023-01-29T15:35:18.596Z,43.9
2023-01-29T15:40:18.209Z,43.9
2023-01-29T15:45:18.671Z,43.8
2023-01-29T15:50:18.150Z,43.8
2023-01-29T15:55:18.479Z,43.8
2023-01-29T16:00:18.141Z,44.0
2023-01-29T16:05:18.719Z,44.0
2023-01-29T16:10:18.048Z,43.9
2023-01-29T16:15:19.003Z,43.9
2023-01-29T16:20:18.047Z,43.8
2023-01-29T16:25:20.054Z,43.8
2023-01-29T16:30:16.311Z,43.8
2023-01-29T16:35:17.054Z,43.8
2023-01-29T16:40:16.173Z,43.8
2023-01-29T16:45:16.642Z,43.9
2023-01-29T16:50:16.544Z,43.8
2023-01-29T16:55:16.900Z,43.8
2023-01-29T17:00:16.472Z,43.7
2023-01-29T17:05:16.578Z,43.7
2023-01-29T17:10:16.314Z,43.7
2023-01-29T17:15:16.997Z,43.7
2023-01-29T17:20:16.322Z,43.7
2023-01-29T17:25:16.730Z,43.8
2023-01-29T17:30:16.401Z,43.8
2023-01-29T17:35:17.148Z,43.9
2023-01-29T17:40:17.200Z,44.0
2023-01-29T17:45:17.482Z,44.1
2023-01-29T17:50:16.323Z,44.3
2023-01-29T17:55:16.766Z,44.6
2023-01-29T18:00:16.608Z,44.9
2023-01-29T18:05:16.776Z,45.1
2023-01-29T18:10:16.663Z,45.3
2023-01-29T18:15:16.832Z,45.4
2023-01-29T18:20:16.474Z,45.5
2023-01-29T18:25:17.250Z,45.6
2023-01-29T18:30:16.637Z,45.7
2023-01-29T18:35:16.824Z,45.6
2023-01-29T18:40:16.461Z,45.5
2023-01-29T18:45:17.192Z,45.5
2023-01-29T18:50:16.527Z,45.5
2023-01-29T18:55:17.080Z,45.4
2023-01-29T19:00:16.929Z,45.5
2023-01-29T19:05:16.984Z,45.4
2023-01-29T19:10:16.847Z,45.4
2023-01-29T19:15:17.169Z,45.4
2023-01-29T19:20:17.144Z,45.4
2023-01-29T19:25:17.473Z,45.4
2023-01-29T19:30:16.817Z,45.4
2023-01-29T19:35:17.282Z,45.4
2023-01-29T19:40:17.372Z,45.3
2023-01-29T19:45:17.332Z,45.4
2023-01-29T19:50:16.690Z,45.4
2023-01-29T19:55:17.730Z,45.3
2023-01-29T20:00:16.917Z,45.3
2023-01-29T20:05:17.244Z,45.3
2023-01-29T20:10:17.576Z,45.2
2023-01-29T20:15:16.992Z,45.2
2023-01-29T20:20:17.557Z,45.2
2023-01-29T20:25:16.867Z,45.2
2023-01-29T20:30:17.250Z,45.2
2023-01-29T20:35:17.155Z,45.2
2023-01-29T20:40:17.196Z,45.1
2023-01-29T20:45:17.151Z,45.1
2023-01-29T20:50:17.266Z,45.2
2023-01-29T20:55:16.942Z,45.2
2023-01-29T21:00:17.321Z,45.3
2023-01-29T21:05:17.055Z,45.4
2023-01-29T21:10:17.341Z,45.4
2023-01-29T21:15:17.277Z,45.5
2023-01-29T21:20:17.263Z,45.5
2023-01-29T21:25:17.083Z,45.5
2023-01-29T21:30:17.784Z,45.4
2023-01-29T21:35:17.088Z,45.4
2023-01-29T21:40:18.696Z,45.4
2023-01-29T21:45:17.308Z,45.4
2023-01-29T21:50:17.302Z,45.4
2023-01-29T21:55:17.168Z,45.4
2023-01-29T22:00:17.434Z,45.4
2023-01-29T22:05:19.703Z,45.4
2023-01-29T22:10:17.502Z,45.6
2023-01-29T22:15:17.385Z,45.7
2023-01-29T22:20:17.460Z,46.0
2023-01-29T22:25:17.273Z,46.3
2023-01-29T22:30:17.736Z,46.9
2023-01-29T22:35:17.350Z,47.3
2023-01-29T22:40:17.625Z,47.4
2023-01-29T22:45:18.658Z,47.4
2023-01-29T22:50:16.754Z,47.4
2023-01-29T22:55:16.303Z,47.4
2023-01-29T23:00:16.741Z,47.2
2023-01-29T23:05:16.291Z,47.2
2023-01-29T23:10:16.878Z,47.1
2023-01-29T23:15:16.625Z,47.0
2023-01-29T23:20:16.869Z,46.9
2023-01-29T23:25:16.357Z,46.7
2023-01-29T23:30:16.765Z,46.6
2023-01-29T23:35:16.436Z,46.5
2023-01-29T23:40:17.592Z,46.3
2023-01-29T23:45:16.548Z,46.2
2023-01-29T23:50:17.124Z,46.1
2023-01-29T23:55:16.743Z,46.2
