createdAt,value
2023-03-04T00:01:10.268Z,3.33
2023-03-04T00:03:08.278Z,3.28
2023-03-04T00:04:06.352Z,3.37
2023-03-04T00:05:06.320Z,3.30
2023-03-04T00:06:06.273Z,3.34
2023-03-04T00:07:06.208Z,3.26
2023-03-04T00:08:06.192Z,3.26
2023-03-04T00:09:13.309Z,3.37
2023-03-04T00:10:06.208Z,3.34
2023-03-04T00:11:06.311Z,3.33
2023-03-04T00:12:06.123Z,3.37
2023-03-04T00:13:05.984Z,3.46
2023-03-04T00:14:05.952Z,3.33
2023-03-04T00:15:05.839Z,3.44
2023-03-04T00:16:05.813Z,3.41
2023-03-04T00:17:05.730Z,3.34
2023-03-04T00:18:05.702Z,3.42
2023-03-04T00:19:05.700Z,3.42
2023-03-04T00:20:05.595Z,3.41
2023-03-04T00:21:05.575Z,3.28
2023-03-04T00:22:05.521Z,3.23
2023-03-04T00:23:05.469Z,3.30
2023-03-04T00:24:05.400Z,3.39
2023-03-04T00:25:05.380Z,3.33
2023-03-04T00:26:05.347Z,3.37
2023-03-04T00:27:05.316Z,3.35
2023-03-04T00:28:05.228Z,3.30
2023-03-04T00:29:05.218Z,3.42
2023-03-04T00:30:05.210Z,3.37
2023-03-04T00:31:05.127Z,3.39
2023-03-04T00:32:05.171Z,3.39
2023-03-04T00:33:05.008Z,3.44
2023-03-04T00:34:04.959Z,3.37
2023-03-04T00:35:04.928Z,3.37
2023-03-04T00:36:04.899Z,3.41
2023-03-04T00:37:04.831Z,3.31
2023-03-04T00:38:04.810Z,3.45
2023-03-04T00:39:04.752Z,3.46
2023-03-04T00:40:04.723Z,3.39
2023-03-04T00:41:04.679Z,3.35
2023-03-04T00:42:04.634Z,3.46
2023-03-04T00:43:04.568Z,3.34
2023-03-04T00:44:04.541Z,3.44
2023-03-04T00:45:04.495Z,3.41
2023-03-04T00:46:04.491Z,3.41
2023-03-04T00:47:04.412Z,3.46
2023-03-04T00:48:04.349Z,3.44
2023-03-04T00:49:04.302Z,3.52
2023-03-04T00:50:04.285Z,3.49
2023-03-04T00:51:04.225Z,3.49
2023-03-04T00:52:04.197Z,3.50
2023-03-04T00:53:04.138Z,3.44
2023-03-04T00:54:04.092Z,3.54
2023-03-04T00:55:04.048Z,3.52
2023-03-04T00:56:04.036Z,3.56
2023-03-04T00:57:03.957Z,3.53
2023-03-04T00:58:03.926Z,3.56
2023-03-04T00:59:03.896Z,3.72
2023-03-04T01:00:03.843Z,3.57
2023-03-04T01:01:03.832Z,3.70
2023-03-04T01:02:03.820Z,3.64
2023-03-04T01:03:03.717Z,3.59
2023-03-04T01:04:03.662Z,3.62
2023-03-04T01:05:03.597Z,3.59
2023-03-04T01:06:03.614Z,3.63
2023-03-04T01:07:03.526Z,3.59
2023-03-04T01:08:03.488Z,3.59
2023-03-04T01:09:03.432Z,3.53
2023-03-04T01:10:03.390Z,3.54
2023-03-04T01:11:03.348Z,3.70
2023-03-04T01:12:03.311Z,3.70
2023-03-04T01:13:03.795Z,3.59
2023-03-04T01:14:03.190Z,3.60
2023-03-04T01:15:03.160Z,3.56
2023-03-04T01:16:03.118Z,3.70
2023-03-04T01:17:03.168Z,3.64
2023-03-04T01:18:03.175Z,3.64
2023-03-04T01:19:03.007Z,3.63
2023-03-04T01:20:02.966Z,3.71
2023-03-04T01:21:02.900Z,3.71
2023-03-04T01:22:02.866Z,3.60
2023-03-04T01:23:02.817Z,3.67
2023-03-04T01:24:02.785Z,3.67
2023-03-04T01:25:02.758Z,3.74
2023-03-04T01:26:02.704Z,3.70
2023-03-04T01:27:02.639Z,3.71
2023-03-04T01:28:02.630Z,3.72
2023-03-04T01:29:02.530Z,3.67
2023-03-04T01:30:02.487Z,3.71
2023-03-04T01:31:02.583Z,3.59
2023-03-04T01:32:02.459Z,3.64
2023-03-04T01:33:02.372Z,3.63
2023-03-04T01:34:02.327Z,3.71
2023-03-04T01:35:02.285Z,3.59
2023-03-04T01:36:02.797Z,3.68
2023-03-04T01:37:02.199Z,3.63
2023-03-04T01:38:02.158Z,3.70
2023-03-04T01:39:02.180Z,3.63
2023-03-04T01:40:02.080Z,3.67
2023-03-04T01:41:02.030Z,3.57
2023-03-04T01:42:02.001Z,3.71
2023-03-04T01:43:01.944Z,3.70
2023-03-04T01:44:01.897Z,3.67
2023-03-04T01:45:01.864Z,3.63
2023-03-04T01:46:01.857Z,3.60
2023-03-04T01:47:01.775Z,3.67
2023-03-04T01:48:01.717Z,3.67
2023-03-04T01:49:01.735Z,3.75
2023-03-04T01:50:01.621Z,3.74
2023-03-04T01:51:01.570Z,3.70
2023-03-04T01:52:01.579Z,3.62
2023-03-04T01:53:01.476Z,3.63
2023-03-04T01:54:01.435Z,3.60
2023-03-04T01:55:01.401Z,3.80
2023-03-04T01:56:01.376Z,3.64
2023-03-04T01:57:01.330Z,3.64
2023-03-04T01:58:01.304Z,3.68
2023-03-04T01:59:01.248Z,3.67
2023-03-04T02:00:01.191Z,3.67
2023-03-04T02:01:01.146Z,3.67
2023-03-04T02:02:01.097Z,3.74
2023-03-04T02:03:01.089Z,3.67
2023-03-04T02:04:01.013Z,3.68
2023-03-04T02:05:01.008Z,3.80
2023-03-04T02:06:00.940Z,3.67
2023-03-04T02:07:00.889Z,3.71
2023-03-04T02:08:00.847Z,3.74
2023-03-04T02:09:00.786Z,3.78
2023-03-04T02:10:00.732Z,3.71
2023-03-04T02:11:00.708Z,3.71
2023-03-04T02:12:00.656Z,3.67
2023-03-04T02:13:00.619Z,3.62
2023-03-04T02:14:00.560Z,3.74
2023-03-04T02:15:00.513Z,3.72
2023-03-04T02:16:00.553Z,3.75
2023-03-04T02:17:00.482Z,3.71
2023-03-04T02:18:00.403Z,3.74
2023-03-04T02:19:00.349Z,3.71
2023-03-04T02:20:00.306Z,3.81
2023-03-04T02:21:00.270Z,3.71
2023-03-04T02:22:00.226Z,3.74
2023-03-04T02:23:00.162Z,3.75
2023-03-04T02:24:00.126Z,3.80
2023-03-04T02:25:00.081Z,3.72
2023-03-04T02:26:00.047Z,3.71
2023-03-04T02:27:00.027Z,3.77
2023-03-04T02:27:59.959Z,3.81
2023-03-04T02:28:59.942Z,3.78
2023-03-04T02:29:59.859Z,3.77
2023-03-04T02:30:59.834Z,3.75
2023-03-04T02:31:59.876Z,3.78
2023-03-04T02:32:59.729Z,3.70
2023-03-04T02:33:59.688Z,3.84
2023-03-04T02:34:59.667Z,3.77
2023-03-04T02:35:59.592Z,3.81
2023-03-04T02:36:59.557Z,3.80
2023-03-04T02:37:59.519Z,3.86
2023-03-04T02:38:59.468Z,3.77
2023-03-04T02:39:59.475Z,3.84
2023-03-04T02:40:59.366Z,3.77
2023-03-04T02:41:59.325Z,3.80
2023-03-04T02:42:59.277Z,3.82
2023-03-04T02:43:59.253Z,3.80
2023-03-04T02:44:59.192Z,3.89
2023-03-04T02:45:59.154Z,3.77
2023-03-04T02:46:59.132Z,3.77
2023-03-04T02:47:59.070Z,3.75
2023-03-04T02:48:59.017Z,3.82
2023-03-04T02:49:58.997Z,3.80
2023-03-04T02:50:58.937Z,3.77
2023-03-04T02:51:58.905Z,3.75
2023-03-04T02:52:58.852Z,3.80
2023-03-04T02:53:58.823Z,3.88
2023-03-04T02:54:58.763Z,3.92
2023-03-04T02:55:58.727Z,3.88
2023-03-04T02:56:58.681Z,3.89
2023-03-04T02:57:58.652Z,3.86
2023-03-04T02:58:58.577Z,3.89
2023-03-04T02:59:58.547Z,3.98
2023-03-04T03:00:58.487Z,3.90
2023-03-04T03:01:58.510Z,3.90
2023-03-04T03:02:58.492Z,4.02
2023-03-04T03:03:58.379Z,3.93
2023-03-04T03:04:58.352Z,3.99
2023-03-04T03:05:58.280Z,3.96
2023-03-04T03:06:58.234Z,4.02
2023-03-04T03:07:58.219Z,3.99
2023-03-04T03:08:58.140Z,3.96
2023-03-04T03:09:58.100Z,3.96
2023-03-04T03:10:58.073Z,4.07
2023-03-04T03:11:58.018Z,4.06
2023-03-04T03:12:57.982Z,4.07
2023-03-04T03:13:57.954Z,4.11
2023-03-04T03:14:57.878Z,4.11
2023-03-04T03:15:57.883Z,4.13
2023-03-04T03:16:57.798Z,4.25
2023-03-04T03:17:57.755Z,4.16
2023-03-04T03:18:57.698Z,4.21
2023-03-04T03:19:57.950Z,4.24
2023-03-04T03:20:57.618Z,4.26
2023-03-04T03:21:57.575Z,4.25
2023-03-04T03:22:57.515Z,4.21
2023-03-04T03:23:57.467Z,4.32
2023-03-04T03:24:57.468Z,4.25
2023-03-04T03:25:57.421Z,4.35
2023-03-04T03:26:57.350Z,4.28
2023-03-04T03:27:57.313Z,4.32
2023-03-04T03:28:57.252Z,4.35
2023-03-04T03:29:57.271Z,4.46
2023-03-04T03:30:57.159Z,4.39
2023-03-04T03:31:57.312Z,4.47
2023-03-04T03:32:57.146Z,4.47
2023-03-04T03:33:57.029Z,4.44
2023-03-04T03:34:56.993Z,4.36
2023-03-04T03:35:57.088Z,4.46
2023-03-04T03:36:56.925Z,4.50
2023-03-04T03:37:56.861Z,4.56
2023-03-04T03:38:56.850Z,4.51
2023-03-04T03:39:56.766Z,4.61
2023-03-04T03:40:56.762Z,4.57
2023-03-04T03:41:56.712Z,4.57
2023-03-04T03:42:56.648Z,4.68
2023-03-04T03:43:56.613Z,4.59
2023-03-04T03:44:56.548Z,4.75
2023-03-04T03:45:56.583Z,4.71
2023-03-04T03:46:56.462Z,4.79
2023-03-04T03:47:56.439Z,4.75
2023-03-04T03:48:56.426Z,4.74
2023-03-04T03:49:56.348Z,4.86
2023-03-04T03:50:56.282Z,4.72
2023-03-04T03:51:56.243Z,4.74
2023-03-04T03:52:56.274Z,4.79
2023-03-04T03:53:56.176Z,4.83
2023-03-04T03:54:56.155Z,4.97
2023-03-04T03:55:56.081Z,4.77
2023-03-04T03:56:56.026Z,4.88
2023-03-04T03:57:56.034Z,4.88
2023-03-04T03:58:55.963Z,4.91
2023-03-04T03:59:55.910Z,4.77
2023-03-04T04:00:58.200Z,4.94
2023-03-04T04:01:55.945Z,4.91
2023-03-04T04:02:55.824Z,4.90
2023-03-04T04:03:55.745Z,4.97
2023-03-04T04:04:55.747Z,4.88
2023-03-04T04:05:55.679Z,4.94
2023-03-04T04:06:55.626Z,4.99
2023-03-04T04:07:55.571Z,4.90
2023-03-04T04:08:55.569Z,4.93
2023-03-04T04:09:55.472Z,4.96
2023-03-04T04:10:55.429Z,4.97
2023-03-04T04:11:55.396Z,4.99
2023-03-04T04:12:55.353Z,4.88
2023-03-04T04:13:55.311Z,4.94
2023-03-04T04:14:55.252Z,4.86
2023-03-04T04:15:55.214Z,4.94
2023-03-04T04:16:55.196Z,4.93
2023-03-04T04:17:55.127Z,4.93
2023-03-04T04:18:55.093Z,4.90
2023-03-04T04:19:55.045Z,4.86
2023-03-04T04:20:55.036Z,4.94
2023-03-04T04:21:54.952Z,4.88
2023-03-04T04:22:54.914Z,4.80
2023-03-04T04:23:54.906Z,4.91
2023-03-04T04:24:54.867Z,4.90
2023-03-04T04:25:54.830Z,4.87
2023-03-04T04:26:54.754Z,4.84
2023-03-04T04:27:54.678Z,4.94
2023-03-04T04:28:54.663Z,4.74
2023-03-04T04:29:54.646Z,4.74
2023-03-04T04:30:54.624Z,4.74
2023-03-04T04:31:54.495Z,4.79
2023-03-04T04:32:54.477Z,4.75
2023-03-04T04:33:54.417Z,4.74
2023-03-04T04:34:54.380Z,4.74
2023-03-04T04:35:54.379Z,4.67
2023-03-04T04:36:54.502Z,4.65
2023-03-04T04:37:54.249Z,4.74
2023-03-04T04:38:54.299Z,4.69
2023-03-04T04:39:54.145Z,4.67
2023-03-04T04:40:54.109Z,4.59
2023-03-04T04:41:54.074Z,4.71
2023-03-04T04:42:55.964Z,4.64
2023-03-04T04:43:53.979Z,4.68
2023-03-04T04:44:53.932Z,4.67
2023-03-04T04:45:53.987Z,4.71
2023-03-04T04:46:53.865Z,4.56
2023-03-04T04:47:53.864Z,4.51
2023-03-04T04:48:53.762Z,4.57
2023-03-04T04:49:53.767Z,4.54
2023-03-04T04:50:53.689Z,4.49
2023-03-04T04:51:53.645Z,4.54
2023-03-04T04:52:53.616Z,4.50
2023-03-04T04:53:53.593Z,4.61
2023-03-04T04:54:53.537Z,4.47
2023-03-04T04:55:53.465Z,4.57
2023-03-04T04:56:53.428Z,4.50
2023-03-04T04:57:53.371Z,4.56
2023-03-04T04:58:53.333Z,4.50
2023-03-04T04:59:53.284Z,4.53
2023-03-04T05:00:53.277Z,4.69
2023-03-04T05:01:53.194Z,4.68
2023-03-04T05:02:53.282Z,4.77
2023-03-04T05:03:53.153Z,4.74
2023-03-04T05:04:53.057Z,4.77
2023-03-04T05:05:53.041Z,4.86
2023-03-04T05:06:52.980Z,4.71
2023-03-04T05:07:52.929Z,4.80
2023-03-04T05:08:52.879Z,4.94
2023-03-04T05:09:52.835Z,4.79
2023-03-04T05:10:52.807Z,4.87
2023-03-04T05:11:52.778Z,4.94
2023-03-04T05:12:52.714Z,4.86
2023-03-04T05:13:52.669Z,4.97
2023-03-04T05:14:52.621Z,4.93
2023-03-04T05:15:52.615Z,4.96
2023-03-04T05:16:52.540Z,5.02
2023-03-04T05:17:52.545Z,5.06
2023-03-04T05:18:52.441Z,4.97
2023-03-04T05:19:52.417Z,5.05
2023-03-04T05:20:52.356Z,5.14
2023-03-04T05:21:52.321Z,5.01
2023-03-04T05:22:52.293Z,5.11
2023-03-04T05:23:52.247Z,5.05
2023-03-04T05:24:52.216Z,5.11
2023-03-04T05:25:52.191Z,5.05
2023-03-04T05:26:52.102Z,5.11
2023-03-04T05:27:52.084Z,5.05
2023-03-04T05:28:52.028Z,5.08
2023-03-04T05:29:52.005Z,5.04
2023-03-04T05:30:51.955Z,5.08
2023-03-04T05:31:51.885Z,5.08
2023-03-04T05:32:51.840Z,5.02
2023-03-04T05:33:51.822Z,5.04
2023-03-04T05:34:51.749Z,5.09
2023-03-04T05:35:51.749Z,5.05
2023-03-04T05:36:51.683Z,5.09
2023-03-04T05:37:51.651Z,5.04
2023-03-04T05:38:51.582Z,5.06
2023-03-04T05:39:51.528Z,5.08
2023-03-04T05:40:51.530Z,5.09
2023-03-04T05:41:51.453Z,5.17
2023-03-04T05:42:51.432Z,5.09
2023-03-04T05:43:51.382Z,5.14
2023-03-04T05:44:51.309Z,5.15
2023-03-04T05:45:51.292Z,5.14
2023-03-04T05:46:51.983Z,5.15
2023-03-04T05:47:51.201Z,5.15
2023-03-04T05:48:51.166Z,5.20
2023-03-04T05:49:51.103Z,5.14
2023-03-04T05:50:51.049Z,5.22
2023-03-04T05:51:51.043Z,5.17
2023-03-04T05:52:50.968Z,5.27
2023-03-04T05:53:50.909Z,5.24
2023-03-04T05:54:50.953Z,5.20
2023-03-04T05:55:50.846Z,5.19
2023-03-04T05:56:50.788Z,5.11
2023-03-04T05:57:50.765Z,5.20
2023-03-04T05:58:50.713Z,5.15
2023-03-04T05:59:50.693Z,5.11
2023-03-04T06:00:50.625Z,5.20
2023-03-04T06:01:50.578Z,5.19
2023-03-04T06:02:50.530Z,5.26
2023-03-04T06:03:50.532Z,5.20
2023-03-04T06:04:50.444Z,5.12
2023-03-04T06:05:50.424Z,5.22
2023-03-04T06:06:50.369Z,5.20
2023-03-04T06:07:50.322Z,5.26
2023-03-04T06:08:50.268Z,5.22
2023-03-04T06:10:01.854Z,5.29
2023-03-04T06:10:51.100Z,5.22
2023-03-04T06:11:51.100Z,5.27
2023-03-04T06:12:51.012Z,5.15
2023-03-04T06:13:50.947Z,5.11
2023-03-04T06:14:50.997Z,5.24
2023-03-04T06:15:51.032Z,5.17
2023-03-04T06:16:50.062Z,5.24
2023-03-04T06:17:49.954Z,5.29
2023-03-04T06:18:49.864Z,5.22
2023-03-04T06:19:49.800Z,5.22
2023-03-04T06:20:49.840Z,5.20
2023-03-04T06:21:49.716Z,5.22
2023-03-04T06:22:49.666Z,5.33
2023-03-04T06:23:49.643Z,5.22
2023-03-04T06:24:49.577Z,5.22
2023-03-04T06:25:49.550Z,5.23
2023-03-04T06:26:49.536Z,5.22
2023-03-04T06:27:50.814Z,5.30
2023-03-04T06:28:49.439Z,5.30
2023-03-04T06:29:49.370Z,5.30
2023-03-04T06:30:49.300Z,5.30
2023-03-04T06:31:49.312Z,5.40
2023-03-04T06:32:49.224Z,5.29
2023-03-04T06:33:49.250Z,5.37
2023-03-04T06:34:49.119Z,5.26
2023-03-04T06:35:49.231Z,5.29
2023-03-04T06:36:49.036Z,5.33
2023-03-04T06:37:48.997Z,5.35
2023-03-04T06:38:48.991Z,5.27
2023-03-04T06:39:48.914Z,5.29
2023-03-04T06:40:48.855Z,5.38
2023-03-04T06:41:48.841Z,5.38
2023-03-04T06:42:48.766Z,5.44
2023-03-04T06:43:48.782Z,5.40
2023-03-04T06:44:48.769Z,5.38
2023-03-04T06:45:49.010Z,5.42
2023-03-04T06:46:48.690Z,5.29
2023-03-04T06:47:48.581Z,5.30
2023-03-04T06:48:48.590Z,5.32
2023-03-04T06:49:48.523Z,5.44
2023-03-04T06:50:48.463Z,5.32
2023-03-04T06:51:48.415Z,5.45
2023-03-04T06:52:48.405Z,5.40
2023-03-04T06:53:48.981Z,5.47
2023-03-04T06:54:48.310Z,5.44
2023-03-04T06:55:48.240Z,5.49
2023-03-04T06:56:48.231Z,5.45
2023-03-04T06:57:48.614Z,5.47
2023-03-04T06:58:48.101Z,5.49
2023-03-04T06:59:48.077Z,5.56
2023-03-04T07:00:48.046Z,5.40
2023-03-04T07:01:47.966Z,5.41
2023-03-04T07:02:47.915Z,5.47
2023-03-04T07:03:47.893Z,5.52
2023-03-04T07:04:47.851Z,5.42
2023-03-04T07:05:47.800Z,5.51
2023-03-04T07:06:47.802Z,5.59
2023-03-04T07:07:47.755Z,5.52
2023-03-04T07:08:47.682Z,5.59
2023-03-04T07:09:47.633Z,5.51
2023-03-04T07:10:47.603Z,5.49
2023-03-04T07:11:47.532Z,5.62
2023-03-04T07:12:48.412Z,5.49
2023-03-04T07:13:47.593Z,5.59
2023-03-04T07:14:47.599Z,5.59
2023-03-04T07:15:47.354Z,5.60
2023-03-04T07:16:47.386Z,5.63
2023-03-04T07:17:47.290Z,5.63
2023-03-04T07:18:47.232Z,5.65
2023-03-04T07:19:47.211Z,5.77
2023-03-04T07:20:48.001Z,5.70
2023-03-04T07:21:47.147Z,5.59
2023-03-04T07:22:47.073Z,5.67
2023-03-04T07:23:46.986Z,5.70
2023-03-04T07:24:46.942Z,5.73
2023-03-04T07:25:46.906Z,5.66
2023-03-04T07:26:46.853Z,5.78
2023-03-04T07:27:46.818Z,5.67
2023-03-04T07:28:46.786Z,5.66
2023-03-04T07:29:46.743Z,5.70
2023-03-04T07:30:46.686Z,5.73
2023-03-04T07:31:46.678Z,5.73
2023-03-04T07:32:46.711Z,5.66
2023-03-04T07:33:46.565Z,5.74
2023-03-04T07:34:46.539Z,5.73
2023-03-04T07:35:46.515Z,5.80
2023-03-04T07:36:46.425Z,5.83
2023-03-04T07:37:46.413Z,5.75
2023-03-04T07:38:46.359Z,5.74
2023-03-04T07:39:46.485Z,5.80
2023-03-04T07:40:49.541Z,5.83
2023-03-04T07:41:46.246Z,5.74
2023-03-04T07:42:46.274Z,5.66
2023-03-04T07:43:49.980Z,5.80
2023-03-04T07:44:46.169Z,5.75
2023-03-04T07:45:46.081Z,5.80
2023-03-04T07:46:46.057Z,5.69
2023-03-04T07:47:45.999Z,5.74
2023-03-04T07:48:45.922Z,5.75
2023-03-04T07:49:48.160Z,5.63
2023-03-04T07:50:49.999Z,5.73
2023-03-04T07:51:48.062Z,5.77
2023-03-04T07:52:47.420Z,5.62
2023-03-04T07:53:45.733Z,5.85
2023-03-04T07:54:45.738Z,5.83
2023-03-04T07:55:45.638Z,5.92
2023-03-04T07:57:17.777Z,5.85
2023-03-04T07:57:53.423Z,5.83
2023-03-04T07:58:46.920Z,5.88
2023-03-04T07:59:45.494Z,5.85
2023-03-04T08:00:45.402Z,5.84
2023-03-04T08:01:45.760Z,5.88
2023-03-04T08:02:45.481Z,5.92
2023-03-04T08:03:45.337Z,5.87
2023-03-04T08:04:45.921Z,5.96
2023-03-04T08:05:45.198Z,5.99
2023-03-04T08:06:45.172Z,6.02
2023-03-04T08:07:45.078Z,5.99
2023-03-04T08:08:45.083Z,5.92
2023-03-04T08:09:45.013Z,6.03
2023-03-04T08:10:45.003Z,6.05
2023-03-04T08:11:44.901Z,6.05
2023-03-04T08:12:44.865Z,6.08
2023-03-04T08:13:44.833Z,5.95
2023-03-04T08:14:44.804Z,5.95
2023-03-04T08:15:44.762Z,5.92
2023-03-04T08:16:44.702Z,5.93
2023-03-04T08:17:44.640Z,5.88
2023-03-04T08:18:44.602Z,5.87
2023-03-04T08:19:44.569Z,5.95
2023-03-04T08:20:44.567Z,5.92
2023-03-04T08:21:44.476Z,5.88
2023-03-04T08:22:44.435Z,5.99
2023-03-04T08:23:44.448Z,5.96
2023-03-04T08:24:44.341Z,6.19
2023-03-04T08:25:44.290Z,6.30
2023-03-04T08:26:44.288Z,6.50
2023-03-04T08:27:44.208Z,6.57
2023-03-04T08:28:44.186Z,6.79
2023-03-04T08:29:44.126Z,6.96
2023-03-04T08:30:44.122Z,7.07
2023-03-04T08:31:44.760Z,7.09
2023-03-04T08:32:44.105Z,7.09
2023-03-04T08:33:44.004Z,7.21
2023-03-04T08:34:43.913Z,7.24
2023-03-04T08:35:43.926Z,7.30
2023-03-04T08:36:43.865Z,7.51
2023-03-04T08:37:43.789Z,7.45
2023-03-04T08:38:43.799Z,7.62
2023-03-04T08:39:43.782Z,7.66
2023-03-04T08:40:43.713Z,7.58
2023-03-04T08:41:43.671Z,7.66
2023-03-04T08:42:43.605Z,7.58
2023-03-04T08:43:43.558Z,7.57
2023-03-04T08:44:43.519Z,7.63
2023-03-04T08:45:43.491Z,7.55
2023-03-04T08:46:43.431Z,7.34
2023-03-04T08:47:43.396Z,7.30
2023-03-04T08:48:43.370Z,7.30
2023-03-04T08:49:43.338Z,7.42
2023-03-04T08:50:43.297Z,7.41
2023-03-04T08:51:43.236Z,7.41
2023-03-04T08:52:43.180Z,7.45
2023-03-04T08:53:43.171Z,7.58
2023-03-04T08:54:43.121Z,7.55
2023-03-04T08:55:43.107Z,7.57
2023-03-04T08:56:43.165Z,7.76
2023-03-04T08:57:42.988Z,8.03
2023-03-04T08:58:42.926Z,7.99
2023-03-04T08:59:42.921Z,7.89
2023-03-04T09:00:42.859Z,7.81
2023-03-04T09:01:42.872Z,7.66
2023-03-04T09:02:42.786Z,7.69
2023-03-04T09:03:42.839Z,7.39
2023-03-04T09:04:42.703Z,7.32
2023-03-04T09:05:42.637Z,7.32
2023-03-04T09:06:42.604Z,7.19
2023-03-04T09:07:42.570Z,7.23
2023-03-04T09:08:42.525Z,7.15
2023-03-04T09:09:42.486Z,7.11
2023-03-04T09:10:42.453Z,7.05
2023-03-04T09:11:42.403Z,7.09
2023-03-04T09:12:42.348Z,7.05
2023-03-04T09:13:42.433Z,6.81
2023-03-04T09:14:42.301Z,6.87
2023-03-04T09:15:42.356Z,6.99
2023-03-04T09:16:42.201Z,6.83
2023-03-04T09:17:42.162Z,6.90
2023-03-04T09:18:44.009Z,6.86
2023-03-04T09:19:42.198Z,6.86
2023-03-04T09:20:42.199Z,6.78
2023-03-04T09:21:42.092Z,6.83
2023-03-04T09:22:41.996Z,6.86
2023-03-04T09:23:42.681Z,6.87
2023-03-04T09:24:41.952Z,6.82
2023-03-04T09:25:41.911Z,6.86
2023-03-04T09:26:41.874Z,6.87
2023-03-04T09:27:41.801Z,6.87
2023-03-04T09:28:42.063Z,6.86
2023-03-04T09:29:42.173Z,6.87
2023-03-04T09:30:41.653Z,6.82
2023-03-04T09:31:41.884Z,6.83
2023-03-04T09:32:41.507Z,6.76
2023-03-04T09:33:41.514Z,6.76
2023-03-04T09:34:41.428Z,6.73
2023-03-04T09:35:41.449Z,6.79
2023-03-04T09:36:41.364Z,6.65
2023-03-04T09:37:41.807Z,6.69
2023-03-04T09:38:41.284Z,6.65
2023-03-04T09:39:41.254Z,6.55
2023-03-04T09:40:41.184Z,6.46
2023-03-04T09:41:41.147Z,6.58
2023-03-04T09:42:41.105Z,6.60
2023-03-04T09:43:41.097Z,6.71
2023-03-04T09:44:41.074Z,6.69
2023-03-04T09:45:40.995Z,6.93
2023-03-04T09:46:41.004Z,6.83
2023-03-04T09:47:40.903Z,6.91
2023-03-04T09:48:40.862Z,7.09
2023-03-04T09:49:40.832Z,7.19
2023-03-04T09:50:40.809Z,7.19
2023-03-04T09:51:40.755Z,7.21
2023-03-04T09:52:40.692Z,7.26
2023-03-04T09:53:40.630Z,7.30
2023-03-04T09:54:40.630Z,7.24
2023-03-04T09:55:40.589Z,7.27
2023-03-04T09:56:40.556Z,7.32
2023-03-04T09:57:40.495Z,7.29
2023-03-04T09:58:40.444Z,7.36
2023-03-04T09:59:40.390Z,7.41
2023-03-04T10:00:40.371Z,7.39
2023-03-04T10:01:40.327Z,7.29
2023-03-04T10:02:41.038Z,7.24
2023-03-04T10:03:40.278Z,7.36
2023-03-04T10:04:40.282Z,7.33
2023-03-04T10:05:41.044Z,7.26
2023-03-04T10:06:40.150Z,7.27
2023-03-04T10:07:40.095Z,7.26
2023-03-04T10:08:40.037Z,7.33
2023-03-04T10:09:40.108Z,7.21
2023-03-04T10:10:39.963Z,7.34
2023-03-04T10:11:39.912Z,7.27
2023-03-04T10:12:54.605Z,7.34
2023-03-04T10:13:39.832Z,7.39
2023-03-04T10:14:39.820Z,7.30
2023-03-04T10:15:40.568Z,7.41
2023-03-04T10:16:39.748Z,7.34
2023-03-04T10:17:39.656Z,7.48
2023-03-04T10:18:39.588Z,7.50
2023-03-04T10:19:40.732Z,7.57
2023-03-04T10:20:39.519Z,7.47
2023-03-04T10:21:39.508Z,7.45
2023-03-04T10:22:39.475Z,7.44
2023-03-04T10:23:39.447Z,7.50
2023-03-04T10:24:40.035Z,7.54
2023-03-04T10:25:39.326Z,7.60
2023-03-04T10:26:39.355Z,7.67
2023-03-04T10:27:39.245Z,7.76
2023-03-04T10:28:39.170Z,7.94
2023-03-04T10:29:39.142Z,7.92
2023-03-04T10:30:39.119Z,8.09
2023-03-04T10:31:39.078Z,7.99
2023-03-04T10:32:39.059Z,7.99
2023-03-04T10:33:38.972Z,7.95
2023-03-04T10:34:38.920Z,7.81
2023-03-04T10:35:38.972Z,7.86
2023-03-04T10:36:38.905Z,7.82
2023-03-04T10:37:38.825Z,7.94
2023-03-04T10:38:38.840Z,7.88
2023-03-04T10:39:39.460Z,7.91
2023-03-04T10:40:38.666Z,7.91
2023-03-04T10:41:38.804Z,7.91
2023-03-04T10:42:38.704Z,7.88
2023-03-04T10:43:38.541Z,7.85
2023-03-04T10:44:38.534Z,7.79
2023-03-04T10:45:38.523Z,7.86
2023-03-04T10:46:38.432Z,7.84
2023-03-04T10:47:38.437Z,7.89
2023-03-04T10:48:38.342Z,7.92
2023-03-04T10:49:38.309Z,8.00
2023-03-04T10:50:38.274Z,7.99
2023-03-04T10:51:38.244Z,8.10
2023-03-04T10:52:38.196Z,8.17
2023-03-04T10:53:38.196Z,8.22
2023-03-04T10:54:38.075Z,8.29
2023-03-04T10:55:38.071Z,8.45
2023-03-04T10:56:38.252Z,8.34
2023-03-04T10:57:38.452Z,8.31
2023-03-04T10:58:37.930Z,8.25
2023-03-04T10:59:37.977Z,8.29
2023-03-04T11:00:37.895Z,8.17
2023-03-04T11:01:37.859Z,8.06
2023-03-04T11:02:37.771Z,8.00
2023-03-04T11:03:37.800Z,8.07
2023-03-04T11:04:37.701Z,8.10
2023-03-04T11:05:37.828Z,8.06
2023-03-04T11:06:39.457Z,8.13
2023-03-04T11:07:53.522Z,8.03
2023-03-04T11:08:37.629Z,8.09
2023-03-04T11:09:37.542Z,8.06
2023-03-04T11:10:40.122Z,8.03
2023-03-04T11:11:37.549Z,7.96
2023-03-04T11:12:37.400Z,8.03
2023-03-04T11:13:38.128Z,8.06
2023-03-04T11:14:37.292Z,8.03
2023-03-04T11:15:37.256Z,7.91
2023-03-04T11:16:37.321Z,7.86
2023-03-04T11:17:38.261Z,7.76
2023-03-04T11:18:38.141Z,7.86
2023-03-04T11:19:38.290Z,7.94
2023-03-04T11:20:41.958Z,7.91
2023-03-04T11:21:39.882Z,7.85
2023-03-04T11:22:38.492Z,8.06
2023-03-04T11:23:37.805Z,8.04
2023-03-04T11:24:37.958Z,8.28
2023-03-04T11:25:39.453Z,8.40
2023-03-04T11:26:36.795Z,8.52
2023-03-04T11:27:36.779Z,8.64
2023-03-04T11:28:37.710Z,8.68
2023-03-04T11:29:37.538Z,8.65
2023-03-04T11:30:36.786Z,8.71
2023-03-04T11:31:36.727Z,8.63
2023-03-04T11:32:36.635Z,8.65
2023-03-04T11:33:36.957Z,8.47
2023-03-04T11:34:36.472Z,8.57
2023-03-04T11:35:38.193Z,8.45
2023-03-04T11:36:36.458Z,8.28
2023-03-04T11:39:44.386Z,8.17
2023-03-04T11:40:44.012Z,8.09
2023-03-04T11:41:42.878Z,8.02
2023-03-04T11:42:50.009Z,8.00
2023-03-04T11:43:42.752Z,8.03
2023-03-04T11:44:43.178Z,8.02
2023-03-04T11:45:42.593Z,8.10
2023-03-04T11:46:42.775Z,8.22
2023-03-04T11:47:42.376Z,8.03
2023-03-04T11:48:45.113Z,8.22
2023-03-04T12:10:31.810Z,8.55
2023-03-04T12:11:31.662Z,8.60
2023-03-04T12:12:31.582Z,8.63
2023-03-04T12:13:31.677Z,8.54
2023-03-04T12:16:11.096Z,8.57
2023-03-04T12:17:11.028Z,8.58
2023-03-04T12:18:10.425Z,8.63
2023-03-04T12:19:10.321Z,8.61
2023-03-04T12:20:10.177Z,8.63
2023-03-04T12:21:10.407Z,8.70
2023-03-04T12:22:11.799Z,8.67
2023-03-04T12:23:16.134Z,8.60
2023-03-04T12:24:10.603Z,8.73
2023-03-04T12:25:10.474Z,8.67
2023-03-04T12:26:19.316Z,8.67
2023-03-04T12:27:18.121Z,8.54
2023-03-04T12:28:22.128Z,8.58
2023-03-04T12:29:11.780Z,8.57
2023-03-04T12:30:13.637Z,8.55
2023-03-04T12:31:11.591Z,8.47
2023-03-04T12:32:16.182Z,8.50
2023-03-04T12:33:09.867Z,8.40
2023-03-04T12:34:09.824Z,8.52
2023-03-04T12:35:10.125Z,8.47
2023-03-04T12:36:09.589Z,8.40
2023-03-04T12:37:09.829Z,8.46
2023-03-04T12:38:09.001Z,8.61
2023-03-04T12:39:09.717Z,8.64
2023-03-04T12:40:10.248Z,8.58
2023-03-04T12:41:10.277Z,8.68
2023-03-04T12:42:11.301Z,8.71
2023-03-04T12:43:09.409Z,8.65
2023-03-04T12:44:09.326Z,8.65
2023-03-04T12:45:08.512Z,8.76
2023-03-04T12:46:10.174Z,8.71
2023-03-04T12:47:08.319Z,8.65
2023-03-04T12:48:08.208Z,8.70
2023-03-04T12:49:08.220Z,8.76
2023-03-04T12:50:08.630Z,8.80
2023-03-04T12:51:15.605Z,8.76
2023-03-04T12:52:08.052Z,8.83
2023-03-04T12:53:08.611Z,8.79
2023-03-04T12:54:07.961Z,8.73
2023-03-04T12:55:12.609Z,8.71
2023-03-04T12:56:10.277Z,8.75
2023-03-04T12:57:07.981Z,8.86
2023-03-04T12:58:07.957Z,8.76
2023-03-04T12:59:08.609Z,8.78
2023-03-04T13:00:07.883Z,8.71
2023-03-04T13:01:07.783Z,8.85
2023-03-04T13:02:07.737Z,8.79
2023-03-04T13:03:07.843Z,8.82
2023-03-04T13:04:08.108Z,8.79
2023-03-04T13:05:07.536Z,8.71
2023-03-04T13:06:07.554Z,8.78
2023-03-04T13:07:07.523Z,8.70
2023-03-04T13:08:07.438Z,8.73
2023-03-04T13:09:08.115Z,8.64
2023-03-04T13:10:08.111Z,8.63
2023-03-04T13:11:08.311Z,8.49
2023-03-04T13:12:07.297Z,8.43
2023-03-04T13:13:08.122Z,8.42
2023-03-04T13:14:07.193Z,8.37
2023-03-04T13:15:07.197Z,8.28
2023-03-04T13:16:07.115Z,8.27
2023-03-04T13:17:07.118Z,8.24
2023-03-04T13:18:07.004Z,8.29
2023-03-04T13:19:07.769Z,8.28
2023-03-04T13:20:06.920Z,8.29
2023-03-04T13:21:06.909Z,8.18
2023-03-04T13:22:06.883Z,8.21
2023-03-04T13:23:06.859Z,8.18
2023-03-04T13:24:06.827Z,8.22
2023-03-04T13:25:06.759Z,8.06
2023-03-04T13:26:06.710Z,8.06
2023-03-04T13:27:07.278Z,8.04
2023-03-04T13:28:06.664Z,8.09
2023-03-04T13:29:07.120Z,8.07
2023-03-04T13:30:06.533Z,8.04
2023-03-04T13:31:06.569Z,8.10
2023-03-04T13:32:06.565Z,8.12
2023-03-04T13:33:06.823Z,8.10
2023-03-04T13:34:06.391Z,8.09
2023-03-04T13:35:07.224Z,8.13
2023-03-04T13:36:07.270Z,8.10
2023-03-04T13:37:07.131Z,8.03
2023-03-04T13:38:06.749Z,8.07
2023-03-04T13:39:06.256Z,7.96
2023-03-04T13:40:06.130Z,8.00
2023-03-04T13:41:06.068Z,8.06
2023-03-04T13:42:06.042Z,8.00
2023-03-04T13:43:06.032Z,8.00
2023-03-04T13:44:06.042Z,7.99