createdAt,value
2022-08-20T00:02:26.254Z,18.12
2022-08-20T00:04:53.906Z,18.24
2022-08-20T00:07:21.473Z,18.02
2022-08-20T00:09:49.065Z,17.93
2022-08-20T00:12:18.183Z,18.19
2022-08-20T00:14:47.247Z,18.31
2022-08-20T00:17:14.877Z,18.29
2022-08-20T00:19:42.486Z,18.41
2022-08-20T00:22:10.051Z,18.28
2022-08-20T00:24:37.707Z,18.36
2022-08-20T00:27:05.388Z,18.34
2022-08-20T00:29:33.096Z,18.16
2022-08-20T00:32:02.082Z,18.33
2022-08-20T00:34:30.149Z,18.12
2022-08-20T00:36:57.907Z,18.15
2022-08-20T00:39:25.481Z,18.13
2022-08-20T00:41:53.084Z,18.34
2022-08-20T00:44:22.833Z,18.37
2022-08-20T00:46:51.101Z,18.20
2022-08-20T00:49:24.635Z,18.45
2022-08-20T00:51:57.501Z,18.19
2022-08-20T00:54:30.104Z,18.10
2022-08-20T00:56:59.496Z,18.05
2022-08-20T00:59:30.048Z,18.02
2022-08-20T01:01:58.605Z,17.99
2022-08-20T01:04:28.619Z,18.17
2022-08-20T01:06:56.787Z,18.22
2022-08-20T01:09:50.110Z,18.31
2022-08-20T01:12:13.858Z,18.19
2022-08-20T01:14:46.410Z,18.07
2022-08-20T01:17:22.207Z,18.01
2022-08-20T01:19:54.295Z,18.16
2022-08-20T01:22:43.150Z,18.10
2022-08-20T01:25:26.752Z,18.11
2022-08-20T01:27:57.631Z,18.09
2022-08-20T01:30:27.927Z,18.01
2022-08-20T01:32:56.119Z,17.97
2022-08-20T01:35:25.963Z,17.93
2022-08-20T01:37:54.210Z,17.84
2022-08-20T01:40:44.808Z,17.76
2022-08-20T01:43:13.896Z,17.73
2022-08-20T01:45:41.583Z,17.66
2022-08-20T01:48:09.577Z,17.58
2022-08-20T01:50:41.741Z,17.54
2022-08-20T01:53:18.251Z,17.56
2022-08-20T01:55:45.977Z,17.72
2022-08-20T01:58:15.039Z,17.52
2022-08-20T02:00:43.031Z,17.53
2022-08-20T02:03:10.679Z,17.54
2022-08-20T02:05:38.345Z,17.50
2022-08-20T02:08:06.632Z,17.60
2022-08-20T02:10:35.865Z,17.57
2022-08-20T02:13:05.164Z,17.55
2022-08-20T02:15:37.155Z,17.54
2022-08-20T02:18:10.194Z,17.54
2022-08-20T02:20:38.687Z,17.50
2022-08-20T02:23:07.551Z,17.52
2022-08-20T02:25:37.146Z,17.49
2022-08-20T02:28:07.554Z,17.45
2022-08-20T02:30:39.443Z,17.47
2022-08-20T02:33:10.224Z,17.48
2022-08-20T02:35:39.200Z,17.45
2022-08-20T02:38:06.859Z,17.57
2022-08-20T02:40:35.752Z,17.50
2022-08-20T02:43:04.287Z,17.49
2022-08-20T02:45:37.153Z,17.57
2022-08-20T02:48:06.634Z,17.76
2022-08-20T02:50:34.354Z,17.51
2022-08-20T02:53:01.959Z,17.44
2022-08-20T02:55:29.563Z,17.36
2022-08-20T02:57:59.078Z,17.35
2022-08-20T03:00:28.311Z,17.29
2022-08-20T03:02:56.422Z,17.27
2022-08-20T03:05:25.415Z,17.28
2022-08-20T03:07:56.447Z,17.37
2022-08-20T03:10:25.692Z,17.29
2022-08-20T03:12:53.577Z,17.22
2022-08-20T03:15:21.621Z,17.15
2022-08-20T03:17:49.400Z,17.11
2022-08-20T03:20:17.411Z,17.37
2022-08-20T03:22:51.420Z,17.05
2022-08-20T03:25:19.409Z,17.09
2022-08-20T03:27:54.386Z,17.09
2022-08-20T03:30:23.659Z,17.09
2022-08-20T03:32:51.704Z,17.13
2022-08-20T03:35:21.464Z,17.09
2022-08-20T03:37:50.971Z,17.10
2022-08-20T03:40:21.748Z,17.04
2022-08-20T03:42:49.331Z,17.03
2022-08-20T03:45:20.338Z,17.05
2022-08-20T03:47:48.613Z,17.02
2022-08-20T03:50:22.660Z,17.23
2022-08-20T03:52:51.822Z,17.03
2022-08-20T03:55:19.590Z,17.04
2022-08-20T03:57:51.886Z,17.05
2022-08-20T04:00:22.015Z,17.10
2022-08-20T04:02:49.652Z,17.06
2022-08-20T04:05:17.584Z,17.09
2022-08-20T04:07:45.343Z,17.08
2022-08-20T04:10:14.458Z,17.01
2022-08-20T04:12:53.017Z,16.99
2022-08-20T04:15:22.187Z,16.95
2022-08-20T04:17:51.103Z,16.92
2022-08-20T04:20:22.754Z,17.00
2022-08-20T04:22:58.598Z,17.10
2022-08-20T04:25:29.613Z,17.09
2022-08-20T04:27:58.300Z,17.06
2022-08-20T04:30:27.000Z,16.93
2022-08-20T04:32:56.062Z,17.05
2022-08-20T04:35:25.143Z,16.99
2022-08-20T04:37:59.607Z,16.81
2022-08-20T04:40:47.239Z,16.66
2022-08-20T04:43:15.364Z,16.71
2022-08-20T04:45:43.756Z,16.80
2022-08-20T04:48:14.982Z,16.69
2022-08-20T04:50:45.141Z,16.72
2022-08-20T04:53:14.904Z,16.80
2022-08-20T04:55:44.518Z,16.78
2022-08-20T04:58:13.819Z,16.72
2022-08-20T05:00:41.661Z,16.75
2022-08-20T05:03:09.245Z,16.89
2022-08-20T05:05:36.963Z,16.90
2022-08-20T05:08:04.994Z,16.93
2022-08-20T05:10:32.711Z,16.90
2022-08-20T05:13:01.671Z,16.95
2022-08-20T05:15:29.286Z,16.94
2022-08-20T05:18:00.470Z,16.96
2022-08-20T05:20:29.680Z,17.02
2022-08-20T05:22:57.267Z,16.97
2022-08-20T05:25:24.989Z,17.14
2022-08-20T05:27:57.473Z,17.09
2022-08-20T05:30:26.655Z,17.02
2022-08-20T05:32:54.544Z,16.96
2022-08-20T05:35:22.120Z,16.93
2022-08-20T05:37:49.760Z,16.91
2022-08-20T05:40:17.400Z,16.84
2022-08-20T05:42:45.304Z,16.80
2022-08-20T05:45:12.934Z,16.76
2022-08-20T05:47:42.943Z,16.94
2022-08-20T05:50:20.750Z,16.85
2022-08-20T05:52:51.405Z,16.84
2022-08-20T05:55:19.151Z,16.95
2022-08-20T05:57:46.760Z,16.99
2022-08-20T06:00:15.295Z,17.22
2022-08-20T06:03:01.750Z,17.47
2022-08-20T06:05:29.360Z,17.38
2022-08-20T06:08:07.280Z,17.72
2022-08-20T06:10:35.927Z,18.12
2022-08-20T06:13:03.887Z,18.18
2022-08-20T06:15:32.345Z,18.43
2022-08-20T06:18:01.669Z,19.15
2022-08-20T06:20:29.805Z,19.07
2022-08-20T06:22:57.595Z,18.71
2022-08-20T06:25:25.192Z,18.51
2022-08-20T06:27:52.869Z,18.22
2022-08-20T06:30:20.553Z,18.30
2022-08-20T06:32:49.186Z,18.19
2022-08-20T06:35:20.072Z,17.90
2022-08-20T06:37:48.478Z,18.05
2022-08-20T06:40:19.482Z,18.31
2022-08-20T06:42:48.922Z,18.48
2022-08-20T06:45:18.608Z,18.00
2022-08-20T06:47:47.662Z,18.30
2022-08-20T06:50:19.542Z,18.30
2022-08-20T06:52:52.986Z,18.73
2022-08-20T06:55:21.936Z,19.23
2022-08-20T06:57:57.364Z,18.95
2022-08-20T07:00:24.965Z,18.91
2022-08-20T07:02:52.673Z,18.78
2022-08-20T07:05:21.827Z,18.55
2022-08-20T07:07:50.987Z,18.39
2022-08-20T07:10:19.959Z,18.50
2022-08-20T07:12:50.927Z,18.40
2022-08-20T07:15:19.903Z,18.35
2022-08-20T07:17:50.338Z,18.28
2022-08-20T07:20:18.163Z,18.70
2022-08-20T07:22:47.083Z,18.84
2022-08-20T07:25:16.968Z,18.91
2022-08-20T07:27:44.736Z,19.06
2022-08-20T07:30:32.832Z,19.14
2022-08-20T07:33:20.455Z,19.28
2022-08-20T07:35:49.060Z,19.51
2022-08-20T07:38:23.897Z,19.15
2022-08-20T07:40:52.442Z,18.83
2022-08-20T07:43:21.442Z,19.05
2022-08-20T07:45:52.140Z,18.97
2022-08-20T07:48:27.932Z,19.09
2022-08-20T07:50:59.943Z,19.17
2022-08-20T07:53:33.543Z,19.33
2022-08-20T07:56:05.463Z,19.42
2022-08-20T07:58:35.263Z,19.59
2022-08-20T08:01:02.903Z,19.70
2022-08-20T08:03:39.415Z,19.82
2022-08-20T08:06:28.478Z,20.10
2022-08-20T08:08:59.395Z,20.30
2022-08-20T08:11:27.062Z,20.36
2022-08-20T08:13:54.747Z,20.17
2022-08-20T08:16:22.630Z,20.49
2022-08-20T08:18:53.089Z,20.77
2022-08-20T08:21:23.400Z,20.95
2022-08-20T08:23:51.111Z,21.16
2022-08-20T08:26:22.323Z,21.23
2022-08-20T08:28:50.252Z,21.13
2022-08-20T08:31:17.944Z,21.55
2022-08-20T08:33:45.607Z,22.27
2022-08-20T08:36:15.370Z,22.53
2022-08-20T08:38:44.635Z,22.24
2022-08-20T08:41:17.520Z,22.11
2022-08-20T08:43:48.443Z,22.73
2022-08-20T08:46:18.955Z,22.89
2022-08-20T08:48:47.715Z,22.70
2022-08-20T08:51:18.111Z,22.69
2022-08-20T08:53:49.051Z,22.45
2022-08-20T08:56:16.660Z,22.58
2022-08-20T08:58:44.896Z,22.44
2022-08-20T09:01:54.153Z,22.09
2022-08-20T09:04:05.885Z,21.71
2022-08-20T09:06:33.979Z,21.91
2022-08-20T09:09:03.386Z,21.58
2022-08-20T09:11:31.493Z,21.81
2022-08-20T09:13:59.201Z,21.75
2022-08-20T09:16:30.056Z,21.59
2022-08-20T09:19:16.539Z,21.66
2022-08-20T09:21:44.395Z,21.75
2022-08-20T09:24:11.983Z,21.68
2022-08-20T09:26:39.656Z,21.28
2022-08-20T09:29:07.280Z,21.22
2022-08-20T09:31:36.468Z,21.37
2022-08-20T09:34:06.187Z,21.40
2022-08-20T09:36:35.167Z,21.50
2022-08-20T09:39:03.527Z,21.38
2022-08-20T09:41:32.930Z,21.58
2022-08-20T09:44:01.499Z,21.37
2022-08-20T09:46:29.093Z,21.45
2022-08-20T09:48:58.049Z,21.55
2022-08-20T09:51:25.712Z,21.43
2022-08-20T09:53:53.357Z,21.43
2022-08-20T09:56:20.982Z,21.60
2022-08-20T09:58:50.624Z,21.74
2022-08-20T10:01:19.925Z,21.91
2022-08-20T10:03:49.166Z,21.75
2022-08-20T10:06:20.665Z,21.18
2022-08-20T10:08:49.033Z,21.20
2022-08-20T10:11:18.012Z,21.52
2022-08-20T10:13:45.829Z,21.86
2022-08-20T10:16:14.203Z,21.66
2022-08-20T10:18:41.806Z,20.88
2022-08-20T10:21:11.081Z,20.68
2022-08-20T10:23:40.072Z,21.09
2022-08-20T10:26:08.424Z,21.40
2022-08-20T10:28:36.047Z,21.34
2022-08-20T10:31:04.797Z,21.42
2022-08-20T10:33:32.423Z,21.42
2022-08-20T10:36:07.186Z,21.73
2022-08-20T10:38:34.803Z,21.65
2022-08-20T10:41:03.789Z,21.36
2022-08-20T10:43:31.491Z,21.43
2022-08-20T10:45:59.300Z,21.56
2022-08-20T10:48:27.375Z,21.53
2022-08-20T10:50:55.571Z,21.39
2022-08-20T10:53:23.196Z,21.57
2022-08-20T10:55:50.826Z,21.51
2022-08-20T10:58:20.195Z,21.60
2022-08-20T11:00:51.523Z,21.70
2022-08-20T11:03:19.227Z,21.60
2022-08-20T11:05:47.176Z,22.47
2022-08-20T11:08:14.909Z,23.32
2022-08-20T11:11:01.022Z,23.18
2022-08-20T11:13:30.000Z,22.62
2022-08-20T11:15:57.683Z,23.67
2022-08-20T11:18:25.382Z,23.96
2022-08-20T11:20:53.032Z,23.82
2022-08-20T11:23:20.898Z,23.64
2022-08-20T11:25:49.498Z,23.38
2022-08-20T11:28:17.312Z,23.46
2022-08-20T11:31:01.240Z,22.78
2022-08-20T11:33:28.887Z,23.27
2022-08-20T11:35:56.499Z,23.51
2022-08-20T11:38:24.517Z,23.11
2022-08-20T11:40:52.119Z,23.48
2022-08-20T11:43:19.742Z,24.13
2022-08-20T11:45:52.677Z,23.04
2022-08-20T11:48:22.391Z,23.85
2022-08-20T11:50:50.801Z,23.75
2022-08-20T11:53:18.415Z,23.43
2022-08-20T11:55:48.541Z,23.64
2022-08-20T11:58:16.543Z,24.41
2022-08-20T12:00:44.120Z,23.19
2022-08-20T12:03:12.505Z,22.90
2022-08-20T12:05:44.388Z,22.69
2022-08-20T12:08:25.301Z,23.19
2022-08-20T12:10:56.429Z,23.78
2022-08-20T12:13:30.466Z,24.03
2022-08-20T12:16:09.236Z,23.65
2022-08-20T12:18:37.091Z,23.99
2022-08-20T12:21:04.875Z,23.21
2022-08-20T12:23:32.475Z,23.22
2022-08-20T12:26:02.712Z,24.42
2022-08-20T12:28:30.789Z,24.02
2022-08-20T12:30:58.664Z,24.51
2022-08-20T12:33:27.722Z,24.16
2022-08-20T12:35:55.325Z,24.74
2022-08-20T12:38:22.968Z,24.23
2022-08-20T12:40:50.531Z,23.23
2022-08-20T12:43:21.658Z,23.42
2022-08-20T12:45:52.062Z,22.98
2022-08-20T12:48:20.770Z,23.28
2022-08-20T12:50:50.578Z,22.88
2022-08-20T12:53:18.505Z,22.64
2022-08-20T12:55:46.290Z,22.50
2022-08-20T12:58:13.907Z,22.67
2022-08-20T13:00:50.298Z,23.15
2022-08-20T13:03:19.555Z,23.49
2022-08-20T13:05:47.352Z,23.31
2022-08-20T13:08:17.821Z,23.61
2022-08-20T13:10:46.314Z,23.81
2022-08-20T13:13:15.198Z,23.62
2022-08-20T13:15:45.227Z,23.76
2022-08-20T13:18:12.827Z,23.76
2022-08-20T13:20:40.468Z,24.19
2022-08-20T13:23:08.147Z,23.82
2022-08-20T13:25:37.119Z,23.84
2022-08-20T13:28:05.783Z,24.17
2022-08-20T13:30:34.046Z,24.21
2022-08-20T13:33:01.834Z,24.31
2022-08-20T13:35:29.548Z,23.90
2022-08-20T13:37:57.153Z,23.88
2022-08-20T13:40:25.794Z,24.48
2022-08-20T13:42:54.801Z,24.66
2022-08-20T13:45:22.407Z,24.90
2022-08-20T13:47:53.646Z,24.42
2022-08-20T13:50:22.834Z,24.14
2022-08-20T13:52:50.478Z,24.03
2022-08-20T13:55:20.796Z,23.76
2022-08-20T13:57:49.484Z,23.88
2022-08-20T14:00:21.836Z,23.93
2022-08-20T14:02:59.251Z,24.30
2022-08-20T14:05:26.903Z,24.31
2022-08-20T14:07:54.586Z,24.42
2022-08-20T14:10:26.356Z,24.15
2022-08-20T14:12:54.040Z,23.91
2022-08-20T14:15:23.033Z,23.44
2022-08-20T14:17:52.539Z,23.61
2022-08-20T14:20:23.891Z,24.11
2022-08-20T14:22:52.434Z,23.83
2022-08-20T14:25:21.824Z,23.87
2022-08-20T14:27:50.574Z,24.61
2022-08-20T14:30:20.994Z,23.96
2022-08-20T14:32:50.142Z,23.60
2022-08-20T14:35:18.052Z,23.61
2022-08-20T14:37:49.047Z,23.96
2022-08-20T14:40:18.743Z,23.88
2022-08-20T14:42:51.694Z,23.48
2022-08-20T14:45:22.843Z,23.67
2022-08-20T14:47:54.248Z,23.59
2022-08-20T14:50:25.000Z,23.55
2022-08-20T14:52:52.635Z,23.49
2022-08-20T14:55:22.411Z,23.59
2022-08-20T14:57:50.728Z,23.30
2022-08-20T15:00:20.313Z,24.06
2022-08-20T15:02:48.381Z,24.77
2022-08-20T15:05:17.918Z,24.85
2022-08-20T15:07:48.122Z,24.27
2022-08-20T15:10:20.064Z,24.03
2022-08-20T15:12:47.935Z,23.83
2022-08-20T15:15:16.737Z,24.26
2022-08-20T15:17:46.290Z,24.04
2022-08-20T15:20:19.932Z,24.02
2022-08-20T15:22:50.822Z,24.10
2022-08-20T15:25:20.143Z,23.82
2022-08-20T15:27:48.036Z,23.89
2022-08-20T15:30:19.831Z,23.65
2022-08-20T15:32:51.411Z,23.00
2022-08-20T15:35:22.471Z,22.93
2022-08-20T15:37:51.813Z,23.52
2022-08-20T15:40:27.869Z,23.60
2022-08-20T15:42:56.415Z,23.54
2022-08-20T15:45:24.111Z,23.54
2022-08-20T15:47:54.889Z,23.30
2022-08-20T15:50:34.823Z,23.32
2022-08-20T15:53:07.281Z,23.71
2022-08-20T15:55:37.265Z,23.80
2022-08-20T15:58:11.245Z,23.70
2022-08-20T16:00:43.780Z,23.21
2022-08-20T16:03:29.101Z,23.39
2022-08-20T16:05:59.675Z,23.54
2022-08-20T16:08:46.464Z,23.36
2022-08-20T16:11:20.763Z,23.44
2022-08-20T16:13:50.931Z,23.44
2022-08-20T16:16:24.900Z,23.44
2022-08-20T16:18:53.834Z,23.32
2022-08-20T16:21:28.001Z,23.46
2022-08-20T16:23:57.571Z,23.26
2022-08-20T16:26:41.044Z,23.51
2022-08-20T16:29:15.076Z,23.64
2022-08-20T16:31:47.440Z,23.61
2022-08-20T16:34:34.457Z,23.30
2022-08-20T16:37:06.816Z,23.55
2022-08-20T16:39:40.254Z,23.02
2022-08-20T16:42:10.349Z,23.13
2022-08-20T16:44:41.724Z,23.15
2022-08-20T16:47:16.759Z,23.25
2022-08-20T16:49:50.669Z,23.26
2022-08-20T16:52:18.372Z,23.38
2022-08-20T16:54:47.528Z,23.05
2022-08-20T16:57:17.493Z,23.14
2022-08-20T16:59:57.099Z,23.26
2022-08-20T17:02:27.249Z,23.34
2022-08-20T17:05:00.022Z,23.45
2022-08-20T17:07:33.274Z,23.34
2022-08-20T17:10:13.318Z,23.26
2022-08-20T17:12:41.134Z,22.83
2022-08-20T17:15:09.584Z,22.68
2022-08-20T17:17:38.249Z,22.65
2022-08-20T17:20:19.872Z,22.49
2022-08-20T17:22:52.110Z,22.47
2022-08-20T17:25:23.384Z,22.62
2022-08-20T17:27:51.253Z,22.72
2022-08-20T17:30:24.703Z,22.72
2022-08-20T17:32:58.891Z,22.52
2022-08-20T17:35:33.800Z,22.51
2022-08-20T17:38:03.023Z,22.29
2022-08-20T17:40:35.905Z,22.10
2022-08-20T17:43:06.272Z,22.14
2022-08-20T17:45:37.492Z,22.03
2022-08-20T17:48:08.564Z,21.95
2022-08-20T17:50:38.338Z,21.82
2022-08-20T17:53:14.113Z,21.83
2022-08-20T17:55:44.797Z,21.54
2022-08-20T17:58:14.656Z,21.45
2022-08-20T18:00:43.350Z,21.43
2022-08-20T18:03:18.301Z,21.28
2022-08-20T18:05:49.459Z,20.98
2022-08-20T18:08:21.688Z,20.87
2022-08-20T18:10:58.558Z,20.65
2022-08-20T18:13:36.665Z,20.44
2022-08-20T18:16:16.845Z,20.33
2022-08-20T18:18:56.731Z,20.14
2022-08-20T18:21:58.627Z,20.06
2022-08-20T18:24:29.885Z,19.86
2022-08-20T18:27:02.537Z,19.74
2022-08-20T18:29:32.741Z,19.51
2022-08-20T18:32:02.417Z,19.44
2022-08-20T18:34:39.932Z,19.36
2022-08-20T18:37:22.722Z,19.30
2022-08-20T18:39:51.228Z,19.18
2022-08-20T18:42:29.300Z,19.12
2022-08-20T18:44:57.570Z,19.06
2022-08-20T18:47:27.877Z,19.03
2022-08-20T18:50:16.171Z,19.05
2022-08-20T18:52:47.284Z,19.04
2022-08-20T18:55:29.471Z,18.98
2022-08-20T18:58:00.513Z,18.69
2022-08-20T19:00:34.621Z,18.52
2022-08-20T19:03:11.492Z,18.47
2022-08-20T19:05:50.647Z,18.38
2022-08-20T19:08:23.894Z,18.29
2022-08-20T19:10:57.890Z,18.16
2022-08-20T19:13:54.735Z,18.09
2022-08-20T19:16:27.098Z,17.96
2022-08-20T19:18:56.263Z,18.27
2022-08-20T19:21:26.336Z,18.77
2022-08-20T19:23:56.916Z,18.83
2022-08-20T19:26:28.255Z,18.82
2022-08-20T19:29:00.591Z,18.74
2022-08-20T19:31:30.274Z,18.72
2022-08-20T19:34:03.916Z,18.89
2022-08-20T19:36:47.315Z,18.85
2022-08-20T19:39:16.810Z,18.82
2022-08-20T19:41:48.525Z,18.73
2022-08-20T19:44:31.466Z,18.73
2022-08-20T19:46:59.993Z,18.47
2022-08-20T19:49:30.969Z,18.70
2022-08-20T19:52:15.114Z,18.44
2022-08-20T19:54:49.196Z,18.32
2022-08-20T19:57:17.989Z,17.92
2022-08-20T19:59:55.590Z,17.85
2022-08-20T20:02:25.023Z,17.69
2022-08-20T20:04:55.504Z,17.73
2022-08-20T20:07:27.914Z,17.64
2022-08-20T20:09:58.392Z,17.65
2022-08-20T20:12:26.119Z,17.60
2022-08-20T20:14:55.741Z,17.56
2022-08-20T20:17:25.427Z,17.44
2022-08-20T20:19:58.985Z,17.50
2022-08-20T20:22:29.131Z,17.51
2022-08-20T20:25:05.802Z,17.41
2022-08-20T20:27:36.423Z,17.30
2022-08-20T20:30:08.003Z,17.13
2022-08-20T20:32:35.700Z,17.04
2022-08-20T20:35:05.755Z,16.95
2022-08-20T20:37:45.350Z,16.84
2022-08-20T20:40:23.855Z,16.75
2022-08-20T20:42:59.054Z,16.71
2022-08-20T20:45:33.435Z,16.59
2022-08-20T20:48:01.955Z,16.54
2022-08-20T20:50:32.530Z,16.43
2022-08-20T20:53:00.231Z,16.37
2022-08-20T20:55:29.776Z,16.29
2022-08-20T20:57:57.923Z,16.20
2022-08-20T21:00:28.850Z,16.25
2022-08-20T21:02:58.452Z,16.32
2022-08-20T21:05:30.580Z,16.31
2022-08-20T21:08:00.746Z,16.31
2022-08-20T21:10:36.399Z,16.33
2022-08-20T21:13:04.227Z,16.32
2022-08-20T21:15:32.609Z,16.37
2022-08-20T21:18:02.927Z,16.45
2022-08-20T21:20:30.821Z,16.45
2022-08-20T21:22:58.939Z,16.56
2022-08-20T21:25:27.599Z,16.68
2022-08-20T21:27:55.779Z,16.78
2022-08-20T21:30:24.659Z,16.80
2022-08-20T21:32:52.745Z,16.90
2022-08-20T21:35:22.065Z,16.86
2022-08-20T21:37:49.965Z,16.92
2022-08-20T21:40:18.228Z,16.95
2022-08-20T21:42:49.531Z,16.96
2022-08-20T21:45:19.705Z,16.97
2022-08-20T21:47:48.839Z,17.00
2022-08-20T21:50:18.965Z,16.97
2022-08-20T21:52:55.498Z,17.00
2022-08-20T21:55:28.545Z,17.04
2022-08-20T21:57:56.262Z,17.00
2022-08-20T22:00:48.279Z,16.85
2022-08-20T22:03:16.912Z,16.76
2022-08-20T22:05:48.149Z,16.74
2022-08-20T22:08:17.623Z,16.79
2022-08-20T22:10:45.615Z,16.83
2022-08-20T22:13:14.015Z,16.85
2022-08-20T22:15:41.604Z,16.76
2022-08-20T22:18:09.361Z,16.59
2022-08-20T22:20:37.062Z,16.44
2022-08-20T22:23:06.280Z,16.32
2022-08-20T22:25:35.672Z,16.18
2022-08-20T22:28:03.295Z,16.01
2022-08-20T22:30:31.352Z,15.85
2022-08-20T22:33:01.806Z,15.76
2022-08-20T22:35:30.072Z,15.60
2022-08-20T22:37:57.845Z,15.53
2022-08-20T22:40:26.583Z,15.50
2022-08-20T22:42:56.816Z,15.47
2022-08-20T22:45:24.575Z,15.40
2022-08-20T22:47:52.167Z,15.41
2022-08-20T22:50:20.606Z,15.27
2022-08-20T22:52:48.207Z,15.15
2022-08-20T22:55:15.847Z,15.07
2022-08-20T22:57:43.440Z,15.05
2022-08-20T23:00:16.765Z,15.00
2022-08-20T23:02:45.602Z,14.97
2022-08-20T23:05:16.011Z,14.93
2022-08-20T23:07:43.742Z,14.85
2022-08-20T23:10:11.366Z,14.73
2022-08-20T23:12:39.234Z,14.67
2022-08-20T23:15:08.258Z,14.59
2022-08-20T23:17:37.968Z,14.44
2022-08-20T23:20:06.560Z,14.36
2022-08-20T23:22:34.362Z,14.38
2022-08-20T23:25:01.995Z,14.28
2022-08-20T23:27:29.897Z,14.25
2022-08-20T23:29:57.459Z,14.19
2022-08-20T23:32:25.900Z,14.17
2022-08-20T23:34:54.863Z,14.06
2022-08-20T23:37:22.554Z,14.09
2022-08-20T23:39:50.145Z,14.03
2022-08-20T23:42:18.364Z,13.94
2022-08-20T23:44:46.283Z,13.92
2022-08-20T23:47:19.534Z,13.88
2022-08-20T23:49:47.292Z,13.85
2022-08-20T23:52:16.236Z,13.84
2022-08-20T23:54:44.009Z,13.75
2022-08-20T23:57:12.076Z,13.60
2022-08-20T23:59:41.464Z,13.49
