createdAt,value
2019-05-20T00:00:33.370Z,43.95
2019-05-20T00:03:02.940Z,44.85
2019-05-20T00:05:32.547Z,41.00
2019-05-20T00:08:01.993Z,38.17
2019-05-20T00:10:31.593Z,39.25
2019-05-20T00:13:01.099Z,44.83
2019-05-20T00:15:30.593Z,41.98
2019-05-20T00:18:00.056Z,39.57
2019-05-20T00:20:29.612Z,44.08
2019-05-20T00:22:59.142Z,43.13
2019-05-20T00:25:28.603Z,44.08
2019-05-20T00:27:58.137Z,43.87
2019-05-20T00:30:27.625Z,39.35
2019-05-20T00:32:57.155Z,41.50
2019-05-20T00:35:26.667Z,42.65
2019-05-20T00:37:57.104Z,43.78
2019-05-20T00:40:27.047Z,41.28
2019-05-20T00:42:56.607Z,43.42
2019-05-20T00:45:27.435Z,42.40
2019-05-20T00:47:56.989Z,42.47
2019-05-20T00:50:26.469Z,42.05
2019-05-20T00:52:55.937Z,39.33
2019-05-20T00:55:28.521Z,43.65
2019-05-20T00:57:57.967Z,41.08
2019-05-20T01:00:29.206Z,41.53
2019-05-20T01:02:58.734Z,42.93
2019-05-20T01:05:28.254Z,44.48
2019-05-20T01:07:57.769Z,39.38
2019-05-20T01:10:27.398Z,41.73
2019-05-20T01:12:56.875Z,41.90
2019-05-20T01:15:26.555Z,46.05
2019-05-20T01:17:56.153Z,42.73
2019-05-20T01:20:25.732Z,43.92
2019-05-20T01:22:55.202Z,44.83
2019-05-20T01:25:24.683Z,45.88
2019-05-20T01:27:54.191Z,50.93
2019-05-20T01:30:23.882Z,43.70
2019-05-20T01:32:53.361Z,47.17
2019-05-20T01:35:22.826Z,47.65
2019-05-20T01:37:52.350Z,51.20
2019-05-20T01:40:21.918Z,50.52
2019-05-20T01:42:52.486Z,56.25
2019-05-20T01:45:22.167Z,46.05
2019-05-20T01:47:51.727Z,50.40
2019-05-20T01:50:21.182Z,51.95
2019-05-20T01:52:50.666Z,47.00
2019-05-20T01:55:20.299Z,44.58
2019-05-20T01:57:49.913Z,49.00
2019-05-20T02:00:19.575Z,47.25
2019-05-20T02:02:49.178Z,44.70
2019-05-20T02:05:18.684Z,47.48
2019-05-20T02:07:48.162Z,47.57
2019-05-20T02:10:19.016Z,45.52
2019-05-20T02:12:48.478Z,52.55
2019-05-20T02:15:22.078Z,48.55
2019-05-20T02:17:51.535Z,47.60
2019-05-20T02:20:21.086Z,52.60
2019-05-20T02:22:50.586Z,52.90
2019-05-20T02:25:20.296Z,54.80
2019-05-20T02:27:49.709Z,46.50
2019-05-20T02:30:19.394Z,49.38
2019-05-20T02:32:48.867Z,47.83
2019-05-20T02:35:18.429Z,52.75
2019-05-20T02:37:48.026Z,49.17
2019-05-20T02:40:17.785Z,48.17
2019-05-20T02:42:48.458Z,51.48
2019-05-20T02:45:17.964Z,53.80
2019-05-20T02:47:47.454Z,43.38
2019-05-20T02:50:17.175Z,49.03
2019-05-20T02:52:46.648Z,49.93
2019-05-20T02:55:16.164Z,50.50
2019-05-20T02:57:45.633Z,51.13
2019-05-20T03:00:16.280Z,49.30
2019-05-20T03:02:45.765Z,47.43
2019-05-20T03:05:15.414Z,48.33
2019-05-20T03:07:44.913Z,46.57
2019-05-20T03:10:16.002Z,43.28
2019-05-20T03:12:45.507Z,50.30
2019-05-20T03:15:15.236Z,42.78
2019-05-20T03:17:44.755Z,45.70
2019-05-20T03:20:15.236Z,51.15
2019-05-20T03:22:44.777Z,46.45
2019-05-20T03:25:14.552Z,44.90
2019-05-20T03:27:44.052Z,49.53
2019-05-20T03:30:13.680Z,50.48
2019-05-20T03:32:43.212Z,48.63
2019-05-20T03:35:14.300Z,46.23
2019-05-20T03:37:43.795Z,49.33
2019-05-20T03:40:13.459Z,45.15
2019-05-20T03:42:42.923Z,46.90
2019-05-20T03:45:13.515Z,44.90
2019-05-20T03:47:43.068Z,44.65
2019-05-20T03:50:12.903Z,49.60
2019-05-20T03:52:42.419Z,51.37
2019-05-20T03:55:12.250Z,42.50
2019-05-20T03:57:41.678Z,50.87
2019-05-20T04:00:11.714Z,47.88
2019-05-20T04:02:41.090Z,48.15
2019-05-20T04:05:10.738Z,49.13
2019-05-20T04:07:40.254Z,47.37
2019-05-20T04:10:09.888Z,45.83
2019-05-20T04:12:40.890Z,45.00
2019-05-20T04:15:10.460Z,45.05
2019-05-20T04:17:39.899Z,46.80
2019-05-20T04:20:09.579Z,46.70
2019-05-20T04:22:41.916Z,45.30
2019-05-20T04:25:11.485Z,46.02
2019-05-20T04:27:40.936Z,48.40
2019-05-20T04:30:10.515Z,48.08
2019-05-20T04:32:40.004Z,50.67
2019-05-20T04:35:21.667Z,51.88
2019-05-20T04:37:40.901Z,47.80
2019-05-20T04:40:10.529Z,43.25
2019-05-20T04:42:40.111Z,45.15
2019-05-20T04:45:10.257Z,52.00
2019-05-20T04:47:39.747Z,44.80
2019-05-20T04:50:09.803Z,47.98
2019-05-20T04:52:39.419Z,46.08
2019-05-20T04:55:08.849Z,48.58
2019-05-20T04:57:38.352Z,54.70
2019-05-20T05:00:09.462Z,52.38
2019-05-20T05:02:43.149Z,49.40
2019-05-20T05:05:10.506Z,49.70
2019-05-20T05:07:40.132Z,48.53
2019-05-20T05:10:10.357Z,51.20
2019-05-20T05:12:40.187Z,48.85
2019-05-20T05:15:10.277Z,51.47
2019-05-20T05:17:40.937Z,49.25
2019-05-20T05:20:18.039Z,50.80
2019-05-20T05:22:42.182Z,50.80
2019-05-20T05:25:11.881Z,49.45
2019-05-20T05:27:41.380Z,51.67
2019-05-20T05:30:11.174Z,49.83
2019-05-20T05:32:44.761Z,50.57
2019-05-20T05:35:16.838Z,54.25
2019-05-20T05:37:46.455Z,48.50
2019-05-20T05:40:19.252Z,48.90
2019-05-20T05:42:48.788Z,44.38
2019-05-20T05:45:21.381Z,50.67
2019-05-20T05:47:53.724Z,52.15
2019-05-20T05:50:25.023Z,48.87
2019-05-20T05:52:54.647Z,50.08
2019-05-20T05:55:24.516Z,50.20
2019-05-20T05:57:54.283Z,54.30
2019-05-20T06:02:54.266Z,54.63
2019-05-20T06:05:23.839Z,48.83
2019-05-20T06:07:53.462Z,49.83
2019-05-20T06:10:23.091Z,49.03
2019-05-20T06:12:52.624Z,53.53
2019-05-20T06:15:24.022Z,48.98
2019-05-20T06:17:53.676Z,54.77
2019-05-20T06:20:23.151Z,46.90
2019-05-20T06:22:52.644Z,47.08
2019-05-20T06:25:22.388Z,52.65
2019-05-20T06:27:51.928Z,48.95
2019-05-20T06:30:24.489Z,55.95
2019-05-20T06:32:54.095Z,53.50
2019-05-20T06:35:23.597Z,56.70
2019-05-20T06:37:57.928Z,51.07
2019-05-20T06:40:27.494Z,51.92
2019-05-20T06:42:57.111Z,50.55
2019-05-20T06:45:26.575Z,49.55
2019-05-20T06:47:58.157Z,54.23
2019-05-20T06:50:29.732Z,53.08
2019-05-20T06:52:58.877Z,48.30
2019-05-20T06:55:28.458Z,52.90
2019-05-20T06:57:59.665Z,50.25
2019-05-20T07:00:39.535Z,45.52
2019-05-20T07:03:09.084Z,48.20
2019-05-20T07:05:38.738Z,51.85
2019-05-20T07:08:08.333Z,56.07
2019-05-20T07:10:37.901Z,50.33
2019-05-20T07:13:08.467Z,58.23
2019-05-20T07:15:37.944Z,62.55
2019-05-20T07:18:07.573Z,62.27
2019-05-20T07:20:37.183Z,65.12
2019-05-20T07:23:06.987Z,67.93
2019-05-20T07:25:36.489Z,64.80
2019-05-20T07:28:06.456Z,62.77
2019-05-20T07:30:41.889Z,72.80
2019-05-20T07:33:12.118Z,69.53
2019-05-20T07:35:41.646Z,70.67
2019-05-20T07:38:11.174Z,72.05
2019-05-20T07:40:40.677Z,68.22
2019-05-20T07:43:10.338Z,69.83
2019-05-20T07:45:40.023Z,65.95
2019-05-20T07:48:10.067Z,62.77
2019-05-20T07:50:41.179Z,62.08
2019-05-20T07:53:12.334Z,69.40
2019-05-20T07:55:47.799Z,71.10
2019-05-20T07:58:21.974Z,69.65
2019-05-20T08:00:51.524Z,69.97
2019-05-20T08:03:21.982Z,73.60
2019-05-20T08:05:51.434Z,76.30
2019-05-20T08:08:21.180Z,72.70
2019-05-20T08:10:50.706Z,81.35
2019-05-20T08:13:20.290Z,77.30
2019-05-20T08:15:49.815Z,75.42
2019-05-20T08:18:20.255Z,68.90
2019-05-20T08:20:49.950Z,77.95
2019-05-20T08:23:19.535Z,78.83
2019-05-20T08:25:49.057Z,74.22
2019-05-20T08:28:18.588Z,71.73
2019-05-20T08:30:48.226Z,71.35
2019-05-20T08:33:17.810Z,77.37
2019-05-20T08:35:47.234Z,73.35
2019-05-20T08:38:16.917Z,78.37
2019-05-20T08:40:48.735Z,79.97
2019-05-20T08:43:17.581Z,85.10
2019-05-20T08:45:47.208Z,86.35
2019-05-20T08:48:16.895Z,83.60
2019-05-20T08:50:46.655Z,77.78
2019-05-20T08:53:17.709Z,80.27
2019-05-20T08:55:47.274Z,76.00
2019-05-20T08:58:16.854Z,73.93
2019-05-20T09:00:46.334Z,77.53
2019-05-20T09:03:15.834Z,73.83
2019-05-20T09:05:45.357Z,67.80
2019-05-20T09:08:16.449Z,66.47
2019-05-20T09:10:47.581Z,73.30
2019-05-20T09:13:17.078Z,73.15
2019-05-20T09:15:46.624Z,71.57
2019-05-20T09:18:17.241Z,69.67
2019-05-20T09:20:46.672Z,77.03
2019-05-20T09:23:16.264Z,73.25
2019-05-20T09:25:45.826Z,74.10
2019-05-20T09:28:15.452Z,81.13
2019-05-20T09:30:45.153Z,68.60
2019-05-20T09:33:17.284Z,70.45
2019-05-20T09:35:46.936Z,71.62
2019-05-20T09:38:20.696Z,74.17
2019-05-20T09:40:49.272Z,77.62
2019-05-20T09:43:18.893Z,68.92
2019-05-20T09:46:04.147Z,70.85
2019-05-20T09:48:25.052Z,71.15
2019-05-20T09:50:50.750Z,72.40
2019-05-20T09:53:20.363Z,71.80
2019-05-20T09:55:49.862Z,64.35
2019-05-20T09:58:21.533Z,72.60
2019-05-20T10:00:50.698Z,75.70
2019-05-20T10:03:20.186Z,76.28
2019-05-20T10:05:49.687Z,77.00
2019-05-20T10:08:36.963Z,76.57
2019-05-20T10:10:59.711Z,76.65
2019-05-20T10:13:28.560Z,72.20
2019-05-20T10:15:58.154Z,70.83
2019-05-20T10:18:37.156Z,70.03
2019-05-20T10:20:58.993Z,67.87
2019-05-20T10:23:28.506Z,51.90
2019-05-20T10:25:58.198Z,60.83
2019-05-20T10:28:27.727Z,48.97
2019-05-20T10:30:57.286Z,57.08
2019-05-20T10:33:26.768Z,55.47
2019-05-20T10:35:56.315Z,52.80
2019-05-20T10:38:26.094Z,52.33
2019-05-20T10:40:55.708Z,54.10
2019-05-20T10:43:25.235Z,61.63
2019-05-20T10:45:54.804Z,58.55
2019-05-20T10:48:24.334Z,67.20
2019-05-20T10:50:53.968Z,57.85
2019-05-20T10:53:23.550Z,64.30
2019-05-20T10:55:53.205Z,63.95
2019-05-20T10:58:22.737Z,70.00
2019-05-20T11:01:02.627Z,56.25
2019-05-20T11:03:23.343Z,62.78
2019-05-20T11:05:52.922Z,65.32
2019-05-20T11:08:25.539Z,64.67
2019-05-20T11:10:55.020Z,53.65
2019-05-20T11:13:24.549Z,54.90
2019-05-20T11:15:54.148Z,59.75
2019-05-20T11:18:23.715Z,54.13
2019-05-20T11:20:53.237Z,44.35
2019-05-20T11:23:22.693Z,51.30
2019-05-20T11:25:52.189Z,55.23
2019-05-20T11:28:21.662Z,54.63
2019-05-20T11:30:51.153Z,51.48
2019-05-20T11:33:20.747Z,57.37
2019-05-20T11:35:50.718Z,54.03
2019-05-20T11:38:20.258Z,56.18
2019-05-20T11:40:49.810Z,51.28
2019-05-20T11:43:19.379Z,50.73
2019-05-20T11:45:48.837Z,46.42
2019-05-20T11:48:18.327Z,49.50
2019-05-20T11:50:47.799Z,54.30
2019-05-20T11:53:17.416Z,49.97
2019-05-20T11:55:46.887Z,53.00
2019-05-20T11:58:18.014Z,57.50
2019-05-20T12:00:47.498Z,54.00
2019-05-20T12:03:17.561Z,52.38
2019-05-20T12:05:48.324Z,51.33
2019-05-20T12:08:17.915Z,47.77
2019-05-20T12:10:49.095Z,48.25
2019-05-20T12:13:18.581Z,48.40
2019-05-20T12:15:49.690Z,54.23
2019-05-20T12:18:19.263Z,45.73
2019-05-20T12:20:48.696Z,51.13
2019-05-20T12:23:18.211Z,51.73
2019-05-20T12:25:47.768Z,44.80
2019-05-20T12:28:17.243Z,47.88
2019-05-20T12:30:47.651Z,48.00
2019-05-20T12:33:19.299Z,47.48
2019-05-20T12:35:48.287Z,55.88
2019-05-20T12:38:17.925Z,57.63
2019-05-20T12:40:47.459Z,60.60
2019-05-20T12:43:16.983Z,62.45
2019-05-20T12:45:46.562Z,65.32
2019-05-20T12:48:16.184Z,66.28
2019-05-20T12:50:49.971Z,72.10
2019-05-20T12:53:19.580Z,69.03
2019-05-20T12:55:49.129Z,73.30
2019-05-20T12:58:20.256Z,70.57
2019-05-20T13:00:50.281Z,76.28
2019-05-20T13:03:20.106Z,79.37
2019-05-20T13:05:49.704Z,75.80
2019-05-20T13:08:19.206Z,90.53
2019-05-20T13:10:48.767Z,80.22
2019-05-20T13:13:18.323Z,76.22
2019-05-20T13:15:49.456Z,88.12
2019-05-20T13:18:19.046Z,86.60
2019-05-20T13:20:48.502Z,81.35
2019-05-20T13:23:18.020Z,80.80
2019-05-20T13:25:47.460Z,78.95
2019-05-20T13:28:16.897Z,82.53
2019-05-20T13:30:46.910Z,77.35
2019-05-20T13:35:45.016Z,78.28
2019-05-20T13:38:14.626Z,74.67
2019-05-20T13:40:47.058Z,83.80
2019-05-20T13:43:15.587Z,71.90
2019-05-20T13:45:47.940Z,74.90
2019-05-20T13:48:16.201Z,68.42
2019-05-20T13:50:45.661Z,68.47
2019-05-20T13:53:15.242Z,69.42
2019-05-20T13:55:44.689Z,74.17
2019-05-20T13:58:14.307Z,74.55
2019-05-20T14:00:43.893Z,73.17
2019-05-20T14:03:13.348Z,71.20
2019-05-20T14:05:42.856Z,78.52
2019-05-20T14:08:12.551Z,69.45
2019-05-20T14:10:42.773Z,80.10
2019-05-20T14:13:12.477Z,78.40
2019-05-20T14:15:42.026Z,74.40
2019-05-20T14:18:11.595Z,78.17
2019-05-20T14:20:41.296Z,75.55
2019-05-20T14:23:10.797Z,75.27
2019-05-20T14:25:41.319Z,74.90
2019-05-20T14:28:10.740Z,81.27
2019-05-20T14:30:41.855Z,81.80
2019-05-20T14:33:11.567Z,79.50
2019-05-20T14:35:42.684Z,76.00
2019-05-20T14:38:12.314Z,79.47
2019-05-20T14:40:41.788Z,76.50
2019-05-20T14:43:11.342Z,73.57
2019-05-20T14:45:40.849Z,71.45
2019-05-20T14:48:10.527Z,71.17
2019-05-20T14:50:40.167Z,78.87
2019-05-20T14:53:09.642Z,79.50
2019-05-20T14:55:42.712Z,71.00
2019-05-20T14:58:10.430Z,68.65
2019-05-20T15:00:40.051Z,64.53
2019-05-20T15:03:09.447Z,64.67
2019-05-20T15:05:39.279Z,66.02
2019-05-20T15:08:09.227Z,61.95
2019-05-20T15:10:38.892Z,60.75
2019-05-20T15:13:08.503Z,59.23
2019-05-20T15:15:38.157Z,51.53
2019-05-20T15:18:07.613Z,54.83
2019-05-20T15:20:37.119Z,49.88
2019-05-20T15:23:07.929Z,48.50
2019-05-20T15:28:06.461Z,43.95
2019-05-20T15:30:36.116Z,39.35
2019-05-20T15:33:05.597Z,40.30
2019-05-20T15:35:35.409Z,41.33
2019-05-20T15:38:04.916Z,37.30
2019-05-20T15:40:34.504Z,34.78
2019-05-20T15:43:04.028Z,35.07
2019-05-20T15:45:33.698Z,38.08
2019-05-20T15:48:03.222Z,32.25
2019-05-20T15:50:32.725Z,33.60
2019-05-20T15:53:02.323Z,33.85
2019-05-20T15:55:31.803Z,36.15
2019-05-20T15:58:01.315Z,32.40
2019-05-20T16:00:33.794Z,34.45
2019-05-20T16:03:03.394Z,34.98
2019-05-20T16:05:33.365Z,39.42
2019-05-20T16:08:03.132Z,35.88
2019-05-20T16:10:32.595Z,40.12
2019-05-20T16:13:02.149Z,37.98
2019-05-20T16:15:31.676Z,40.63
2019-05-20T16:18:01.254Z,45.38
2019-05-20T16:20:31.242Z,45.37
2019-05-20T16:23:00.743Z,45.77
2019-05-20T16:25:30.323Z,47.67
2019-05-20T16:28:00.379Z,51.63
2019-05-20T16:30:30.187Z,49.48
2019-05-20T16:32:59.683Z,49.30
2019-05-20T16:35:29.264Z,46.48
2019-05-20T16:37:58.756Z,44.03
2019-05-20T16:40:29.220Z,45.58
2019-05-20T16:42:58.786Z,46.53
2019-05-20T16:45:29.949Z,48.70
2019-05-20T16:47:59.513Z,45.75
2019-05-20T16:50:29.154Z,44.88
2019-05-20T16:52:58.652Z,43.73
2019-05-20T16:55:28.246Z,43.00
2019-05-20T16:57:57.718Z,49.10
2019-05-20T17:00:31.784Z,48.25
2019-05-20T17:03:01.130Z,47.55
2019-05-20T17:05:30.688Z,47.03
2019-05-20T17:08:00.214Z,44.30
2019-05-20T17:10:29.717Z,51.60
2019-05-20T17:12:59.323Z,50.17
2019-05-20T17:15:28.969Z,45.35
2019-05-20T17:17:58.437Z,47.83
2019-05-20T17:20:28.331Z,52.20
2019-05-20T17:22:57.759Z,54.07
2019-05-20T17:25:27.390Z,62.38
2019-05-20T17:27:56.900Z,75.13
2019-05-20T17:30:26.379Z,63.25
2019-05-20T17:32:55.914Z,77.73
2019-05-20T17:35:28.696Z,72.90
2019-05-20T17:37:58.397Z,74.07
2019-05-20T17:40:28.054Z,74.47
2019-05-20T17:42:57.722Z,69.70
2019-05-20T17:45:27.345Z,74.10
2019-05-20T17:47:56.913Z,74.77
2019-05-20T17:50:28.252Z,73.78
2019-05-20T17:52:58.531Z,80.90
2019-05-20T17:55:29.530Z,70.50
2019-05-20T17:58:00.457Z,69.53
2019-05-20T18:00:29.987Z,77.75
2019-05-20T18:02:59.719Z,68.63
2019-05-20T18:05:29.232Z,72.97
2019-05-20T18:07:58.785Z,75.93
2019-05-20T18:10:28.322Z,69.35
2019-05-20T18:12:57.827Z,73.80
2019-05-20T18:15:28.942Z,72.03
2019-05-20T18:17:58.447Z,69.20
2019-05-20T18:20:27.959Z,66.37
2019-05-20T18:22:57.468Z,67.08
2019-05-20T18:25:26.921Z,67.40
2019-05-20T18:27:56.663Z,67.78
2019-05-20T18:30:26.389Z,60.07
2019-05-20T18:32:55.947Z,56.93
2019-05-20T18:35:25.417Z,57.15
2019-05-20T18:37:56.061Z,64.58
2019-05-20T18:40:25.680Z,57.75
2019-05-20T18:42:55.287Z,57.43
2019-05-20T18:45:24.905Z,57.60
2019-05-20T18:47:54.444Z,54.95
2019-05-20T18:50:23.945Z,53.95
2019-05-20T18:52:53.477Z,51.77
2019-05-20T18:55:22.921Z,42.10
2019-05-20T18:57:52.816Z,31.93
2019-05-20T19:00:22.765Z,36.05
2019-05-20T19:02:52.654Z,34.35
2019-05-20T19:05:25.053Z,32.83
2019-05-20T19:07:54.750Z,33.35
2019-05-20T19:10:24.599Z,29.45
2019-05-20T19:12:55.854Z,32.50
2019-05-20T19:15:25.497Z,30.52
2019-05-20T19:17:55.082Z,32.20
2019-05-20T19:20:24.586Z,36.00
2019-05-20T19:22:54.182Z,30.77
2019-05-20T19:25:36.918Z,32.00
2019-05-20T19:27:54.883Z,29.50
2019-05-20T19:30:24.442Z,33.92
2019-05-20T19:32:53.979Z,41.50
2019-05-20T19:35:23.572Z,35.48
2019-05-20T19:37:53.118Z,33.70
2019-05-20T19:40:22.832Z,44.85
2019-05-20T19:42:52.378Z,47.83
2019-05-20T19:45:21.912Z,41.60
2019-05-20T19:47:51.380Z,54.75
2019-05-20T19:50:21.534Z,55.78
2019-05-20T19:52:51.213Z,58.55
2019-05-20T19:55:20.862Z,63.68
2019-05-20T19:57:50.372Z,64.45
2019-05-20T20:00:20.353Z,71.72
2019-05-20T20:02:49.807Z,63.52
2019-05-20T20:05:19.401Z,69.75
2019-05-20T20:07:48.927Z,73.87
2019-05-20T20:10:18.557Z,65.92
2019-05-20T20:12:49.646Z,70.25
2019-05-20T20:15:20.131Z,70.30
2019-05-20T20:17:49.628Z,65.87
2019-05-20T20:20:19.106Z,72.15
2019-05-20T20:22:48.510Z,66.25
2019-05-20T20:25:18.093Z,64.53
2019-05-20T20:30:39.122Z,64.77
2019-05-20T20:33:08.632Z,67.35
2019-05-20T20:35:38.557Z,70.32
2019-05-20T20:38:08.192Z,69.20
2019-05-20T20:40:40.284Z,63.85
2019-05-20T20:43:10.931Z,60.67
2019-05-20T20:45:40.923Z,60.80
2019-05-20T20:48:10.420Z,65.95
2019-05-20T20:50:39.925Z,59.80
2019-05-20T20:53:09.421Z,57.05
2019-05-20T20:55:40.576Z,54.30
2019-05-20T20:58:10.173Z,59.03
2019-05-20T21:00:39.733Z,49.35
2019-05-20T21:03:09.298Z,42.73
2019-05-20T21:05:38.880Z,38.70
2019-05-20T21:08:08.449Z,36.30
2019-05-20T21:10:38.049Z,30.43
2019-05-20T21:13:07.778Z,32.80
2019-05-20T21:15:37.391Z,29.92
2019-05-20T21:18:07.172Z,29.47
2019-05-20T21:20:36.834Z,36.60
2019-05-20T21:23:06.423Z,35.17
2019-05-20T21:25:35.853Z,35.98
2019-05-20T21:28:05.386Z,30.60
2019-05-20T21:30:34.966Z,39.30
2019-05-20T21:33:09.876Z,39.08
2019-05-20T21:35:40.681Z,41.88
2019-05-20T21:38:10.232Z,36.53
2019-05-20T21:40:39.918Z,41.10
2019-05-20T21:43:09.521Z,40.73
2019-05-20T21:45:39.167Z,47.33
2019-05-20T21:48:08.727Z,46.53
2019-05-20T21:50:38.463Z,49.25
2019-05-20T21:53:08.075Z,46.80
2019-05-20T21:55:37.671Z,42.15
2019-05-20T21:58:07.367Z,33.93
2019-05-20T22:00:38.620Z,33.80
2019-05-20T22:03:22.193Z,36.42
2019-05-20T22:05:41.370Z,35.55
2019-05-20T22:08:11.025Z,35.65
2019-05-20T22:10:40.553Z,35.63
2019-05-20T22:13:11.635Z,37.88
2019-05-20T22:15:41.393Z,32.98
2019-05-20T22:18:10.930Z,38.53
2019-05-20T22:20:40.493Z,34.15
2019-05-20T22:23:23.878Z,37.53
2019-05-20T22:25:53.497Z,39.90
2019-05-20T22:28:23.365Z,44.83
2019-05-20T22:30:53.018Z,46.75
2019-05-20T22:33:22.481Z,48.55
2019-05-20T22:35:51.994Z,47.45
2019-05-20T22:38:21.452Z,54.90
2019-05-20T22:40:51.048Z,48.78
2019-05-20T22:43:22.147Z,40.58
2019-05-20T22:45:51.929Z,39.27
2019-05-20T22:48:21.580Z,42.50
2019-05-20T22:50:51.170Z,43.85
2019-05-20T22:53:20.728Z,44.10
2019-05-20T22:55:50.362Z,41.90
2019-05-20T22:58:20.002Z,42.93
2019-05-20T23:00:49.586Z,42.08
2019-05-20T23:03:19.261Z,44.73
2019-05-20T23:05:48.750Z,42.45
2019-05-20T23:08:18.400Z,42.50
2019-05-20T23:10:47.951Z,42.17
2019-05-20T23:13:17.444Z,44.18
2019-05-20T23:15:46.986Z,42.10
2019-05-20T23:18:16.479Z,43.05
2019-05-20T23:20:46.088Z,43.25
2019-05-20T23:23:15.700Z,49.60
2019-05-20T23:25:45.157Z,46.25
2019-05-20T23:28:14.725Z,53.28
2019-05-20T23:30:44.231Z,52.30
2019-05-20T23:33:13.858Z,57.25
2019-05-20T23:35:43.450Z,51.92
2019-05-20T23:38:13.524Z,54.20
2019-05-20T23:40:43.048Z,58.87
2019-05-20T23:43:13.745Z,49.27
2019-05-20T23:45:43.730Z,60.70
2019-05-20T23:48:13.409Z,59.05
2019-05-20T23:50:42.885Z,56.88
2019-05-20T23:53:12.469Z,64.35
2019-05-20T23:55:42.077Z,62.38
2019-05-20T23:58:11.651Z,59.67
