createdAt,value
2023-04-03T00:03:26.517Z,99.90
2023-04-03T00:08:32.166Z,99.90
2023-04-03T00:13:35.766Z,99.90
2023-04-03T00:18:40.943Z,99.90
2023-04-03T00:23:44.248Z,99.90
2023-04-03T00:28:47.461Z,99.90
2023-04-03T00:33:51.093Z,99.90
2023-04-03T00:38:54.717Z,99.90
2023-04-03T00:43:57.940Z,99.90
2023-04-03T00:49:01.488Z,99.90
2023-04-03T00:54:09.066Z,99.90
2023-04-03T00:59:19.912Z,99.90
2023-04-03T01:04:39.848Z,99.90
2023-04-03T01:09:44.336Z,99.90
2023-04-03T01:14:54.836Z,99.90
2023-04-03T01:20:33.631Z,99.90
2023-04-03T01:25:42.248Z,99.90
2023-04-03T01:30:51.627Z,99.90
2023-04-03T01:35:54.943Z,99.90
2023-04-03T01:40:58.620Z,99.90
2023-04-03T01:46:02.268Z,99.90
2023-04-03T01:51:05.652Z,99.90
2023-04-03T01:56:09.251Z,99.90
2023-04-03T02:01:12.637Z,99.90
2023-04-03T02:06:15.911Z,99.90
2023-04-03T02:11:19.556Z,99.90
2023-04-03T02:16:23.195Z,99.90
2023-04-03T02:21:26.554Z,99.90
2023-04-03T02:26:29.863Z,99.90
2023-04-03T02:31:33.834Z,99.90
2023-04-03T02:36:37.408Z,99.90
2023-04-03T02:41:40.779Z,99.90
2023-04-03T02:46:44.037Z,99.90
2023-04-03T02:51:47.566Z,99.90
2023-04-03T02:56:51.762Z,99.90
2023-04-03T03:01:55.252Z,99.90
2023-04-03T03:06:58.543Z,99.90
2023-04-03T03:12:02.061Z,99.90
2023-04-03T03:17:05.273Z,99.90
2023-04-03T03:22:08.625Z,99.90
2023-04-03T03:27:11.865Z,99.90
2023-04-03T03:32:15.404Z,99.90
2023-04-03T03:37:18.752Z,99.90
2023-04-03T03:42:22.057Z,99.90
2023-04-03T03:47:25.424Z,99.90
2023-04-03T03:52:28.964Z,99.90
2023-04-03T03:57:32.204Z,99.90
2023-04-03T04:02:36.022Z,99.90
2023-04-03T04:07:41.722Z,99.90
2023-04-03T04:12:45.087Z,99.90
2023-04-03T04:17:48.735Z,99.90
2023-04-03T04:22:52.163Z,99.90
2023-04-03T04:27:55.851Z,99.90
2023-04-03T04:32:59.105Z,99.90
2023-04-03T04:38:03.138Z,99.90
2023-04-03T04:43:06.878Z,99.90
2023-04-03T04:48:10.161Z,99.90
2023-04-03T04:53:13.421Z,99.90
2023-04-03T04:58:16.817Z,99.90
2023-04-03T05:03:20.068Z,99.90
2023-04-03T05:08:23.931Z,99.90
2023-04-03T05:13:27.495Z,99.90
2023-04-03T05:18:31.134Z,99.90
2023-04-03T05:23:34.491Z,99.90
2023-04-03T05:28:38.011Z,99.90
2023-04-03T05:33:41.309Z,99.90
2023-04-03T05:38:44.561Z,99.90
2023-04-03T05:43:48.085Z,99.90
2023-04-03T05:48:51.516Z,99.90
2023-04-03T05:54:02.675Z,99.90
2023-04-03T05:59:05.867Z,99.90
2023-04-03T06:04:12.322Z,99.90
2023-04-03T06:09:18.260Z,99.90
2023-04-03T06:14:21.574Z,99.90
2023-04-03T06:19:25.008Z,99.90
2023-04-03T06:24:28.419Z,99.90
2023-04-03T06:29:31.845Z,99.90
2023-04-03T06:34:35.109Z,99.90
2023-04-03T06:39:38.928Z,99.90
2023-04-03T06:44:42.061Z,99.90
2023-04-03T06:49:51.264Z,99.90
2023-04-03T06:55:00.824Z,99.90
2023-04-03T07:00:06.367Z,99.90
2023-04-03T07:05:10.430Z,99.90
2023-04-03T07:10:16.289Z,99.90
2023-04-03T07:15:20.364Z,99.90
2023-04-03T07:20:24.191Z,99.90
2023-04-03T07:25:27.937Z,99.90
2023-04-03T07:30:31.384Z,99.90
2023-04-03T07:35:34.785Z,99.90
2023-04-03T07:40:39.253Z,99.90
2023-04-03T07:45:42.860Z,99.90
2023-04-03T07:50:46.139Z,99.90
2023-04-03T07:55:50.446Z,99.90
2023-04-03T08:00:54.235Z,99.90
2023-04-03T08:06:05.118Z,99.10
2023-04-03T08:11:09.976Z,98.80
2023-04-03T08:16:27.388Z,95.80
2023-04-03T08:21:30.843Z,95.70
2023-04-03T08:26:34.170Z,95.80
2023-04-03T08:31:37.463Z,94.70
2023-04-03T08:36:41.446Z,95.70
2023-04-03T08:41:47.835Z,93.80
2023-04-03T08:47:21.925Z,93.90
2023-04-03T08:52:40.252Z,92.80
2023-04-03T08:57:48.684Z,92.60
2023-04-03T09:02:53.491Z,93.10
2023-04-03T09:08:13.740Z,92.10
2023-04-03T09:13:39.982Z,92.20
2023-04-03T09:18:50.375Z,91.90
2023-04-03T09:23:58.482Z,91.80
2023-04-03T09:29:08.898Z,92.20
2023-04-03T09:34:38.477Z,93.60
2023-04-03T09:39:55.689Z,92.20
2023-04-03T09:45:05.517Z,91.60
2023-04-03T09:50:15.521Z,90.50
2023-04-03T09:55:23.390Z,91.60
2023-04-03T10:00:37.881Z,88.80
2023-04-03T10:05:43.725Z,90.30
2023-04-03T10:10:49.704Z,89.00
2023-04-03T10:16:01.990Z,91.20
2023-04-03T10:21:27.368Z,86.20
2023-04-03T10:26:54.349Z,89.10
2023-04-03T10:32:18.805Z,81.50
2023-04-03T10:37:38.117Z,88.80
2023-04-03T10:42:53.576Z,88.50
2023-04-03T10:48:26.127Z,85.70
2023-04-03T10:53:41.080Z,83.30
2023-04-03T10:58:55.766Z,85.00
2023-04-03T11:04:04.205Z,83.00
2023-04-03T11:09:19.659Z,83.60
2023-04-03T11:14:32.364Z,83.40
2023-04-03T11:19:58.678Z,79.60
2023-04-03T11:25:14.076Z,84.40
2023-04-03T11:30:29.320Z,81.20
2023-04-03T11:35:35.058Z,82.80
2023-04-03T11:40:40.016Z,87.80
2023-04-03T11:46:03.870Z,79.80
2023-04-03T11:51:18.983Z,84.40
2023-04-03T11:56:24.891Z,77.60
2023-04-03T12:01:52.152Z,82.60
2023-04-03T12:07:02.187Z,83.10
2023-04-03T12:12:32.016Z,79.90
2023-04-03T12:17:35.343Z,81.30
2023-04-03T12:22:38.836Z,80.10
2023-04-03T12:27:43.901Z,82.90
2023-04-03T12:33:21.927Z,80.30
2023-04-03T12:38:50.379Z,80.80
2023-04-03T12:44:15.177Z,83.70
2023-04-03T12:49:33.976Z,77.50
2023-04-03T12:54:41.200Z,80.00
2023-04-03T12:59:48.289Z,79.30
2023-04-03T13:04:54.619Z,84.80
2023-04-03T13:10:00.972Z,77.10
2023-04-03T13:15:20.606Z,81.80
2023-04-03T13:20:32.962Z,78.40
2023-04-03T13:25:41.865Z,76.70
2023-04-03T13:31:00.343Z,77.90
2023-04-03T13:36:32.173Z,80.70
2023-04-03T13:41:40.851Z,82.10
2023-04-03T13:46:45.246Z,81.80
2023-04-03T13:52:04.379Z,83.70
2023-04-03T13:57:16.455Z,83.10
2023-04-03T14:02:21.893Z,83.10
2023-04-03T14:07:26.259Z,87.30
2023-04-03T14:12:35.608Z,86.80
2023-04-03T14:17:38.939Z,88.40
2023-04-03T14:22:42.332Z,85.00
2023-04-03T14:27:50.327Z,84.10
2023-04-03T14:32:54.344Z,78.50
2023-04-03T14:37:57.676Z,80.00
2023-04-03T14:43:01.097Z,77.60
2023-04-03T14:48:05.163Z,79.80
2023-04-03T14:53:09.060Z,80.90
2023-04-03T14:58:17.229Z,77.90
2023-04-03T15:03:22.855Z,76.90
2023-04-03T15:08:32.447Z,74.20
2023-04-03T15:13:36.010Z,70.30
2023-04-03T15:18:40.039Z,70.00
2023-04-03T15:23:45.552Z,71.10
2023-04-03T15:28:48.771Z,70.00
2023-04-03T15:33:52.121Z,73.80
2023-04-03T15:38:55.704Z,78.00
2023-04-03T15:43:59.068Z,77.30
2023-04-03T15:49:03.129Z,76.20
2023-04-03T15:54:06.842Z,74.30
2023-04-03T15:59:10.324Z,71.50
2023-04-03T16:04:15.501Z,71.30
2023-04-03T16:09:19.492Z,69.50
2023-04-03T16:14:22.805Z,70.60
2023-04-03T16:19:26.872Z,74.10
2023-04-03T16:24:30.864Z,77.20
2023-04-03T16:29:34.530Z,75.10
2023-04-03T16:34:41.258Z,80.80
2023-04-03T16:39:48.229Z,84.80
2023-04-03T16:44:53.657Z,86.60
2023-04-03T16:49:58.740Z,87.90
2023-04-03T16:55:03.911Z,87.80
2023-04-03T17:00:09.916Z,89.80
2023-04-03T17:05:13.435Z,90.30
2023-04-03T17:10:17.366Z,91.40
2023-04-03T17:15:21.640Z,91.30
2023-04-03T17:20:27.573Z,91.80
2023-04-03T17:25:33.458Z,91.20
2023-04-03T17:30:38.777Z,91.60
2023-04-03T17:35:43.785Z,92.70
2023-04-03T17:40:47.958Z,94.40
2023-04-03T17:45:53.103Z,94.10
2023-04-03T17:50:58.497Z,94.50
2023-04-03T17:56:35.791Z,94.90
2023-04-03T18:01:41.338Z,95.20
2023-04-03T18:06:50.791Z,94.70
2023-04-03T18:11:56.679Z,94.30
2023-04-03T18:17:03.010Z,94.10
2023-04-03T18:22:17.459Z,94.30
2023-04-03T18:27:27.653Z,94.50
2023-04-03T18:32:32.141Z,94.60
2023-04-03T18:37:37.393Z,94.90
2023-04-03T18:42:43.290Z,94.40
2023-04-03T18:47:48.340Z,93.80
2023-04-03T18:52:55.109Z,94.50
2023-04-03T18:57:59.628Z,94.80
2023-04-03T19:03:05.558Z,94.00
2023-04-03T19:08:10.914Z,94.80
2023-04-03T19:13:16.084Z,94.30
2023-04-03T19:18:20.369Z,94.50
2023-04-03T19:23:25.945Z,94.90
2023-04-03T19:28:32.378Z,94.90
2023-04-03T19:33:37.326Z,95.30
2023-04-03T19:38:46.206Z,95.40
2023-04-03T19:43:56.523Z,96.10
2023-04-03T19:49:01.905Z,96.50
2023-04-03T19:54:11.544Z,96.70
2023-04-03T19:59:17.091Z,96.70
2023-04-03T20:04:23.869Z,96.60
2023-04-03T20:09:29.748Z,96.50
2023-04-03T20:14:34.874Z,95.90
2023-04-03T20:19:39.412Z,95.60
2023-04-03T20:24:43.213Z,95.70
2023-04-03T20:29:47.488Z,95.10
2023-04-03T20:35:03.098Z,95.30
2023-04-03T20:40:12.103Z,94.60
2023-04-03T20:45:15.728Z,95.20
2023-04-03T20:50:21.704Z,94.40
2023-04-03T20:55:25.384Z,94.80
2023-04-03T21:00:30.247Z,94.60
2023-04-03T21:05:35.632Z,94.70
2023-04-03T21:11:16.489Z,95.10
2023-04-03T21:16:20.601Z,95.30
2023-04-03T21:21:27.669Z,95.90
2023-04-03T21:26:31.619Z,96.40
2023-04-03T21:31:58.202Z,96.90
2023-04-03T21:37:09.760Z,97.70
2023-04-03T21:42:12.983Z,98.50
2023-04-03T21:47:16.687Z,99.20
2023-04-03T21:52:19.909Z,99.80
2023-04-03T21:57:24.201Z,99.90
2023-04-03T22:02:27.680Z,99.90
2023-04-03T22:07:31.223Z,99.90
2023-04-03T22:12:34.588Z,99.90
2023-04-03T22:17:38.479Z,99.60
2023-04-03T22:22:41.682Z,99.30
2023-04-03T22:27:44.987Z,99.00
2023-04-03T22:32:48.232Z,99.00
2023-04-03T22:37:52.172Z,99.00
2023-04-03T22:42:55.735Z,99.40
2023-04-03T22:47:59.277Z,99.60
2023-04-03T22:53:03.045Z,99.90
2023-04-03T22:58:06.292Z,99.90
2023-04-03T23:03:11.417Z,99.90
2023-04-03T23:08:15.094Z,99.90
2023-04-03T23:13:18.513Z,99.90
2023-04-03T23:18:22.106Z,99.90
2023-04-03T23:23:25.886Z,99.90
2023-04-03T23:28:30.135Z,99.90
2023-04-03T23:33:34.510Z,99.90
2023-04-03T23:38:38.129Z,99.90
2023-04-03T23:43:42.796Z,99.90
2023-04-03T23:48:46.359Z,99.90
2023-04-03T23:53:49.747Z,99.90
2023-04-03T23:58:53.966Z,99.90
