createdAt,value
2019-05-16T00:00:44.134Z,52.43
2019-05-16T00:03:12.863Z,52.21
2019-05-16T00:05:50.355Z,52.30
2019-05-16T00:08:13.123Z,52.16
2019-05-16T00:10:42.054Z,51.76
2019-05-16T00:13:10.713Z,51.14
2019-05-16T00:15:39.379Z,51.35
2019-05-16T00:18:08.736Z,51.53
2019-05-16T00:20:38.637Z,50.98
2019-05-16T00:23:07.939Z,50.06
2019-05-16T00:25:38.631Z,50.41
2019-05-16T00:28:08.929Z,48.80
2019-05-16T00:30:39.145Z,45.77
2019-05-16T00:33:08.397Z,45.65
2019-05-16T00:35:38.841Z,45.07
2019-05-16T00:38:08.667Z,45.16
2019-05-16T00:40:38.164Z,44.71
2019-05-16T00:43:08.113Z,45.39
2019-05-16T00:45:38.512Z,45.84
2019-05-16T00:48:09.043Z,45.38
2019-05-16T00:50:38.832Z,45.57
2019-05-16T00:53:09.167Z,44.76
2019-05-16T00:55:38.924Z,45.05
2019-05-16T00:58:08.952Z,45.22
2019-05-16T01:00:49.994Z,45.32
2019-05-16T01:03:20.240Z,45.21
2019-05-16T01:05:48.965Z,45.71
2019-05-16T01:08:18.934Z,45.75
2019-05-16T01:10:51.120Z,45.53
2019-05-16T01:13:18.688Z,45.76
2019-05-16T01:15:48.663Z,45.97
2019-05-16T01:18:18.669Z,46.51
2019-05-16T01:20:48.064Z,46.60
2019-05-16T01:23:18.257Z,46.54
2019-05-16T01:25:48.324Z,46.53
2019-05-16T01:28:18.009Z,46.96
2019-05-16T01:30:48.750Z,47.41
2019-05-16T01:33:19.294Z,47.16
2019-05-16T01:35:48.368Z,47.34
2019-05-16T01:38:18.135Z,47.69
2019-05-16T01:40:49.128Z,47.98
2019-05-16T01:43:17.832Z,47.95
2019-05-16T01:45:48.685Z,47.52
2019-05-16T01:48:19.092Z,47.86
2019-05-16T01:50:48.231Z,47.69
2019-05-16T01:53:17.825Z,47.84
2019-05-16T01:55:48.880Z,48.02
2019-05-16T01:58:20.068Z,48.04
2019-05-16T02:00:58.083Z,48.44
2019-05-16T02:03:18.986Z,48.66
2019-05-16T02:05:48.197Z,48.78
2019-05-16T02:08:18.248Z,49.12
2019-05-16T02:10:48.014Z,49.34
2019-05-16T02:13:17.979Z,49.53
2019-05-16T02:15:48.824Z,49.36
2019-05-16T02:18:18.420Z,49.56
2019-05-16T02:20:47.911Z,49.53
2019-05-16T02:23:18.723Z,49.59
2019-05-16T02:25:48.903Z,49.89
2019-05-16T02:28:21.161Z,50.24
2019-05-16T02:30:51.567Z,51.01
2019-05-16T02:33:21.369Z,51.55
2019-05-16T02:35:54.826Z,51.66
2019-05-16T02:38:21.206Z,51.66
2019-05-16T02:40:54.336Z,51.67
2019-05-16T02:43:25.209Z,52.01
2019-05-16T02:45:51.900Z,52.77
2019-05-16T02:48:21.654Z,53.50
2019-05-16T02:50:51.364Z,55.00
2019-05-16T02:53:22.435Z,55.80
2019-05-16T02:55:51.790Z,56.14
2019-05-16T02:58:23.274Z,56.69
2019-05-16T03:00:51.843Z,56.78
2019-05-16T03:03:21.538Z,57.12
2019-05-16T03:05:51.122Z,56.83
2019-05-16T03:08:21.272Z,56.67
2019-05-16T03:10:51.983Z,56.85
2019-05-16T03:13:22.984Z,56.79
2019-05-16T03:15:51.858Z,56.67
2019-05-16T03:18:23.703Z,56.39
2019-05-16T03:20:55.069Z,56.60
2019-05-16T03:23:23.725Z,56.39
2019-05-16T03:25:52.379Z,56.60
2019-05-16T03:28:22.171Z,56.22
2019-05-16T03:30:54.687Z,57.02
2019-05-16T03:33:30.642Z,56.45
2019-05-16T03:35:54.865Z,56.47
2019-05-16T03:38:22.654Z,56.66
2019-05-16T03:40:51.435Z,56.25
2019-05-16T03:43:21.742Z,56.12
2019-05-16T03:45:52.109Z,55.89
2019-05-16T03:48:21.601Z,55.55
2019-05-16T03:50:50.965Z,55.59
2019-05-16T03:53:21.260Z,55.60
2019-05-16T03:55:51.803Z,55.81
2019-05-16T03:58:22.623Z,56.02
2019-05-16T04:00:55.338Z,56.04
2019-05-16T04:03:28.146Z,55.97
2019-05-16T04:05:54.849Z,56.10
2019-05-16T04:08:25.764Z,55.67
2019-05-16T04:10:53.931Z,54.94
2019-05-16T04:13:22.596Z,55.20
2019-05-16T04:15:52.279Z,54.48
2019-05-16T04:18:22.384Z,54.64
2019-05-16T04:20:52.745Z,54.93
2019-05-16T04:23:21.831Z,55.19
2019-05-16T04:25:52.359Z,55.63
2019-05-16T04:28:22.172Z,56.00
2019-05-16T04:30:51.604Z,55.62
2019-05-16T04:33:22.112Z,55.98
2019-05-16T04:35:52.366Z,55.98
2019-05-16T04:38:31.885Z,56.42
2019-05-16T04:40:51.976Z,56.42
2019-05-16T04:43:22.185Z,55.77
2019-05-16T04:45:52.222Z,55.82
2019-05-16T04:48:22.598Z,55.92
2019-05-16T04:50:52.471Z,55.37
2019-05-16T04:53:21.901Z,55.80
2019-05-16T04:55:51.799Z,55.20
2019-05-16T04:58:23.433Z,55.75
2019-05-16T05:00:54.322Z,55.57
2019-05-16T05:03:23.097Z,56.07
2019-05-16T05:05:52.111Z,55.93
2019-05-16T05:08:22.228Z,55.77
2019-05-16T05:10:52.478Z,55.66
2019-05-16T05:13:22.410Z,55.71
2019-05-16T05:15:51.487Z,55.23
2019-05-16T05:18:21.150Z,55.13
2019-05-16T05:20:52.509Z,54.76
2019-05-16T05:23:21.122Z,53.77
2019-05-16T05:25:51.532Z,53.97
2019-05-16T05:28:21.107Z,53.39
2019-05-16T05:30:50.561Z,52.73
2019-05-16T05:33:20.955Z,52.81
2019-05-16T05:35:50.858Z,52.58
2019-05-16T05:38:21.193Z,52.50
2019-05-16T05:40:51.116Z,51.75
2019-05-16T05:43:21.514Z,51.22
2019-05-16T05:45:51.490Z,50.50
2019-05-16T05:48:21.574Z,50.51
2019-05-16T05:50:51.087Z,50.06
2019-05-16T05:53:20.727Z,50.50
2019-05-16T05:55:50.969Z,50.56
2019-05-16T05:58:20.768Z,51.41
2019-05-16T06:00:51.957Z,53.27
2019-05-16T06:03:22.591Z,52.84
2019-05-16T06:05:50.775Z,52.25
2019-05-16T06:08:20.303Z,51.70
2019-05-16T06:10:50.400Z,51.18
2019-05-16T06:13:20.634Z,51.35
2019-05-16T06:15:51.403Z,50.62
2019-05-16T06:18:20.423Z,50.45
2019-05-16T06:20:51.185Z,50.74
2019-05-16T06:23:20.701Z,50.99
2019-05-16T06:25:50.738Z,50.51
2019-05-16T06:28:20.638Z,51.15
2019-05-16T06:30:51.565Z,51.51
2019-05-16T06:33:20.559Z,51.33
2019-05-16T06:35:51.449Z,50.44
2019-05-16T06:38:21.065Z,50.45
2019-05-16T06:40:52.652Z,49.89
2019-05-16T06:43:20.787Z,50.70
2019-05-16T06:45:51.263Z,50.90
2019-05-16T06:48:21.182Z,51.53
2019-05-16T06:50:51.621Z,51.79
2019-05-16T06:53:21.111Z,52.53
2019-05-16T06:55:50.235Z,52.88
2019-05-16T06:58:21.731Z,52.43
2019-05-16T07:00:52.217Z,52.88
2019-05-16T07:03:20.705Z,53.17
2019-05-16T07:05:50.332Z,53.07
2019-05-16T07:08:20.477Z,53.68
2019-05-16T07:10:50.730Z,52.29
2019-05-16T07:13:20.070Z,52.37
2019-05-16T07:15:50.236Z,51.95
2019-05-16T07:18:20.896Z,51.54
2019-05-16T07:20:51.085Z,50.54
2019-05-16T07:23:20.909Z,50.85
2019-05-16T07:25:50.723Z,49.86
2019-05-16T07:28:20.971Z,49.06
2019-05-16T07:30:50.234Z,48.68
2019-05-16T07:33:21.103Z,49.52
2019-05-16T07:35:51.276Z,50.07
2019-05-16T07:38:20.512Z,50.55
2019-05-16T07:40:51.101Z,50.68
2019-05-16T07:43:20.511Z,49.69
2019-05-16T07:45:51.309Z,51.17
2019-05-16T07:48:21.538Z,52.54
2019-05-16T07:50:50.552Z,53.60
2019-05-16T07:53:21.356Z,54.16
2019-05-16T07:55:51.017Z,53.82
2019-05-16T07:58:21.754Z,53.52
2019-05-16T08:01:02.079Z,54.51
2019-05-16T08:03:20.844Z,55.41
2019-05-16T08:05:51.465Z,55.13
2019-05-16T08:08:23.894Z,54.49
2019-05-16T08:10:51.182Z,54.08
2019-05-16T08:13:21.138Z,54.46
2019-05-16T08:15:50.692Z,55.04
2019-05-16T08:18:21.253Z,55.46
2019-05-16T08:20:52.169Z,56.55
2019-05-16T08:23:22.358Z,56.04
2019-05-16T08:25:51.193Z,55.42
2019-05-16T08:28:21.500Z,55.05
2019-05-16T08:35:51.745Z,55.25
2019-05-16T08:38:22.011Z,54.95
2019-05-16T08:43:21.925Z,55.18
2019-05-16T08:50:11.600Z,55.44
2019-05-16T08:53:22.577Z,59.97
2019-05-16T08:55:51.312Z,60.56
2019-05-16T08:58:22.828Z,61.51
2019-05-16T09:00:55.362Z,61.47
2019-05-16T09:03:22.319Z,62.76
2019-05-16T09:05:53.457Z,63.53
2019-05-16T09:08:21.613Z,63.39
2019-05-16T09:10:28.427Z,54.70
2019-05-16T09:10:30.559Z,57.17
2019-05-16T09:10:30.561Z,59.06
2019-05-16T09:10:40.105Z,55.59
2019-05-16T09:10:41.077Z,55.17
2019-05-16T09:11:01.892Z,63.95
2019-05-16T09:13:20.710Z,63.83
2019-05-16T09:15:49.560Z,64.79
2019-05-16T09:18:18.229Z,64.61
2019-05-16T09:20:49.919Z,64.76
2019-05-16T09:23:18.002Z,65.34
2019-05-16T09:25:48.902Z,66.20
2019-05-16T09:28:17.426Z,65.75
2019-05-16T09:30:47.117Z,65.42
2019-05-16T09:33:17.822Z,65.89
2019-05-16T09:35:47.712Z,68.74
2019-05-16T09:38:20.462Z,71.10
2019-05-16T09:40:48.322Z,72.99
2019-05-16T09:43:17.869Z,73.21
2019-05-16T09:45:47.403Z,74.40
2019-05-16T09:48:22.094Z,75.44
2019-05-16T09:50:47.051Z,74.67
2019-05-16T09:53:16.977Z,75.23
2019-05-16T09:55:47.069Z,72.63
2019-05-16T09:58:18.106Z,72.66
2019-05-16T10:00:47.437Z,73.09
2019-05-16T10:03:20.523Z,72.27
2019-05-16T10:05:47.207Z,69.52
2019-05-16T10:08:17.432Z,71.81
2019-05-16T10:10:46.452Z,70.37
2019-05-16T10:13:17.994Z,67.66
2019-05-16T10:15:47.350Z,65.18
2019-05-16T10:18:16.836Z,67.49
2019-05-16T10:20:45.809Z,63.01
2019-05-16T10:23:17.537Z,63.99
2019-05-16T10:25:47.703Z,64.25
2019-05-16T10:28:17.468Z,68.08
2019-05-16T10:30:49.730Z,66.98
2019-05-16T10:33:18.797Z,66.68
2019-05-16T10:35:47.939Z,65.29
2019-05-16T10:38:17.067Z,66.42
2019-05-16T10:40:47.569Z,66.02
2019-05-16T10:43:17.336Z,63.53
2019-05-16T10:45:46.539Z,66.35
2019-05-16T10:48:17.631Z,65.42
2019-05-16T10:50:47.779Z,65.87
2019-05-16T10:53:42.233Z,65.38
2019-05-16T10:55:47.627Z,64.60
2019-05-16T10:58:32.900Z,64.53
2019-05-16T11:01:11.294Z,63.74
2019-05-16T11:03:19.490Z,64.38
2019-05-16T11:06:01.639Z,63.39
2019-05-16T11:08:18.875Z,64.90
2019-05-16T11:10:47.756Z,65.45
2019-05-16T11:13:19.854Z,65.03
2019-05-16T11:15:47.060Z,65.94
2019-05-16T11:18:17.573Z,66.68
2019-05-16T11:20:49.215Z,67.50
2019-05-16T11:23:23.194Z,68.83
2019-05-16T11:25:47.290Z,67.12
2019-05-16T11:28:17.744Z,66.98
2019-05-16T11:30:47.670Z,66.98
2019-05-16T11:33:17.425Z,69.06
2019-05-16T11:35:47.596Z,69.37
2019-05-16T11:38:17.778Z,69.12
2019-05-16T11:40:47.515Z,71.02
2019-05-16T11:43:21.042Z,72.99
2019-05-16T11:45:47.065Z,74.56
2019-05-16T11:48:17.084Z,75.27
2019-05-16T11:50:48.114Z,75.14
2019-05-16T11:53:17.525Z,74.21
2019-05-16T11:55:54.805Z,73.85
2019-05-16T11:58:17.931Z,74.36
2019-05-16T12:00:48.236Z,75.99
2019-05-16T12:03:17.373Z,75.71
2019-05-16T12:05:48.153Z,76.79
2019-05-16T12:08:17.430Z,75.50
2019-05-16T12:10:47.246Z,76.77
2019-05-16T12:13:25.229Z,78.50
2019-05-16T12:15:46.622Z,78.14
2019-05-16T12:18:17.286Z,77.46
2019-05-16T12:20:45.777Z,76.32
2019-05-16T12:23:16.933Z,77.55
2019-05-16T12:25:47.364Z,76.38
2019-05-16T12:28:16.844Z,77.10
2019-05-16T12:30:47.166Z,78.87
2019-05-16T12:33:18.703Z,77.69
2019-05-16T12:35:47.400Z,78.90
2019-05-16T12:38:17.260Z,77.98
2019-05-16T12:40:47.932Z,78.22
2019-05-16T12:43:17.991Z,77.73
2019-05-16T12:45:47.457Z,76.09
2019-05-16T12:48:19.906Z,78.03
2019-05-16T12:50:48.094Z,78.60
2019-05-16T12:53:16.952Z,79.95
2019-05-16T12:55:47.713Z,79.74
2019-05-16T12:58:25.033Z,80.16
2019-05-16T13:00:54.168Z,80.55
2019-05-16T13:03:16.887Z,81.72
2019-05-16T13:05:47.726Z,82.12
2019-05-16T13:08:19.945Z,82.55
2019-05-16T13:10:49.084Z,82.54
2019-05-16T13:13:18.016Z,81.71
2019-05-16T13:15:47.552Z,81.20
2019-05-16T13:18:17.071Z,80.89
2019-05-16T13:20:46.825Z,81.44
2019-05-16T13:23:18.333Z,81.68
2019-05-16T13:25:48.118Z,80.35
2019-05-16T13:28:16.834Z,81.36
2019-05-16T13:30:47.108Z,80.27
2019-05-16T13:33:17.819Z,79.83
2019-05-16T13:35:47.140Z,79.47
2019-05-16T13:38:17.215Z,79.68
2019-05-16T13:40:46.402Z,78.86
2019-05-16T13:43:17.258Z,79.36
2019-05-16T13:45:47.133Z,77.95
2019-05-16T13:48:17.249Z,78.14
2019-05-16T13:50:47.465Z,78.93
2019-05-16T13:53:16.473Z,78.06
2019-05-16T13:55:45.279Z,77.88
2019-05-16T13:58:13.932Z,78.11
2019-05-16T14:00:42.779Z,77.42
2019-05-16T14:03:11.532Z,77.41
2019-05-16T14:05:40.185Z,77.46
2019-05-16T14:08:08.878Z,76.33
2019-05-16T14:10:37.832Z,77.00
2019-05-16T14:13:07.470Z,76.79
2019-05-16T14:15:37.206Z,75.83
2019-05-16T14:18:07.687Z,76.01
2019-05-16T14:20:37.630Z,75.38
2019-05-16T14:23:08.551Z,76.43
2019-05-16T14:25:37.930Z,76.46
2019-05-16T14:28:07.781Z,75.88
2019-05-16T14:30:37.355Z,75.65
2019-05-16T14:33:13.492Z,75.68
2019-05-16T14:35:37.765Z,77.01
2019-05-16T14:38:06.736Z,76.34
2019-05-16T14:40:37.308Z,76.91
2019-05-16T14:43:08.183Z,78.77
2019-05-16T14:45:37.195Z,78.48
2019-05-16T14:48:07.602Z,77.90
2019-05-16T14:50:37.635Z,79.26
2019-05-16T14:53:07.319Z,79.61
2019-05-16T14:55:38.057Z,80.90
2019-05-16T14:58:07.645Z,82.13
2019-05-16T15:00:38.382Z,84.24
2019-05-16T15:03:08.363Z,84.59
2019-05-16T15:05:42.578Z,85.34
2019-05-16T15:08:08.522Z,84.94
2019-05-16T15:10:37.960Z,85.52
2019-05-16T15:13:07.860Z,86.00
2019-05-16T15:15:37.602Z,86.43
2019-05-16T15:18:08.127Z,87.52
2019-05-16T15:20:37.225Z,87.20
2019-05-16T15:23:07.764Z,87.00
2019-05-16T15:25:37.489Z,88.29
2019-05-16T15:28:07.581Z,88.08
2019-05-16T15:30:38.994Z,88.62
2019-05-16T15:33:08.651Z,88.48
2019-05-16T15:35:38.201Z,87.99
2019-05-16T15:38:08.258Z,89.38
2019-05-16T15:40:37.701Z,90.17
2019-05-16T15:43:08.090Z,89.93
2019-05-16T15:45:44.265Z,89.84
2019-05-16T15:48:12.720Z,90.31
2019-05-16T15:50:41.535Z,89.73
2019-05-16T15:53:10.456Z,88.89
2019-05-16T15:55:39.142Z,88.87
2019-05-16T15:58:10.321Z,89.40
2019-05-16T16:00:48.334Z,89.88
2019-05-16T16:03:17.808Z,89.89
2019-05-16T16:05:46.558Z,90.15
2019-05-16T16:08:17.864Z,90.11
2019-05-16T16:10:47.913Z,89.94
2019-05-16T16:13:19.852Z,90.05
2019-05-16T16:15:53.211Z,90.04
2019-05-16T16:18:21.569Z,90.56
2019-05-16T16:20:48.603Z,90.42
2019-05-16T16:23:18.066Z,91.06
2019-05-16T16:25:50.677Z,90.72
2019-05-16T16:28:17.916Z,90.74
2019-05-16T16:30:47.949Z,91.16
2019-05-16T16:33:25.493Z,91.50
2019-05-16T16:35:47.846Z,91.05
2019-05-16T16:38:17.162Z,90.66
2019-05-16T16:40:48.042Z,90.79
2019-05-16T16:43:16.305Z,91.01
2019-05-16T16:45:47.697Z,91.43
2019-05-16T16:48:17.154Z,90.65
2019-05-16T16:50:45.740Z,90.97
2019-05-16T16:53:14.437Z,91.67
2019-05-16T16:55:43.176Z,91.05
2019-05-16T16:58:11.847Z,91.09
2019-05-16T17:00:40.504Z,91.32
2019-05-16T17:03:10.581Z,91.25
2019-05-16T17:05:39.570Z,91.61
2019-05-16T17:08:08.314Z,91.45
2019-05-16T17:10:38.040Z,92.02
2019-05-16T17:13:07.119Z,92.27
2019-05-16T17:15:36.736Z,92.78
2019-05-16T17:18:07.010Z,92.26
2019-05-16T17:20:37.247Z,92.13
2019-05-16T17:23:06.813Z,92.62
2019-05-16T17:25:36.692Z,92.87
2019-05-16T17:28:06.930Z,93.07
2019-05-16T17:30:36.848Z,92.95
2019-05-16T17:33:07.764Z,93.48
2019-05-16T17:35:38.947Z,93.39
2019-05-16T17:38:07.085Z,92.56
2019-05-16T17:40:38.044Z,91.87
2019-05-16T17:43:07.375Z,92.15
2019-05-16T17:45:37.608Z,92.96
2019-05-16T17:48:06.873Z,93.78
2019-05-16T17:50:37.379Z,93.49
2019-05-16T17:53:07.212Z,93.25
2019-05-16T17:55:36.920Z,92.89
2019-05-16T17:58:08.836Z,93.21
2019-05-16T18:00:36.413Z,93.28
2019-05-16T18:03:06.695Z,93.42
2019-05-16T18:05:37.092Z,93.41
2019-05-16T18:08:07.388Z,93.76
2019-05-16T18:10:36.694Z,93.47
2019-05-16T18:13:07.735Z,93.31
2019-05-16T18:15:36.875Z,93.66
2019-05-16T18:18:07.110Z,93.51
2019-05-16T18:20:37.366Z,93.39
2019-05-16T18:23:07.044Z,94.24
2019-05-16T18:25:36.709Z,94.18
2019-05-16T18:28:07.792Z,94.36
2019-05-16T18:30:36.647Z,93.52
2019-05-16T18:33:07.335Z,93.75
2019-05-16T18:35:36.986Z,93.85
2019-05-16T18:38:07.305Z,93.81
2019-05-16T18:40:36.926Z,93.61
2019-05-16T18:43:08.377Z,94.29
2019-05-16T18:45:36.909Z,94.62
2019-05-16T18:48:07.414Z,94.55
2019-05-16T18:50:37.889Z,94.06
2019-05-16T18:53:07.370Z,93.59
2019-05-16T18:55:36.943Z,93.96
2019-05-16T18:58:08.615Z,94.35
2019-05-16T19:00:37.679Z,94.48
2019-05-16T19:03:07.684Z,94.96
2019-05-16T19:05:37.447Z,94.02
2019-05-16T19:08:07.451Z,94.09
2019-05-16T19:10:37.121Z,94.64
2019-05-16T19:13:08.019Z,94.70
2019-05-16T19:15:37.432Z,94.82
2019-05-16T19:18:07.004Z,94.87
2019-05-16T19:20:37.563Z,94.73
2019-05-16T19:23:07.512Z,94.54
2019-05-16T19:25:36.498Z,94.89
2019-05-16T19:28:06.936Z,94.92
2019-05-16T19:30:37.332Z,94.85
2019-05-16T19:33:07.053Z,95.56
2019-05-16T19:35:35.941Z,95.44
2019-05-16T19:38:06.833Z,94.69
2019-05-16T19:40:37.807Z,94.66
2019-05-16T19:43:07.327Z,94.77
2019-05-16T19:45:37.257Z,95.22
2019-05-16T19:48:07.375Z,95.08
2019-05-16T19:50:37.183Z,95.09
2019-05-16T19:53:07.635Z,95.02
2019-05-16T19:55:36.950Z,95.04
2019-05-16T19:58:06.826Z,95.08
2019-05-16T20:00:37.432Z,95.26
2019-05-16T20:03:07.719Z,95.13
2019-05-16T20:05:37.567Z,95.00
2019-05-16T20:08:07.056Z,94.76
2019-05-16T20:10:36.692Z,94.81
2019-05-16T20:13:07.835Z,95.16
2019-05-16T20:15:36.772Z,95.13
2019-05-16T20:18:07.796Z,95.14
2019-05-16T20:20:37.202Z,94.91
2019-05-16T20:23:06.263Z,94.78
2019-05-16T20:25:36.559Z,94.80
2019-05-16T20:28:08.723Z,94.58
2019-05-16T20:30:37.195Z,94.85
2019-05-16T20:33:09.375Z,94.96
2019-05-16T20:35:37.704Z,94.89
2019-05-16T20:38:07.046Z,94.79
2019-05-16T20:40:37.472Z,95.10
2019-05-16T20:43:07.641Z,94.99
2019-05-16T20:45:39.742Z,95.24
2019-05-16T20:48:14.699Z,95.31
2019-05-16T20:50:37.958Z,95.49
2019-05-16T20:53:07.183Z,95.44
2019-05-16T20:55:37.643Z,95.38
2019-05-16T20:58:07.609Z,95.50
2019-05-16T21:00:37.756Z,95.86
2019-05-16T21:03:07.303Z,95.98
2019-05-16T21:05:38.285Z,95.70
2019-05-16T21:08:06.885Z,95.71
2019-05-16T21:10:35.599Z,95.56
2019-05-16T21:13:06.650Z,95.32
2019-05-16T21:15:37.062Z,95.63
2019-05-16T21:18:07.312Z,95.66
2019-05-16T21:20:35.702Z,95.46
2019-05-16T21:23:04.372Z,95.62
2019-05-16T21:25:33.130Z,95.13
2019-05-16T21:28:01.815Z,94.54
2019-05-16T21:30:30.571Z,94.35
2019-05-16T21:32:59.233Z,94.82
2019-05-16T21:35:27.932Z,95.34
2019-05-16T21:37:56.631Z,95.02
2019-05-16T21:40:26.498Z,95.15
2019-05-16T21:42:58.465Z,95.02
2019-05-16T21:45:28.155Z,95.36
2019-05-16T21:47:56.920Z,95.36
2019-05-16T21:50:27.549Z,95.73
2019-05-16T21:52:56.672Z,95.90
2019-05-16T21:55:27.331Z,96.39
2019-05-16T21:57:57.513Z,95.77
2019-05-16T22:00:37.501Z,96.05
2019-05-16T22:03:05.756Z,95.61
2019-05-16T22:05:36.869Z,95.60
2019-05-16T22:08:07.209Z,95.31
2019-05-16T22:10:37.269Z,95.67
2019-05-16T22:13:07.755Z,95.55
2019-05-16T22:15:36.791Z,95.02
2019-05-16T22:18:07.222Z,95.33
2019-05-16T22:20:36.365Z,94.83
2019-05-16T22:23:06.999Z,94.70
2019-05-16T22:25:35.644Z,94.92
2019-05-16T22:28:06.948Z,95.02
2019-05-16T22:30:36.585Z,95.16
2019-05-16T22:33:08.937Z,95.00
2019-05-16T22:35:37.506Z,94.88
2019-05-16T22:38:06.806Z,94.67
2019-05-16T22:40:37.388Z,94.46
2019-05-16T22:43:09.689Z,95.15
2019-05-16T22:45:37.323Z,95.26
2019-05-16T22:48:07.042Z,94.91
2019-05-16T22:50:36.589Z,94.54
2019-05-16T22:53:06.428Z,94.92
2019-05-16T22:55:37.129Z,95.35
2019-05-16T22:58:07.379Z,95.18
2019-05-16T23:00:39.035Z,94.34
2019-05-16T23:03:07.009Z,94.52
2019-05-16T23:05:36.820Z,94.66
2019-05-16T23:08:09.602Z,94.62
2019-05-16T23:10:36.970Z,94.93
2019-05-16T23:13:06.708Z,94.19
2019-05-16T23:15:35.702Z,93.93
2019-05-16T23:18:06.775Z,94.12
2019-05-16T23:20:37.018Z,94.38
2019-05-16T23:23:07.240Z,94.78
2019-05-16T23:25:37.065Z,94.16
2019-05-16T23:28:07.687Z,94.35
2019-05-16T23:30:36.754Z,94.36
2019-05-16T23:33:07.243Z,94.25
2019-05-16T23:35:37.604Z,95.19
2019-05-16T23:38:18.493Z,94.53
2019-05-16T23:40:37.635Z,94.99
2019-05-16T23:43:07.599Z,95.34
2019-05-16T23:45:37.482Z,96.02
2019-05-16T23:48:10.734Z,96.74
2019-05-16T23:50:37.143Z,97.63
2019-05-16T23:53:07.320Z,97.62
2019-05-16T23:55:37.116Z,97.98
2019-05-16T23:58:07.071Z,98.11
