createdAt,value
2022-11-27T00:02:08.128Z,5.23
2022-11-27T00:04:34.277Z,5.24
2022-11-27T00:07:00.397Z,5.13
2022-11-27T00:09:26.502Z,5.12
2022-11-27T00:11:52.605Z,5.10
2022-11-27T00:14:18.713Z,5.05
2022-11-27T00:16:44.823Z,5.10
2022-11-27T00:19:10.927Z,5.07
2022-11-27T00:21:37.041Z,5.10
2022-11-27T00:24:03.143Z,5.10
2022-11-27T00:26:33.056Z,5.03
2022-11-27T00:29:02.239Z,4.99
2022-11-27T00:31:28.402Z,4.97
2022-11-27T00:33:54.632Z,4.92
2022-11-27T00:36:20.749Z,4.93
2022-11-27T00:38:46.829Z,4.94
2022-11-27T00:41:12.912Z,4.86
2022-11-27T00:43:44.379Z,4.90
2022-11-27T00:46:11.119Z,4.95
2022-11-27T00:48:37.228Z,4.87
2022-11-27T00:51:03.333Z,4.74
2022-11-27T00:53:29.426Z,4.81
2022-11-27T00:55:55.524Z,4.82
2022-11-27T00:58:21.627Z,4.81
2022-11-27T01:00:47.714Z,4.76
2022-11-27T01:03:13.860Z,4.80
2022-11-27T01:05:40.471Z,4.80
2022-11-27T01:08:06.551Z,4.72
2022-11-27T01:10:32.647Z,4.75
2022-11-27T01:12:58.748Z,4.71
2022-11-27T01:15:24.835Z,4.70
2022-11-27T01:17:50.939Z,4.69
2022-11-27T01:20:17.036Z,4.69
2022-11-27T01:22:43.123Z,4.67
2022-11-27T01:25:09.218Z,4.67
2022-11-27T01:27:35.320Z,4.70
2022-11-27T01:30:01.454Z,4.62
2022-11-27T01:32:27.548Z,4.69
2022-11-27T01:34:54.511Z,4.62
2022-11-27T01:37:20.691Z,4.66
2022-11-27T01:39:46.785Z,4.61
2022-11-27T01:42:12.900Z,4.55
2022-11-27T01:44:39.256Z,4.66
2022-11-27T01:47:05.552Z,4.59
2022-11-27T01:49:31.674Z,4.65
2022-11-27T01:51:57.763Z,4.63
2022-11-27T01:54:23.858Z,4.59
2022-11-27T01:56:49.973Z,4.62
2022-11-27T01:59:16.068Z,4.66
2022-11-27T02:01:42.201Z,4.61
2022-11-27T02:04:08.386Z,4.65
2022-11-27T02:06:34.494Z,4.62
2022-11-27T02:09:00.581Z,4.62
2022-11-27T02:11:26.697Z,4.50
2022-11-27T02:13:52.790Z,4.58
2022-11-27T02:16:18.953Z,4.55
2022-11-27T02:18:45.138Z,4.48
2022-11-27T02:21:11.226Z,4.45
2022-11-27T02:23:37.317Z,4.51
2022-11-27T02:26:03.429Z,4.51
2022-11-27T02:28:29.509Z,4.49
2022-11-27T02:30:55.660Z,4.48
2022-11-27T02:33:21.816Z,4.51
2022-11-27T02:35:47.936Z,4.46
2022-11-27T02:38:14.031Z,4.50
2022-11-27T02:40:40.142Z,4.55
2022-11-27T02:43:06.238Z,4.49
2022-11-27T02:45:32.333Z,4.47
2022-11-27T02:47:58.444Z,4.57
2022-11-27T02:50:24.523Z,4.55
2022-11-27T02:52:50.610Z,4.55
2022-11-27T02:55:16.740Z,4.56
2022-11-27T02:57:42.834Z,4.56
2022-11-27T03:00:08.933Z,4.52
2022-11-27T03:02:35.074Z,4.55
2022-11-27T03:05:01.183Z,4.56
2022-11-27T03:07:27.293Z,4.57
2022-11-27T03:09:53.453Z,4.56
2022-11-27T03:12:19.538Z,4.57
2022-11-27T03:14:45.632Z,4.56
2022-11-27T03:17:11.740Z,4.56
2022-11-27T03:19:37.846Z,4.54
2022-11-27T03:22:03.930Z,4.55
2022-11-27T03:24:30.036Z,4.55
2022-11-27T03:26:56.128Z,4.58
2022-11-27T03:29:22.219Z,4.53
2022-11-27T03:31:48.352Z,4.58
2022-11-27T03:34:14.520Z,4.60
2022-11-27T03:36:40.614Z,4.60
2022-11-27T03:39:06.707Z,4.61
2022-11-27T03:41:32.804Z,4.68
2022-11-27T03:43:58.903Z,4.67
2022-11-27T03:46:25.067Z,4.68
2022-11-27T03:48:51.209Z,4.73
2022-11-27T03:51:17.296Z,4.73
2022-11-27T03:53:43.414Z,4.76
2022-11-27T03:56:10.348Z,4.78
2022-11-27T03:58:36.651Z,4.76
2022-11-27T04:01:02.768Z,4.77
2022-11-27T04:03:28.915Z,4.79
2022-11-27T04:05:55.041Z,4.81
2022-11-27T04:08:21.152Z,4.81
2022-11-27T04:10:47.241Z,4.82
2022-11-27T04:13:13.329Z,4.83
2022-11-27T04:15:39.914Z,4.81
2022-11-27T04:18:06.028Z,4.79
2022-11-27T04:20:32.136Z,4.79
2022-11-27T04:22:58.243Z,4.81
2022-11-27T04:25:24.331Z,4.83
2022-11-27T04:27:50.425Z,4.84
2022-11-27T04:30:16.542Z,4.89
2022-11-27T04:32:42.628Z,4.90
2022-11-27T04:35:08.742Z,4.93
2022-11-27T04:37:34.855Z,4.95
2022-11-27T04:40:00.948Z,4.99
2022-11-27T04:42:27.031Z,5.00
2022-11-27T04:44:53.197Z,5.02
2022-11-27T04:47:19.296Z,5.05
2022-11-27T04:49:45.390Z,5.03
2022-11-27T04:52:11.508Z,5.08
2022-11-27T04:54:37.761Z,5.06
2022-11-27T04:57:04.072Z,5.08
2022-11-27T04:59:30.176Z,5.10
2022-11-27T05:01:56.270Z,5.17
2022-11-27T05:04:22.376Z,5.15
2022-11-27T05:06:48.495Z,5.20
2022-11-27T05:09:14.579Z,5.19
2022-11-27T05:11:40.670Z,5.21
2022-11-27T05:14:06.781Z,5.22
2022-11-27T05:16:32.914Z,5.23
2022-11-27T05:18:59.042Z,5.20
2022-11-27T05:21:25.156Z,5.18
2022-11-27T05:23:51.250Z,5.25
2022-11-27T05:26:17.337Z,5.24
2022-11-27T05:28:43.448Z,5.26
2022-11-27T05:31:09.600Z,5.28
2022-11-27T05:33:35.760Z,5.26
2022-11-27T05:36:01.865Z,5.26
2022-11-27T05:38:27.960Z,5.27
2022-11-27T05:40:54.068Z,5.29
2022-11-27T05:43:20.162Z,5.31
2022-11-27T05:45:46.265Z,5.32
2022-11-27T05:48:12.360Z,5.36
2022-11-27T05:50:38.480Z,5.37
2022-11-27T05:53:04.567Z,5.39
2022-11-27T05:55:30.655Z,5.38
2022-11-27T05:57:56.763Z,5.38
2022-11-27T06:00:22.867Z,5.41
2022-11-27T06:02:49.131Z,5.46
2022-11-27T06:05:15.350Z,5.42
2022-11-27T06:07:41.538Z,5.44
2022-11-27T06:10:07.680Z,5.44
2022-11-27T06:12:33.811Z,5.49
2022-11-27T06:14:59.908Z,5.48
2022-11-27T06:17:25.994Z,5.51
2022-11-27T06:19:52.385Z,5.52
2022-11-27T06:22:18.479Z,5.58
2022-11-27T06:24:44.583Z,5.55
2022-11-27T06:27:10.687Z,5.59
2022-11-27T06:29:36.779Z,5.63
2022-11-27T06:32:02.940Z,5.63
2022-11-27T06:34:29.070Z,5.63
2022-11-27T06:36:55.148Z,5.65
2022-11-27T06:39:21.248Z,5.63
2022-11-27T06:41:47.360Z,5.65
2022-11-27T06:44:13.444Z,5.71
2022-11-27T06:46:39.537Z,5.69
2022-11-27T06:49:05.648Z,5.72
2022-11-27T06:51:31.748Z,5.71
2022-11-27T06:53:57.847Z,5.77
2022-11-27T06:56:23.951Z,5.74
2022-11-27T06:58:50.035Z,5.79
2022-11-27T07:01:16.338Z,5.84
2022-11-27T07:03:42.494Z,5.80
2022-11-27T07:06:08.590Z,5.84
2022-11-27T07:08:34.688Z,5.86
2022-11-27T07:11:00.818Z,5.91
2022-11-27T07:13:26.895Z,5.90
2022-11-27T07:15:52.976Z,5.94
2022-11-27T07:18:19.079Z,5.91
2022-11-27T07:20:45.175Z,5.92
2022-11-27T07:23:11.283Z,5.96
2022-11-27T07:25:37.675Z,5.94
2022-11-27T07:28:03.773Z,6.00
2022-11-27T07:30:29.867Z,6.03
2022-11-27T07:32:55.978Z,6.06
2022-11-27T07:35:22.067Z,6.11
2022-11-27T07:37:48.160Z,6.14
2022-11-27T07:40:15.049Z,6.20
2022-11-27T07:42:41.334Z,6.22
2022-11-27T07:45:07.442Z,6.21
2022-11-27T07:47:33.556Z,6.28
2022-11-27T07:49:59.652Z,6.32
2022-11-27T07:52:25.736Z,6.34
2022-11-27T07:54:51.852Z,6.39
2022-11-27T07:57:17.940Z,6.44
2022-11-27T07:59:47.251Z,6.45
2022-11-27T08:02:13.845Z,6.47
2022-11-27T08:04:40.312Z,6.55
2022-11-27T08:07:06.638Z,6.52
2022-11-27T08:09:32.783Z,6.55
2022-11-27T08:11:58.877Z,6.58
2022-11-27T08:14:24.976Z,6.57
2022-11-27T08:16:51.131Z,6.61
2022-11-27T08:19:17.234Z,6.57
2022-11-27T08:21:43.321Z,6.64
2022-11-27T08:24:09.423Z,6.67
2022-11-27T08:26:35.519Z,6.71
2022-11-27T08:29:01.615Z,6.74
2022-11-27T08:31:28.513Z,6.74
2022-11-27T08:33:54.652Z,6.81
2022-11-27T08:36:20.747Z,6.88
2022-11-27T08:38:46.938Z,6.90
2022-11-27T08:41:13.065Z,6.91
2022-11-27T08:43:39.158Z,6.95
2022-11-27T08:46:05.361Z,6.98
2022-11-27T08:48:31.523Z,6.99
2022-11-27T08:50:57.620Z,7.09
2022-11-27T08:53:23.725Z,7.12
2022-11-27T08:55:49.827Z,7.17
2022-11-27T08:58:15.930Z,7.17
2022-11-27T09:00:42.073Z,7.23
2022-11-27T09:03:08.244Z,7.28
2022-11-27T09:05:34.346Z,7.25
2022-11-27T09:08:00.545Z,7.33
2022-11-27T09:10:26.711Z,7.30
2022-11-27T09:12:52.791Z,7.39
2022-11-27T09:15:18.916Z,7.43
2022-11-27T09:17:45.040Z,7.46
2022-11-27T09:20:11.136Z,7.52
2022-11-27T09:22:37.282Z,7.55
2022-11-27T09:25:03.388Z,7.58
2022-11-27T09:27:29.494Z,7.61
2022-11-27T09:29:55.886Z,7.68
2022-11-27T09:32:22.044Z,7.75
2022-11-27T09:34:48.232Z,7.81
2022-11-27T09:37:15.248Z,7.85
2022-11-27T09:39:41.354Z,7.86
2022-11-27T09:42:07.436Z,7.93
2022-11-27T09:44:33.530Z,7.96
2022-11-27T09:46:59.625Z,8.01
2022-11-27T09:49:25.719Z,8.02
2022-11-27T09:51:51.833Z,8.06
2022-11-27T09:54:17.915Z,8.11
2022-11-27T09:56:44.016Z,8.13
2022-11-27T09:59:10.119Z,8.15
2022-11-27T10:01:46.210Z,8.18
2022-11-27T10:04:15.364Z,8.16
2022-11-27T10:06:41.460Z,8.30
2022-11-27T10:09:07.555Z,8.26
2022-11-27T10:11:33.675Z,8.32
2022-11-27T10:13:59.761Z,8.24
2022-11-27T10:16:25.876Z,8.34
2022-11-27T10:18:51.988Z,8.36
2022-11-27T10:21:18.084Z,8.39
2022-11-27T10:23:44.188Z,8.46
2022-11-27T10:26:10.297Z,8.40
2022-11-27T10:28:36.412Z,8.43
2022-11-27T10:31:02.513Z,8.46
2022-11-27T10:33:28.669Z,8.43
2022-11-27T10:35:54.768Z,8.42
2022-11-27T10:38:20.873Z,8.52
2022-11-27T10:40:46.985Z,8.53
2022-11-27T10:43:13.085Z,8.59
2022-11-27T10:45:39.263Z,8.62
2022-11-27T10:48:05.402Z,8.69
2022-11-27T10:50:31.509Z,8.73
2022-11-27T10:52:57.613Z,8.80
2022-11-27T10:55:23.732Z,8.76
2022-11-27T10:57:49.829Z,8.81
2022-11-27T11:00:15.932Z,8.85
2022-11-27T11:02:42.125Z,8.92
2022-11-27T11:05:31.122Z,8.93
2022-11-27T11:07:54.482Z,9.02
2022-11-27T11:10:20.622Z,9.00
2022-11-27T11:12:46.712Z,9.06
2022-11-27T11:15:12.819Z,9.05
2022-11-27T11:17:38.902Z,9.11
2022-11-27T11:20:04.996Z,9.18
2022-11-27T11:22:31.115Z,9.18
2022-11-27T11:24:57.215Z,9.19
2022-11-27T11:27:23.307Z,9.25
2022-11-27T11:29:49.416Z,9.28
2022-11-27T11:32:15.621Z,9.31
2022-11-27T11:34:42.070Z,9.31
2022-11-27T11:37:08.749Z,9.28
2022-11-27T11:39:34.941Z,9.34
2022-11-27T11:42:01.047Z,9.32
2022-11-27T11:44:27.159Z,9.29
2022-11-27T11:46:53.243Z,9.31
2022-11-27T11:49:19.339Z,9.33
2022-11-27T11:51:45.459Z,9.36
2022-11-27T11:54:11.543Z,9.35
2022-11-27T11:56:37.624Z,9.47
2022-11-27T11:59:03.745Z,9.43
2022-11-27T12:01:29.829Z,9.49
2022-11-27T12:03:55.932Z,9.56
2022-11-27T12:06:22.031Z,9.60
2022-11-27T12:08:48.114Z,9.64
2022-11-27T12:11:14.209Z,9.63
2022-11-27T12:13:40.316Z,9.62
2022-11-27T12:16:06.449Z,9.69
2022-11-27T12:18:32.577Z,9.74
2022-11-27T12:20:58.689Z,9.76
2022-11-27T12:23:24.788Z,9.81
2022-11-27T12:25:50.876Z,9.84
2022-11-27T12:28:17.004Z,9.86
2022-11-27T12:30:43.117Z,9.94
2022-11-27T12:33:09.215Z,9.93
2022-11-27T12:35:35.355Z,9.94
2022-11-27T12:38:01.459Z,9.89
2022-11-27T12:40:27.556Z,9.89
2022-11-27T12:42:54.210Z,9.89
2022-11-27T12:45:20.332Z,9.91
2022-11-27T12:47:46.440Z,9.94
2022-11-27T12:50:12.689Z,9.99
2022-11-27T12:52:38.797Z,9.98
2022-11-27T12:55:04.935Z,10.01
2022-11-27T12:57:31.092Z,10.02
2022-11-27T12:59:57.206Z,9.93
2022-11-27T13:02:23.414Z,10.03
2022-11-27T13:04:49.576Z,10.02
2022-11-27T13:07:15.734Z,9.92
2022-11-27T13:09:41.845Z,9.91
2022-11-27T13:12:07.951Z,9.84
2022-11-27T13:14:34.086Z,9.87
2022-11-27T13:17:00.234Z,9.81
2022-11-27T13:19:26.438Z,9.79
2022-11-27T13:21:52.535Z,9.79
2022-11-27T13:24:18.624Z,9.85
2022-11-27T13:26:44.732Z,9.84
2022-11-27T13:29:10.822Z,9.82
2022-11-27T13:31:37.004Z,9.83
2022-11-27T13:34:03.147Z,9.86
2022-11-27T13:36:33.335Z,9.84
2022-11-27T13:39:01.902Z,9.78
2022-11-27T13:41:28.495Z,9.75
2022-11-27T13:43:54.584Z,9.75
2022-11-27T13:46:20.717Z,9.73
2022-11-27T13:48:46.920Z,9.71
2022-11-27T13:51:13.012Z,9.74
2022-11-27T13:53:39.113Z,9.67
2022-11-27T13:56:05.236Z,9.70
2022-11-27T13:58:31.340Z,9.64
2022-11-27T14:00:57.463Z,9.63
2022-11-27T14:03:23.647Z,9.55
2022-11-27T14:05:49.739Z,9.59
2022-11-27T14:08:15.828Z,9.50
2022-11-27T14:10:41.954Z,9.54
2022-11-27T14:13:08.044Z,9.55
2022-11-27T14:15:34.247Z,9.56
2022-11-27T14:18:00.420Z,9.51
2022-11-27T14:20:26.510Z,9.46
2022-11-27T14:23:12.500Z,9.45
2022-11-27T14:25:38.692Z,9.43
2022-11-27T14:28:04.783Z,9.40
2022-11-27T14:30:30.906Z,9.36
2022-11-27T14:32:57.017Z,9.29
2022-11-27T14:35:23.120Z,9.34
2022-11-27T14:37:49.212Z,9.31
2022-11-27T14:40:15.320Z,9.33
2022-11-27T14:42:41.408Z,9.27
2022-11-27T14:45:07.492Z,9.27
2022-11-27T14:47:34.089Z,9.26
2022-11-27T14:50:00.197Z,9.21
2022-11-27T14:52:26.309Z,9.20
2022-11-27T14:54:52.423Z,9.23
2022-11-27T14:57:18.519Z,9.20
2022-11-27T14:59:44.603Z,9.18
2022-11-27T15:02:10.773Z,9.24
2022-11-27T15:04:36.914Z,8.18
2022-11-27T15:07:03.005Z,7.76
2022-11-27T15:09:32.694Z,7.74
2022-11-27T15:11:58.860Z,7.69
2022-11-27T15:14:24.971Z,7.68
2022-11-27T15:16:51.122Z,7.68
2022-11-27T15:19:17.245Z,7.65
2022-11-27T15:21:43.345Z,7.60
2022-11-27T15:24:09.462Z,7.64
2022-11-27T15:26:35.579Z,7.55
2022-11-27T15:29:01.659Z,7.58
2022-11-27T15:31:27.926Z,7.54
2022-11-27T15:33:54.101Z,7.52
2022-11-27T15:36:20.204Z,7.47
2022-11-27T15:38:46.320Z,7.49
2022-11-27T15:41:12.400Z,7.51
2022-11-27T15:43:38.501Z,7.47
2022-11-27T15:46:04.691Z,7.47
2022-11-27T15:48:30.802Z,7.40
2022-11-27T15:50:56.900Z,7.32
2022-11-27T15:53:23.990Z,7.27
2022-11-27T15:55:50.089Z,7.22
2022-11-27T15:58:16.181Z,7.18
2022-11-27T16:00:42.348Z,7.14
2022-11-27T16:03:08.468Z,7.14
2022-11-27T16:05:34.555Z,7.08
2022-11-27T16:08:00.759Z,7.05
2022-11-27T16:10:26.900Z,7.05
2022-11-27T16:12:53.001Z,7.01
2022-11-27T16:15:20.851Z,6.98
2022-11-27T16:17:49.285Z,6.98
2022-11-27T16:20:15.390Z,6.92
2022-11-27T16:22:41.668Z,6.80
2022-11-27T16:25:07.810Z,6.89
2022-11-27T16:27:33.910Z,6.86
2022-11-27T16:30:00.002Z,6.80
2022-11-27T16:32:26.088Z,6.83
2022-11-27T16:34:52.264Z,6.81
2022-11-27T16:37:18.622Z,6.72
2022-11-27T16:39:44.864Z,6.80
2022-11-27T16:42:10.959Z,6.75
2022-11-27T16:44:37.074Z,6.73
2022-11-27T16:47:03.189Z,6.72
2022-11-27T16:49:29.280Z,6.81
2022-11-27T16:51:55.424Z,6.77
2022-11-27T16:54:21.521Z,6.75
2022-11-27T16:56:47.611Z,6.80
2022-11-27T16:59:13.727Z,6.89
2022-11-27T17:01:39.842Z,6.78
2022-11-27T17:04:05.947Z,6.77
2022-11-27T17:06:32.068Z,6.76
2022-11-27T17:08:58.209Z,6.74
2022-11-27T17:11:24.330Z,6.70
2022-11-27T17:13:50.438Z,6.73
2022-11-27T17:16:16.626Z,6.73
2022-11-27T17:18:42.724Z,6.76
2022-11-27T17:21:08.847Z,6.69
2022-11-27T17:23:34.959Z,6.68
2022-11-27T17:26:01.073Z,6.63
2022-11-27T17:28:27.190Z,6.63
2022-11-27T17:30:53.280Z,6.66
2022-11-27T17:33:19.392Z,6.56
2022-11-27T17:35:45.509Z,6.55
2022-11-27T17:38:11.587Z,6.49
2022-11-27T17:40:37.717Z,6.52
2022-11-27T17:43:03.834Z,6.49
2022-11-27T17:45:29.973Z,6.52
2022-11-27T17:47:56.117Z,6.51
2022-11-27T17:50:22.266Z,6.53
2022-11-27T17:52:48.347Z,6.60
2022-11-27T17:55:14.427Z,6.59
2022-11-27T17:57:41.046Z,6.60
2022-11-27T18:00:07.148Z,6.60
2022-11-27T18:02:33.377Z,6.56
2022-11-27T18:04:59.853Z,6.59
2022-11-27T18:07:25.998Z,6.53
2022-11-27T18:09:52.137Z,6.56
2022-11-27T18:12:18.243Z,6.53
2022-11-27T18:14:44.342Z,6.55
2022-11-27T18:17:10.446Z,6.49
2022-11-27T18:19:36.555Z,6.51
2022-11-27T18:22:02.658Z,6.48
2022-11-27T18:24:28.764Z,6.56
2022-11-27T18:27:10.332Z,6.54
2022-11-27T18:29:36.535Z,6.53
2022-11-27T18:32:02.761Z,6.54
2022-11-27T18:34:28.917Z,6.58
2022-11-27T18:36:55.062Z,6.51
2022-11-27T18:39:21.185Z,6.51
2022-11-27T18:41:47.288Z,6.50
2022-11-27T18:44:13.394Z,6.51
2022-11-27T18:46:39.533Z,6.56
2022-11-27T18:49:05.715Z,6.50
2022-11-27T18:51:31.815Z,6.50
2022-11-27T18:53:57.946Z,6.51
2022-11-27T18:56:24.040Z,6.50
2022-11-27T18:58:50.134Z,6.48
2022-11-27T19:01:16.289Z,6.45
2022-11-27T19:03:43.084Z,6.45
2022-11-27T19:06:09.261Z,6.45
2022-11-27T19:08:35.445Z,6.45
2022-11-27T19:11:01.539Z,6.40
2022-11-27T19:13:27.625Z,6.44
2022-11-27T19:15:53.742Z,6.48
2022-11-27T19:18:19.822Z,6.47
2022-11-27T19:20:45.912Z,6.46
2022-11-27T19:23:12.018Z,6.43
2022-11-27T19:25:38.116Z,6.39
2022-11-27T19:28:04.203Z,6.38
2022-11-27T19:30:33.942Z,6.34
2022-11-27T19:33:00.231Z,6.35
2022-11-27T19:35:26.329Z,6.33
2022-11-27T19:37:52.438Z,6.23
2022-11-27T19:40:18.516Z,6.21
2022-11-27T19:42:44.604Z,6.24
2022-11-27T19:45:10.725Z,6.22
2022-11-27T19:47:36.823Z,6.22
2022-11-27T19:50:02.926Z,6.18
2022-11-27T19:52:29.064Z,6.23
2022-11-27T19:54:55.159Z,6.17
2022-11-27T19:57:21.241Z,6.22
2022-11-27T19:59:47.668Z,6.25
2022-11-27T20:02:13.803Z,6.29
2022-11-27T20:04:40.292Z,6.29
2022-11-27T20:07:06.667Z,6.32
2022-11-27T20:09:32.800Z,6.29
2022-11-27T20:11:58.893Z,6.26
2022-11-27T20:14:25.006Z,6.36
2022-11-27T20:16:51.195Z,6.35
2022-11-27T20:19:17.330Z,6.36
2022-11-27T20:21:43.472Z,6.40
2022-11-27T20:24:09.550Z,6.33
2022-11-27T20:26:41.273Z,6.36
2022-11-27T20:29:10.207Z,6.42
2022-11-27T20:31:36.393Z,6.43
2022-11-27T20:34:02.562Z,6.41
2022-11-27T20:36:28.689Z,6.40
2022-11-27T20:38:54.798Z,6.43
2022-11-27T20:41:20.894Z,6.42
2022-11-27T20:43:47.041Z,6.44
2022-11-27T20:46:13.195Z,6.49
2022-11-27T20:48:39.334Z,6.49
2022-11-27T20:51:05.450Z,6.50
2022-11-27T20:53:31.537Z,6.49
2022-11-27T20:55:57.632Z,6.50
2022-11-27T20:58:23.730Z,6.47
2022-11-27T21:00:49.845Z,6.43
2022-11-27T21:03:15.944Z,6.41
2022-11-27T21:05:42.119Z,6.41
2022-11-27T21:08:08.231Z,6.37
2022-11-27T21:10:34.312Z,6.37
2022-11-27T21:13:00.513Z,6.39
2022-11-27T21:15:26.605Z,6.39
2022-11-27T21:17:52.691Z,6.44
2022-11-27T21:20:19.058Z,6.45
2022-11-27T21:22:45.141Z,6.43
2022-11-27T21:25:11.245Z,6.49
2022-11-27T21:27:37.361Z,6.49
2022-11-27T21:30:03.464Z,6.49
2022-11-27T21:32:29.569Z,6.50
2022-11-27T21:34:55.681Z,6.51
2022-11-27T21:37:21.776Z,6.53
2022-11-27T21:39:47.872Z,6.53
2022-11-27T21:42:13.984Z,6.53
2022-11-27T21:44:40.282Z,6.54
2022-11-27T21:47:06.717Z,6.54
2022-11-27T21:49:32.827Z,6.53
2022-11-27T21:51:58.919Z,6.57
2022-11-27T21:54:25.014Z,6.58
2022-11-27T21:56:51.157Z,6.60
2022-11-27T21:59:17.240Z,6.59
2022-11-27T22:01:43.417Z,6.64
2022-11-27T22:04:09.570Z,6.60
2022-11-27T22:06:35.666Z,6.59
2022-11-27T22:09:01.765Z,6.57
2022-11-27T22:11:27.871Z,6.49
2022-11-27T22:13:53.984Z,6.55
2022-11-27T22:16:20.144Z,6.46
2022-11-27T22:18:46.326Z,6.42
2022-11-27T22:21:12.414Z,6.46
2022-11-27T22:23:38.508Z,6.38
2022-11-27T22:26:04.611Z,6.33
2022-11-27T22:28:30.694Z,6.35
2022-11-27T22:30:56.845Z,6.38
2022-11-27T22:33:22.997Z,6.35
2022-11-27T22:35:49.092Z,6.38
2022-11-27T22:38:15.187Z,6.34
2022-11-27T22:40:43.717Z,6.28
2022-11-27T22:43:10.039Z,6.29
2022-11-27T22:45:36.148Z,6.29
2022-11-27T22:48:02.317Z,6.33
2022-11-27T22:50:28.406Z,6.31
2022-11-27T22:52:58.117Z,6.32
2022-11-27T22:55:24.474Z,6.31
2022-11-27T22:57:50.569Z,6.33
2022-11-27T23:00:16.650Z,6.31
2022-11-27T23:02:42.840Z,6.31
2022-11-27T23:05:08.985Z,6.30
2022-11-27T23:07:35.161Z,6.31
2022-11-27T23:10:01.656Z,6.29
2022-11-27T23:12:27.757Z,6.27
2022-11-27T23:14:53.844Z,6.26
2022-11-27T23:17:19.957Z,6.25
2022-11-27T23:19:46.054Z,6.21
2022-11-27T23:22:12.156Z,6.25
2022-11-27T23:24:38.352Z,6.18
2022-11-27T23:27:04.450Z,6.23
2022-11-27T23:29:30.552Z,6.17
2022-11-27T23:31:56.723Z,6.19
2022-11-27T23:34:22.842Z,6.17
2022-11-27T23:36:48.947Z,6.18
2022-11-27T23:39:15.052Z,6.17
2022-11-27T23:41:41.280Z,6.19
2022-11-27T23:44:07.379Z,6.17
2022-11-27T23:46:33.472Z,6.15
2022-11-27T23:48:59.631Z,6.13
2022-11-27T23:51:25.758Z,6.18
2022-11-27T23:53:51.877Z,6.18
2022-11-27T23:56:17.959Z,6.18
2022-11-27T23:58:47.411Z,6.14
