createdAt,value
2023-03-17T00:00:32.859Z,52.35
2023-03-17T00:02:35.200Z,50.35
2023-03-17T00:04:38.248Z,45.95
2023-03-17T00:06:41.852Z,45.67
2023-03-17T00:08:46.811Z,49.00
2023-03-17T00:10:50.200Z,52.30
2023-03-17T00:12:55.517Z,52.05
2023-03-17T00:14:58.044Z,52.10
2023-03-17T00:17:00.833Z,59.50
2023-03-17T00:19:05.476Z,54.97
2023-03-17T00:21:13.291Z,64.15
2023-03-17T00:23:22.966Z,51.83
2023-03-17T00:25:30.423Z,52.17
2023-03-17T00:27:33.318Z,46.67
2023-03-17T00:29:35.675Z,41.20
2023-03-17T00:31:39.971Z,44.38
2023-03-17T00:33:45.643Z,42.42
2023-03-17T00:35:48.453Z,47.05
2023-03-17T00:37:53.006Z,55.63
2023-03-17T00:39:56.466Z,48.92
2023-03-17T00:42:01.141Z,56.35
2023-03-17T00:44:03.801Z,55.22
2023-03-17T00:46:36.157Z,55.15
2023-03-17T00:48:39.175Z,53.25
2023-03-17T00:50:43.004Z,49.85
2023-03-17T00:52:46.880Z,55.60
2023-03-17T00:54:49.174Z,63.30
2023-03-17T00:56:52.838Z,57.70
2023-03-17T00:58:55.068Z,52.33
2023-03-17T01:00:57.967Z,51.38
2023-03-17T01:03:00.608Z,48.10
2023-03-17T01:05:06.648Z,54.90
2023-03-17T01:07:12.339Z,63.67
2023-03-17T01:09:16.500Z,50.45
2023-03-17T01:11:20.597Z,47.58
2023-03-17T01:13:24.072Z,50.70
2023-03-17T01:15:32.115Z,56.10
2023-03-17T01:17:34.250Z,52.60
2023-03-17T01:19:37.782Z,62.63
2023-03-17T01:21:41.089Z,53.17
2023-03-17T01:23:43.997Z,59.67
2023-03-17T01:25:46.593Z,60.47
2023-03-17T01:27:49.636Z,61.00
2023-03-17T01:29:55.560Z,56.13
2023-03-17T01:31:58.300Z,58.78
2023-03-17T01:34:01.416Z,64.60
2023-03-17T01:36:04.538Z,67.88
2023-03-17T01:38:07.329Z,54.15
2023-03-17T01:40:15.415Z,67.75
2023-03-17T01:42:17.890Z,68.00
2023-03-17T01:44:20.244Z,63.30
2023-03-17T01:46:32.787Z,62.25
2023-03-17T01:48:39.503Z,55.75
2023-03-17T01:50:42.874Z,58.85
2023-03-17T01:52:46.023Z,73.18
2023-03-17T01:55:03.795Z,62.42
2023-03-17T01:57:15.197Z,72.22
2023-03-17T01:59:24.089Z,68.50
2023-03-17T02:01:32.323Z,70.95
2023-03-17T02:03:34.982Z,77.50
2023-03-17T02:05:39.274Z,71.90
2023-03-17T02:07:42.353Z,70.63
2023-03-17T02:09:44.977Z,82.47
2023-03-17T02:11:47.201Z,79.45
2023-03-17T02:13:49.799Z,74.70
2023-03-17T02:15:53.648Z,65.43
2023-03-17T02:18:00.387Z,70.18
2023-03-17T02:20:18.661Z,72.32
2023-03-17T02:22:24.612Z,77.40
2023-03-17T02:24:26.794Z,73.78
2023-03-17T02:26:33.682Z,77.43
2023-03-17T02:28:36.448Z,71.97
2023-03-17T02:30:39.036Z,78.10
2023-03-17T02:32:41.448Z,75.45
2023-03-17T02:34:45.490Z,74.32
2023-03-17T02:36:48.180Z,68.63
2023-03-17T02:38:52.128Z,69.97
2023-03-17T02:40:54.909Z,71.82
2023-03-17T02:42:57.876Z,74.35
2023-03-17T02:45:03.587Z,70.15
2023-03-17T02:47:07.614Z,79.47
2023-03-17T02:49:12.207Z,85.00
2023-03-17T02:51:14.647Z,73.25
2023-03-17T02:53:17.123Z,77.65
2023-03-17T02:55:19.983Z,83.00
2023-03-17T02:57:22.774Z,75.53
2023-03-17T02:59:25.382Z,70.80
2023-03-17T03:01:27.886Z,73.30
2023-03-17T03:03:30.938Z,83.80
2023-03-17T03:05:33.764Z,84.68
2023-03-17T03:07:36.714Z,71.95
2023-03-17T03:09:39.232Z,74.15
2023-03-17T03:11:42.897Z,74.57
2023-03-17T03:13:45.711Z,70.85
2023-03-17T03:15:48.336Z,77.90
2023-03-17T03:17:51.443Z,83.50
2023-03-17T03:19:54.136Z,68.40
2023-03-17T03:21:56.438Z,70.78
2023-03-17T03:23:58.616Z,73.95
2023-03-17T03:26:01.335Z,75.70
2023-03-17T03:28:05.359Z,72.72
2023-03-17T03:30:08.833Z,75.75
2023-03-17T03:32:11.543Z,75.13
2023-03-17T03:34:14.003Z,75.93
2023-03-17T03:36:16.484Z,76.28
2023-03-17T03:38:19.600Z,68.53
2023-03-17T03:40:22.268Z,69.45
2023-03-17T03:42:24.588Z,67.22
2023-03-17T03:44:26.873Z,77.13
2023-03-17T03:46:29.907Z,66.03
2023-03-17T03:48:32.899Z,67.93
2023-03-17T03:50:35.680Z,68.35
2023-03-17T03:52:38.050Z,65.47
2023-03-17T03:54:40.394Z,64.07
2023-03-17T03:56:42.988Z,67.95
2023-03-17T03:58:45.500Z,68.35
2023-03-17T04:00:49.090Z,63.17
2023-03-17T04:02:51.381Z,61.78
2023-03-17T04:04:54.746Z,62.97
2023-03-17T04:06:57.408Z,68.03
2023-03-17T04:08:59.638Z,69.63
2023-03-17T04:11:02.190Z,70.00
2023-03-17T04:13:04.471Z,69.22
2023-03-17T04:15:09.493Z,69.50
2023-03-17T04:17:13.360Z,65.43
2023-03-17T04:19:15.746Z,79.65
2023-03-17T04:21:19.219Z,65.90
2023-03-17T04:23:21.403Z,71.82
2023-03-17T04:25:23.697Z,68.03
2023-03-17T04:27:26.085Z,74.00
2023-03-17T04:29:28.521Z,73.13
2023-03-17T04:31:31.010Z,67.88
2023-03-17T04:33:33.368Z,68.25
2023-03-17T04:35:36.025Z,62.10
2023-03-17T04:37:39.425Z,65.13
2023-03-17T04:39:42.303Z,66.20
2023-03-17T04:41:45.515Z,67.40
2023-03-17T04:43:48.163Z,63.80
2023-03-17T04:45:50.935Z,61.25
2023-03-17T04:47:53.209Z,68.40
2023-03-17T04:49:56.056Z,68.40
2023-03-17T04:51:58.650Z,65.35
2023-03-17T04:54:01.804Z,67.70
2023-03-17T04:56:04.587Z,70.20
2023-03-17T04:58:07.315Z,59.42
2023-03-17T05:00:10.369Z,70.75
2023-03-17T05:02:13.080Z,65.55
2023-03-17T05:04:28.852Z,65.30
2023-03-17T05:06:33.693Z,70.65
2023-03-17T05:08:36.084Z,71.10
2023-03-17T05:10:38.208Z,72.32
2023-03-17T05:12:41.204Z,66.75
2023-03-17T05:14:43.518Z,61.63
2023-03-17T05:16:48.250Z,71.72
2023-03-17T05:18:51.216Z,65.90
2023-03-17T05:20:54.390Z,66.80
2023-03-17T05:22:56.930Z,69.50
2023-03-17T05:24:59.156Z,63.95
2023-03-17T05:27:01.465Z,69.30
2023-03-17T05:29:04.278Z,62.58
2023-03-17T05:31:09.475Z,71.13
2023-03-17T05:33:13.062Z,66.50
2023-03-17T05:35:16.135Z,72.72
2023-03-17T05:37:18.507Z,58.65
2023-03-17T05:39:21.682Z,61.97
2023-03-17T05:41:24.085Z,65.93
2023-03-17T05:43:26.642Z,60.40
2023-03-17T05:45:29.928Z,62.60
2023-03-17T05:47:33.811Z,64.43
2023-03-17T05:49:36.553Z,56.15
2023-03-17T05:51:39.019Z,60.67
2023-03-17T05:53:42.057Z,66.68
2023-03-17T05:55:44.701Z,59.58
2023-03-17T05:57:47.396Z,64.47
2023-03-17T05:59:51.057Z,58.95
2023-03-17T06:01:53.851Z,61.75
2023-03-17T06:03:56.420Z,54.08
2023-03-17T06:05:59.181Z,61.85
2023-03-17T06:08:02.418Z,50.35
2023-03-17T06:10:06.903Z,59.50
2023-03-17T06:12:09.673Z,49.15
2023-03-17T06:14:12.911Z,56.33
2023-03-17T06:16:15.394Z,52.70
2023-03-17T06:18:19.951Z,53.05
2023-03-17T06:20:22.400Z,49.70
2023-03-17T06:22:25.030Z,50.55
2023-03-17T06:24:27.377Z,48.67
2023-03-17T06:26:30.232Z,43.90
2023-03-17T06:28:32.744Z,43.67
2023-03-17T06:30:38.745Z,52.13
2023-03-17T06:34:44.925Z,42.30
2023-03-17T06:36:48.631Z,43.67
2023-03-17T06:38:52.627Z,43.88
2023-03-17T06:40:55.162Z,38.33
2023-03-17T06:42:57.386Z,42.95
2023-03-17T06:44:59.803Z,41.17
2023-03-17T06:47:03.182Z,43.33
2023-03-17T06:49:05.796Z,42.58
2023-03-17T06:51:08.310Z,39.45
2023-03-17T06:53:12.042Z,44.38
2023-03-17T06:55:15.692Z,41.92
2023-03-17T06:57:18.079Z,41.88
2023-03-17T06:59:23.357Z,45.38
2023-03-17T07:01:29.280Z,43.65
2023-03-17T07:03:34.093Z,39.03
2023-03-17T07:05:36.319Z,36.47
2023-03-17T07:07:39.794Z,42.83
2023-03-17T07:09:42.915Z,40.60
2023-03-17T07:11:45.577Z,45.30
2023-03-17T07:13:47.893Z,45.63
2023-03-17T07:15:51.096Z,42.42
2023-03-17T07:17:54.836Z,43.95
2023-03-17T07:19:57.467Z,40.80
2023-03-17T07:22:00.274Z,37.92
2023-03-17T07:24:02.854Z,38.88
2023-03-17T07:26:05.670Z,43.60
2023-03-17T07:28:08.893Z,39.78
2023-03-17T07:30:13.396Z,42.85
2023-03-17T07:32:16.180Z,37.08
2023-03-17T07:34:18.722Z,34.03
2023-03-17T07:36:21.211Z,39.30
2023-03-17T07:38:23.739Z,34.28
2023-03-17T07:40:27.162Z,36.88
2023-03-17T07:42:30.300Z,36.75
2023-03-17T07:44:33.477Z,29.85
2023-03-17T07:46:36.270Z,29.52
2023-03-17T07:48:42.731Z,31.58
2023-03-17T07:50:45.793Z,28.02
2023-03-17T07:52:48.152Z,31.17
2023-03-17T07:54:52.461Z,28.15
2023-03-17T07:56:55.703Z,26.08
2023-03-17T07:58:59.380Z,24.17
2023-03-17T08:01:01.870Z,28.40
2023-03-17T08:03:10.413Z,24.75
2023-03-17T08:05:14.567Z,29.45
2023-03-17T08:07:16.906Z,26.10
2023-03-17T08:09:19.866Z,24.35
2023-03-17T08:11:23.608Z,23.38
2023-03-17T08:13:26.655Z,20.65
2023-03-17T08:15:31.071Z,21.38
2023-03-17T08:17:34.968Z,14.30
2023-03-17T08:19:37.562Z,16.42
2023-03-17T08:21:40.719Z,17.75
2023-03-17T08:23:43.419Z,18.45
2023-03-17T08:25:47.171Z,15.75
2023-03-17T08:27:49.741Z,16.73
2023-03-17T08:29:52.224Z,18.13
2023-03-17T08:31:54.770Z,12.05
2023-03-17T08:33:58.208Z,12.95
2023-03-17T08:36:00.767Z,11.27
2023-03-17T08:38:04.765Z,13.13
2023-03-17T08:40:10.430Z,15.13
2023-03-17T08:42:12.979Z,11.18
2023-03-17T08:44:15.982Z,10.98
2023-03-17T08:46:27.633Z,10.45
2023-03-17T08:48:30.762Z,10.00
2023-03-17T08:50:33.879Z,9.80
2023-03-17T08:52:37.263Z,11.75
2023-03-17T08:54:39.703Z,11.50
2023-03-17T08:56:42.750Z,15.32
2023-03-17T08:58:45.541Z,11.95
2023-03-17T09:00:48.798Z,12.10
2023-03-17T09:02:51.566Z,11.32
2023-03-17T09:04:54.874Z,12.93
2023-03-17T09:07:05.781Z,12.80
2023-03-17T09:09:10.070Z,8.93
2023-03-17T09:11:16.897Z,10.40
2023-03-17T09:13:20.142Z,12.68
2023-03-17T09:15:22.955Z,11.32
2023-03-17T09:17:25.624Z,9.75
2023-03-17T09:19:28.287Z,12.10
2023-03-17T09:21:31.168Z,13.93
2023-03-17T09:23:34.156Z,12.70
2023-03-17T09:25:38.619Z,12.80
2023-03-17T09:27:41.004Z,14.45
2023-03-17T09:29:43.752Z,14.23
2023-03-17T09:31:47.894Z,10.95
2023-03-17T09:33:50.325Z,12.68
2023-03-17T09:35:53.158Z,11.63
2023-03-17T09:37:56.041Z,9.60
2023-03-17T09:39:58.835Z,12.07
2023-03-17T09:42:19.811Z,12.73
2023-03-17T09:44:34.077Z,9.65
2023-03-17T09:47:05.076Z,11.18
2023-03-17T09:49:42.691Z,10.90
2023-03-17T09:51:47.024Z,10.80
2023-03-17T09:54:05.101Z,11.00
2023-03-17T09:56:16.432Z,12.07
2023-03-17T09:58:26.381Z,9.70
2023-03-17T10:00:30.179Z,12.57
2023-03-17T10:02:36.000Z,10.35
2023-03-17T10:04:38.832Z,13.85
2023-03-17T10:06:47.149Z,12.38
2023-03-17T10:08:59.670Z,9.25
2023-03-17T10:11:18.353Z,14.52
2023-03-17T10:13:35.982Z,9.95
2023-03-17T10:15:51.258Z,12.73
2023-03-17T10:17:54.061Z,11.45
2023-03-17T10:20:22.152Z,10.57
2023-03-17T10:22:43.569Z,11.52
2023-03-17T10:24:51.093Z,11.55
2023-03-17T10:26:58.206Z,11.43
2023-03-17T10:29:04.708Z,11.25
2023-03-17T10:31:19.346Z,11.13
2023-03-17T10:33:22.862Z,11.88
2023-03-17T10:35:26.139Z,12.38
2023-03-17T10:37:30.035Z,12.45
2023-03-17T10:39:42.353Z,8.85
2023-03-17T10:42:09.847Z,10.30
2023-03-17T10:44:28.353Z,10.85
2023-03-17T10:46:31.649Z,16.83
2023-03-17T10:48:38.956Z,12.13
2023-03-17T10:50:41.607Z,10.25
2023-03-17T10:52:47.753Z,8.45
2023-03-17T10:54:53.804Z,11.13
2023-03-17T10:57:06.692Z,13.63
2023-03-17T10:59:26.462Z,9.75
2023-03-17T11:01:30.837Z,10.13
2023-03-17T11:03:38.185Z,9.65
2023-03-17T11:05:40.711Z,15.80
2023-03-17T11:07:43.473Z,10.80
2023-03-17T11:09:51.140Z,9.18
2023-03-17T11:12:19.427Z,9.73
2023-03-17T11:14:28.637Z,9.63
2023-03-17T11:16:35.695Z,9.43
2023-03-17T11:18:40.777Z,9.95
2023-03-17T11:20:54.582Z,10.85
2023-03-17T11:23:02.605Z,9.57
2023-03-17T11:25:16.457Z,7.97
2023-03-17T11:27:28.218Z,6.45
2023-03-17T11:29:48.476Z,7.78
2023-03-17T11:32:25.553Z,6.53
2023-03-17T11:34:57.137Z,6.72
2023-03-17T11:37:26.636Z,6.90
2023-03-17T11:39:45.028Z,7.28
2023-03-17T11:42:15.783Z,6.03
2023-03-17T11:46:50.814Z,6.00
2023-03-17T11:49:11.465Z,6.15
2023-03-17T11:51:36.502Z,5.25
2023-03-17T11:53:53.955Z,6.75
2023-03-17T11:56:15.666Z,8.52
2023-03-17T11:58:41.599Z,6.22
2023-03-17T12:00:53.466Z,6.63
2023-03-17T12:03:10.493Z,7.63
2023-03-17T12:05:27.698Z,6.85
2023-03-17T12:07:35.975Z,6.35
2023-03-17T12:09:51.331Z,6.70
2023-03-17T12:11:56.148Z,6.65
2023-03-17T12:14:23.137Z,5.95
2023-03-17T12:16:30.090Z,6.40
2023-03-17T12:20:59.129Z,5.82
2023-03-17T12:23:13.643Z,8.40
2023-03-17T12:25:26.391Z,9.65
2023-03-17T12:27:48.973Z,5.50
2023-03-17T12:30:00.897Z,6.82
2023-03-17T12:32:16.552Z,7.47
2023-03-17T12:34:20.633Z,6.03
2023-03-17T12:36:24.330Z,8.18
2023-03-17T12:38:37.140Z,7.57
2023-03-17T12:40:48.701Z,7.05
2023-03-17T12:42:54.858Z,8.45
2023-03-17T12:45:06.117Z,7.25
2023-03-17T12:47:33.016Z,7.05
2023-03-17T12:49:54.177Z,6.22
2023-03-17T12:52:13.851Z,5.53
2023-03-17T12:54:26.888Z,9.88
2023-03-17T12:56:31.479Z,6.53
2023-03-17T12:58:47.327Z,6.47
2023-03-17T13:01:02.456Z,8.02
2023-03-17T13:03:28.137Z,10.73
2023-03-17T13:05:33.580Z,6.05
2023-03-17T13:07:51.688Z,6.50
2023-03-17T13:09:54.154Z,8.18
2023-03-17T13:11:57.548Z,6.95
2023-03-17T13:14:29.758Z,7.90
2023-03-17T13:16:34.009Z,7.28
2023-03-17T13:18:37.446Z,9.02
2023-03-17T13:20:52.399Z,8.43
2023-03-17T13:23:02.477Z,9.00
2023-03-17T13:25:31.004Z,9.15
2023-03-17T13:27:33.472Z,7.88
2023-03-17T13:29:36.321Z,6.65
2023-03-17T13:31:39.089Z,7.28
2023-03-17T13:33:54.236Z,5.50
2023-03-17T13:36:32.855Z,9.52
2023-03-17T13:38:35.136Z,8.48
2023-03-17T13:40:57.810Z,5.53
2023-03-17T13:43:24.763Z,8.32
2023-03-17T13:45:40.412Z,6.63
2023-03-17T13:47:44.685Z,7.32
2023-03-17T13:49:51.373Z,10.77
2023-03-17T13:52:04.707Z,9.48
2023-03-17T13:54:20.141Z,10.13
2023-03-17T13:56:25.524Z,7.22
2023-03-17T13:58:33.526Z,6.95
2023-03-17T14:00:39.283Z,13.63
2023-03-17T14:02:45.050Z,4.88
2023-03-17T14:05:00.764Z,6.25
2023-03-17T14:07:14.269Z,7.47
2023-03-17T14:09:42.743Z,9.27
2023-03-17T14:11:48.300Z,7.80
2023-03-17T14:14:15.178Z,7.30
2023-03-17T14:16:30.373Z,8.50
2023-03-17T14:18:36.821Z,6.75
2023-03-17T14:20:39.364Z,8.80
2023-03-17T14:22:45.583Z,5.75
2023-03-17T14:24:53.392Z,7.43
2023-03-17T14:26:55.990Z,7.60
2023-03-17T14:29:04.982Z,8.68
2023-03-17T14:31:08.330Z,7.22
2023-03-17T14:33:25.348Z,6.00
2023-03-17T14:35:36.373Z,6.22
2023-03-17T14:37:38.658Z,7.38
2023-03-17T14:39:50.552Z,6.13
2023-03-17T14:42:05.108Z,6.30
2023-03-17T14:44:10.208Z,7.30
2023-03-17T14:46:28.380Z,8.70
2023-03-17T14:48:33.889Z,6.95
2023-03-17T14:50:36.434Z,8.20
2023-03-17T14:52:41.495Z,7.47
2023-03-17T14:54:44.596Z,9.07
2023-03-17T14:56:58.147Z,7.95
2023-03-17T14:59:37.710Z,9.40
2023-03-17T15:01:50.170Z,8.55
2023-03-17T15:03:59.999Z,8.07
2023-03-17T15:06:30.418Z,7.95
2023-03-17T15:08:46.463Z,6.45
2023-03-17T15:10:49.488Z,7.70
2023-03-17T15:13:12.248Z,9.20
2023-03-17T15:15:29.353Z,7.70
2023-03-17T15:17:35.964Z,7.72
2023-03-17T15:23:57.125Z,7.03
2023-03-17T15:30:19.084Z,7.80
2023-03-17T15:36:40.205Z,7.85
2023-03-17T15:43:01.061Z,7.72
2023-03-17T15:49:26.468Z,9.32
2023-03-17T15:55:48.743Z,8.13
2023-03-17T16:02:28.873Z,9.38
2023-03-17T16:13:11.816Z,11.10
2023-03-17T16:19:34.099Z,12.32
2023-03-17T16:21:37.781Z,10.30
2023-03-17T16:23:41.230Z,12.90
2023-03-17T16:25:44.342Z,12.48
2023-03-17T16:27:48.783Z,11.18
2023-03-17T16:29:51.550Z,16.33
2023-03-17T16:31:53.917Z,11.80
2023-03-17T16:33:57.105Z,13.95
2023-03-17T16:36:01.230Z,10.60
2023-03-17T16:38:03.789Z,17.10
2023-03-17T16:40:36.674Z,13.60
2023-03-17T16:42:41.960Z,16.10
2023-03-17T16:44:44.326Z,17.00
2023-03-17T16:46:47.678Z,13.70
2023-03-17T16:48:51.186Z,19.17
2023-03-17T16:50:54.066Z,13.43
2023-03-17T16:52:57.186Z,15.77
2023-03-17T16:54:59.941Z,12.05
2023-03-17T16:57:03.058Z,12.02
2023-03-17T16:59:07.958Z,18.25
2023-03-17T17:01:15.408Z,19.63
2023-03-17T17:03:18.744Z,18.13
2023-03-17T17:05:27.658Z,22.58
2023-03-17T17:07:30.091Z,27.65
2023-03-17T17:09:32.789Z,34.08
2023-03-17T17:11:35.541Z,35.40
2023-03-17T17:13:39.480Z,30.25
2023-03-17T17:15:43.118Z,28.05
2023-03-17T17:17:52.296Z,29.55
2023-03-17T17:19:54.850Z,17.90
2023-03-17T17:43:26.630Z,23.27
2023-03-17T17:45:54.659Z,26.67
2023-03-17T18:21:19.146Z,32.40
2023-03-17T18:23:28.734Z,36.75
2023-03-17T18:58:31.064Z,29.33
2023-03-17T19:00:44.228Z,30.20
2023-03-17T19:04:50.602Z,25.08
2023-03-17T19:28:48.155Z,21.08
2023-03-17T19:30:59.803Z,16.23
2023-03-17T19:33:02.406Z,16.63
2023-03-17T19:35:56.407Z,15.00
2023-03-17T19:38:08.680Z,12.35
2023-03-17T19:50:15.090Z,14.35
2023-03-17T19:52:17.668Z,18.15
2023-03-17T19:54:23.666Z,16.00
2023-03-17T19:56:28.331Z,17.27
2023-03-17T19:58:30.917Z,17.75
2023-03-17T20:00:34.381Z,15.98
2023-03-17T20:02:36.810Z,16.60
2023-03-17T20:04:40.051Z,17.80
2023-03-17T20:06:42.378Z,18.90
2023-03-17T20:08:45.301Z,17.83
2023-03-17T20:10:52.314Z,20.92
2023-03-17T20:12:54.771Z,18.90
2023-03-17T20:14:57.371Z,16.92
2023-03-17T20:16:59.810Z,18.95
2023-03-17T20:19:04.085Z,16.92
2023-03-17T20:21:11.436Z,18.17
2023-03-17T20:23:15.179Z,17.90
2023-03-17T20:25:17.612Z,19.73
2023-03-17T20:27:20.404Z,16.73
2023-03-17T20:29:23.294Z,17.20
2023-03-17T20:31:26.109Z,17.80
2023-03-17T20:33:29.317Z,19.50
2023-03-17T20:35:33.020Z,19.10
2023-03-17T20:37:36.228Z,18.75
2023-03-17T20:39:38.919Z,15.63
2023-03-17T20:41:42.329Z,15.52
2023-03-17T20:43:47.293Z,14.27
2023-03-17T20:45:51.360Z,20.10
2023-03-17T20:47:54.898Z,13.27
2023-03-17T20:49:59.213Z,14.75
2023-03-17T20:52:02.354Z,15.25
2023-03-17T20:54:05.917Z,20.42
2023-03-17T20:56:10.028Z,17.00
2023-03-17T20:58:13.492Z,18.67
2023-03-17T21:00:20.432Z,18.38
2023-03-17T21:02:23.837Z,18.02
2023-03-17T21:04:26.693Z,17.63
2023-03-17T21:06:29.615Z,19.27
2023-03-17T21:08:32.471Z,16.40
2023-03-17T21:10:36.187Z,15.50
2023-03-17T21:12:38.849Z,18.05
2023-03-17T21:14:41.617Z,15.55
2023-03-17T21:16:45.694Z,16.77
2023-03-17T21:18:48.745Z,17.00
2023-03-17T21:20:51.157Z,16.92
2023-03-17T21:22:53.505Z,16.77
2023-03-17T21:24:55.837Z,16.00
2023-03-17T21:27:03.617Z,15.93
2023-03-17T21:29:06.148Z,12.85
2023-03-17T21:31:09.938Z,15.82
2023-03-17T21:33:12.246Z,14.05
2023-03-17T21:35:14.860Z,17.92
2023-03-17T21:37:17.620Z,15.85
2023-03-17T21:39:21.665Z,15.65
2023-03-17T21:41:36.149Z,16.10
2023-03-17T21:43:38.666Z,15.57
2023-03-17T21:45:42.347Z,20.98
2023-03-17T21:47:45.017Z,15.02
2023-03-17T21:49:47.596Z,14.30
2023-03-17T21:51:49.840Z,16.83
2023-03-17T21:53:53.296Z,12.10
2023-03-17T21:55:55.757Z,15.35
2023-03-17T21:57:59.285Z,13.70
2023-03-17T22:00:02.402Z,14.35
2023-03-17T22:04:19.421Z,19.27
2023-03-17T22:06:22.827Z,16.13
2023-03-17T22:08:26.853Z,17.38
2023-03-17T22:10:29.575Z,15.82
2023-03-17T22:12:31.878Z,16.95
2023-03-17T22:14:35.864Z,17.65
2023-03-17T22:16:38.163Z,15.05
2023-03-17T22:18:40.871Z,15.80
2023-03-17T22:20:45.128Z,13.60
2023-03-17T22:22:47.327Z,15.77
2023-03-17T22:24:49.897Z,14.55
2023-03-17T22:26:52.752Z,14.35
2023-03-17T22:28:55.702Z,16.05
2023-03-17T22:30:58.128Z,12.95
2023-03-17T22:33:01.320Z,17.13
2023-03-17T22:35:04.498Z,12.40
2023-03-17T22:37:08.112Z,14.43
2023-03-17T22:39:11.170Z,13.45
2023-03-17T22:41:17.693Z,19.40
2023-03-17T22:43:20.367Z,18.60
2023-03-17T22:45:23.170Z,21.48
2023-03-17T22:47:25.810Z,17.52
2023-03-17T22:49:28.623Z,20.38
2023-03-17T22:51:30.875Z,22.77
2023-03-17T22:53:35.553Z,26.52
2023-03-17T22:55:38.177Z,23.30
2023-03-17T22:57:41.090Z,22.73
2023-03-17T22:59:43.432Z,23.17
2023-03-17T23:01:46.224Z,20.48
2023-03-17T23:03:48.697Z,18.58
2023-03-17T23:05:53.633Z,18.80
2023-03-17T23:07:56.186Z,21.00
2023-03-17T23:09:59.119Z,26.20
2023-03-17T23:12:01.857Z,20.10
2023-03-17T23:14:04.927Z,15.63
2023-03-17T23:16:09.386Z,19.98
2023-03-17T23:18:11.746Z,20.48
2023-03-17T23:20:15.571Z,21.30
2023-03-17T23:22:17.950Z,20.55
2023-03-17T23:24:20.646Z,24.13
2023-03-17T23:26:23.207Z,24.67
2023-03-17T23:28:25.883Z,22.55
2023-03-17T23:30:28.184Z,24.38
2023-03-17T23:32:30.689Z,19.88
2023-03-17T23:34:33.198Z,21.95
2023-03-17T23:36:40.340Z,26.27
2023-03-17T23:40:48.228Z,21.67
2023-03-17T23:42:51.137Z,23.83
2023-03-17T23:44:53.597Z,23.58
2023-03-17T23:46:57.379Z,21.80
2023-03-17T23:49:00.427Z,26.38
2023-03-17T23:51:03.360Z,24.50
2023-03-17T23:53:06.281Z,27.33
2023-03-17T23:55:10.300Z,28.35
2023-03-17T23:57:13.635Z,22.90
2023-03-17T23:59:16.637Z,32.22
