createdAt,value
2022-10-26T00:00:00.196Z,101210
2022-10-26T00:05:00.224Z,101190
2022-10-26T00:10:00.193Z,101170
2022-10-26T00:15:00.205Z,101160
2022-10-26T00:20:00.246Z,101190
2022-10-26T00:25:00.199Z,101140
2022-10-26T00:30:00.311Z,101160
2022-10-26T00:35:10.433Z,101160
2022-10-26T00:40:00.213Z,101150
2022-10-26T00:45:00.216Z,101180
2022-10-26T00:50:00.237Z,101150
2022-10-26T00:55:00.190Z,101160
2022-10-26T01:00:00.273Z,101170
2022-10-26T01:05:00.188Z,101130
2022-10-26T01:10:00.234Z,101130
2022-10-26T01:15:00.253Z,101150
2022-10-26T01:20:00.213Z,101120
2022-10-26T01:25:00.249Z,101110
2022-10-26T01:30:00.213Z,101090
2022-10-26T01:35:00.266Z,101120
2022-10-26T01:40:00.248Z,101110
2022-10-26T01:45:00.214Z,101110
2022-10-26T01:50:00.219Z,101100
2022-10-26T01:55:00.206Z,101110
2022-10-26T02:00:00.207Z,101070
2022-10-26T02:05:00.193Z,101070
2022-10-26T02:10:00.211Z,101080
2022-10-26T02:15:00.199Z,101080
2022-10-26T02:20:00.261Z,101060
2022-10-26T02:25:00.210Z,101040
2022-10-26T02:30:00.207Z,101040
2022-10-26T02:35:00.200Z,101070
2022-10-26T02:40:00.192Z,101090
2022-10-26T02:45:00.187Z,101070
2022-10-26T02:50:00.245Z,101070
2022-10-26T02:55:00.187Z,101060
2022-10-26T03:00:00.403Z,101060
2022-10-26T03:05:00.266Z,101070
2022-10-26T03:10:00.252Z,101070
2022-10-26T03:15:00.220Z,101040
2022-10-26T03:20:00.192Z,101040
2022-10-26T03:25:00.277Z,101030
2022-10-26T03:30:00.225Z,101050
2022-10-26T03:35:00.251Z,101050
2022-10-26T03:40:00.195Z,101050
2022-10-26T03:45:00.223Z,101040
2022-10-26T03:50:00.317Z,101040
2022-10-26T03:55:00.224Z,101050
2022-10-26T04:00:00.221Z,101030
2022-10-26T04:05:00.261Z,101030
2022-10-26T04:10:00.230Z,101040
2022-10-26T04:15:00.429Z,101020
2022-10-26T04:20:00.211Z,101030
2022-10-26T04:25:00.260Z,101030
2022-10-26T04:30:00.248Z,101020
2022-10-26T04:35:00.209Z,101020
2022-10-26T04:40:00.341Z,101030
2022-10-26T04:45:00.260Z,101030
2022-10-26T04:50:00.306Z,101020
2022-10-26T04:55:00.289Z,101000
2022-10-26T05:00:00.341Z,101000
2022-10-26T05:05:00.373Z,101030
2022-10-26T05:10:00.269Z,101030
2022-10-26T05:15:02.946Z,101020
2022-10-26T05:20:00.267Z,101000
2022-10-26T05:25:00.230Z,101010
2022-10-26T05:30:00.401Z,101020
2022-10-26T05:35:00.229Z,101010
2022-10-26T05:40:00.251Z,101020
2022-10-26T05:45:00.218Z,101020
2022-10-26T05:50:00.241Z,101020
2022-10-26T05:55:00.310Z,101020
2022-10-26T06:00:00.250Z,101010
2022-10-26T06:05:00.249Z,101020
2022-10-26T06:10:00.234Z,101010
2022-10-26T06:15:00.279Z,101030
2022-10-26T06:20:00.350Z,101010
2022-10-26T06:25:00.209Z,101030
2022-10-26T06:30:00.292Z,101040
2022-10-26T06:35:03.678Z,101040
2022-10-26T06:40:00.258Z,101040
2022-10-26T06:45:00.233Z,101040
2022-10-26T06:50:00.253Z,101040
2022-10-26T06:55:00.220Z,101030
2022-10-26T07:00:00.231Z,101050
2022-10-26T07:05:00.226Z,101030
2022-10-26T07:10:00.216Z,101030
2022-10-26T07:15:00.274Z,101030
2022-10-26T07:20:00.246Z,101050
2022-10-26T07:25:02.896Z,101050
2022-10-26T07:30:00.241Z,101050
2022-10-26T07:35:00.316Z,101050
2022-10-26T07:40:05.569Z,101070
2022-10-26T07:45:00.246Z,101030
2022-10-26T07:50:00.288Z,101040
2022-10-26T07:55:00.265Z,101030
2022-10-26T08:00:00.281Z,101050
2022-10-26T08:05:00.280Z,101050
2022-10-26T08:10:00.256Z,101070
2022-10-26T08:15:00.228Z,101040
2022-10-26T08:20:00.229Z,101040
2022-10-26T08:25:00.310Z,101060
2022-10-26T08:30:00.273Z,101040
2022-10-26T08:35:00.231Z,101070
2022-10-26T08:40:02.299Z,101100
2022-10-26T08:45:00.263Z,101080
2022-10-26T08:50:00.231Z,101120
2022-10-26T08:55:00.231Z,101090
2022-10-26T09:00:00.309Z,101070
2022-10-26T09:05:00.326Z,101090
2022-10-26T09:10:00.217Z,101100
2022-10-26T09:15:00.223Z,101080
2022-10-26T09:20:00.214Z,101100
2022-10-26T09:25:04.071Z,101090
2022-10-26T09:30:00.238Z,101110
2022-10-26T09:35:00.232Z,101090
2022-10-26T09:40:00.282Z,101080
2022-10-26T09:45:00.207Z,101080
2022-10-26T09:50:00.276Z,101070
2022-10-26T09:55:00.207Z,101060
2022-10-26T10:00:00.303Z,101070
2022-10-26T10:05:00.208Z,101080
2022-10-26T10:10:00.218Z,101100
2022-10-26T10:15:00.216Z,101110
2022-10-26T10:20:00.269Z,101090
2022-10-26T10:25:00.289Z,101100
2022-10-26T10:30:04.018Z,101130
2022-10-26T10:35:00.244Z,101140
2022-10-26T10:40:00.225Z,101160
2022-10-26T10:45:00.210Z,101150
2022-10-26T10:50:00.216Z,101160
2022-10-26T10:55:00.218Z,101160
2022-10-26T11:00:00.272Z,101150
2022-10-26T11:05:00.207Z,101160
2022-10-26T11:10:00.264Z,101180
2022-10-26T11:15:00.212Z,101160
2022-10-26T11:20:00.211Z,101190
2022-10-26T11:25:00.229Z,101180
2022-10-26T11:30:00.253Z,101210
2022-10-26T11:35:00.209Z,101200
2022-10-26T11:40:00.208Z,101230
2022-10-26T11:45:00.202Z,101220
2022-10-26T11:50:00.246Z,101200
2022-10-26T11:55:00.235Z,101190
2022-10-26T12:00:00.230Z,101210
2022-10-26T12:05:00.244Z,101220
2022-10-26T12:10:00.240Z,101220
2022-10-26T12:15:00.220Z,101240
2022-10-26T12:20:00.221Z,101280
2022-10-26T12:25:00.243Z,101240
2022-10-26T12:30:00.222Z,101250
2022-10-26T12:35:00.215Z,101270
2022-10-26T12:40:00.214Z,101240
2022-10-26T12:45:00.231Z,101240
2022-10-26T12:50:00.284Z,101250
2022-10-26T12:55:00.244Z,101260
2022-10-26T13:00:00.216Z,101270
2022-10-26T13:05:00.210Z,101280
2022-10-26T13:10:00.230Z,101290
2022-10-26T13:15:00.226Z,101280
2022-10-26T13:20:00.264Z,101280
2022-10-26T13:25:00.208Z,101290
2022-10-26T13:30:00.248Z,101290
2022-10-26T13:35:00.213Z,101310
2022-10-26T13:40:00.211Z,101290
2022-10-26T13:45:00.233Z,101280
2022-10-26T13:50:00.257Z,101290
2022-10-26T13:55:00.262Z,101290
2022-10-26T14:00:03.875Z,101290
2022-10-26T14:05:00.212Z,101290
2022-10-26T14:10:00.225Z,101280
2022-10-26T14:15:00.265Z,101300
2022-10-26T14:20:00.250Z,101320
2022-10-26T14:25:00.393Z,101310
2022-10-26T14:30:22.988Z,101330
2022-10-26T14:35:00.261Z,101340
2022-10-26T14:40:00.216Z,101340
2022-10-26T14:45:00.207Z,101350
2022-10-26T14:55:00.240Z,101360
2022-10-26T15:00:00.354Z,101390
2022-10-26T15:05:00.334Z,101380
2022-10-26T15:10:00.289Z,101390
2022-10-26T15:15:04.159Z,101410
2022-10-26T15:20:00.284Z,101400
2022-10-26T15:25:00.242Z,101440
2022-10-26T15:30:00.197Z,101420
2022-10-26T15:35:00.197Z,101430
2022-10-26T15:40:00.222Z,101430
2022-10-26T15:45:00.224Z,101420
2022-10-26T15:50:00.365Z,101420
2022-10-26T15:55:00.235Z,101420
2022-10-26T16:00:00.353Z,101410
2022-10-26T16:05:00.237Z,101410
2022-10-26T16:10:00.214Z,101430
2022-10-26T16:15:05.516Z,101430
2022-10-26T16:20:00.234Z,101440
2022-10-26T16:25:00.210Z,101450
2022-10-26T16:30:00.273Z,101430
2022-10-26T16:35:00.222Z,101460
2022-10-26T16:40:00.233Z,101470
2022-10-26T16:45:02.706Z,101500
2022-10-26T16:50:00.208Z,101460
2022-10-26T16:55:00.208Z,101510
2022-10-26T17:00:00.230Z,101470
2022-10-26T17:05:02.809Z,101480
2022-10-26T17:10:00.232Z,101470
2022-10-26T17:15:00.219Z,101520
2022-10-26T17:20:00.207Z,101480
2022-10-26T17:25:00.256Z,101510
2022-10-26T17:30:00.209Z,101530
2022-10-26T17:35:00.210Z,101550
2022-10-26T17:40:00.232Z,101560
2022-10-26T17:45:00.222Z,101560
2022-10-26T17:50:00.213Z,101590
2022-10-26T18:10:13.954Z,101600
2022-10-26T18:15:00.199Z,101610
2022-10-26T18:20:00.426Z,101590
2022-10-26T18:25:00.197Z,101620
2022-10-26T18:30:00.208Z,101620
2022-10-26T18:35:00.195Z,101640
2022-10-26T18:40:00.184Z,101640
2022-10-26T18:45:01.257Z,101650
2022-10-26T18:50:00.242Z,101650
2022-10-26T18:55:00.223Z,101660
2022-10-26T19:00:00.259Z,101670
2022-10-26T19:05:00.211Z,101660
2022-10-26T19:10:00.199Z,101670
2022-10-26T19:15:00.188Z,101660
2022-10-26T19:20:00.185Z,101670
2022-10-26T19:25:00.177Z,101690
2022-10-26T19:30:00.203Z,101670
2022-10-26T19:35:00.194Z,101690
2022-10-26T19:40:00.191Z,101710
2022-10-26T19:45:00.195Z,101710
2022-10-26T19:50:00.217Z,101700
2022-10-26T19:55:00.183Z,101710
2022-10-26T20:00:00.238Z,101720
2022-10-26T20:05:00.187Z,101730
2022-10-26T20:10:00.191Z,101740
2022-10-26T20:15:00.166Z,101730
2022-10-26T20:20:00.255Z,101730
2022-10-26T20:25:00.176Z,101750
2022-10-26T20:30:00.190Z,101760
2022-10-26T20:35:00.196Z,101770
2022-10-26T20:40:00.193Z,101760
2022-10-26T20:45:00.212Z,101780
2022-10-26T20:50:00.198Z,101760
2022-10-26T20:55:00.202Z,101790
2022-10-26T21:00:00.248Z,101750
2022-10-26T21:05:00.247Z,101790
2022-10-26T21:10:00.245Z,101770
2022-10-26T21:15:00.274Z,101790
2022-10-26T21:20:00.230Z,101790
2022-10-26T21:25:00.237Z,101800
2022-10-26T21:30:00.257Z,101800
2022-10-26T21:35:00.235Z,101810
2022-10-26T21:40:00.239Z,101790
2022-10-26T21:45:00.234Z,101780
2022-10-26T21:50:00.233Z,101780
2022-10-26T21:55:00.242Z,101800
2022-10-26T22:00:00.277Z,101780
2022-10-26T22:05:00.292Z,101810
2022-10-26T22:10:11.386Z,101790
2022-10-26T22:15:00.235Z,101810
2022-10-26T22:20:00.226Z,101820
2022-10-26T22:25:00.233Z,101810
2022-10-26T22:30:00.245Z,101790
2022-10-26T22:35:10.964Z,101810
2022-10-26T22:40:00.235Z,101780
2022-10-26T22:45:00.242Z,101810
2022-10-26T22:50:00.230Z,101800
2022-10-26T22:55:00.224Z,101810
2022-10-26T23:00:00.248Z,101820
2022-10-26T23:05:00.262Z,101820
2022-10-26T23:10:00.256Z,101810
2022-10-26T23:15:00.257Z,101810
2022-10-26T23:20:00.263Z,101830
2022-10-26T23:25:00.229Z,101830
2022-10-26T23:30:00.241Z,101840
2022-10-26T23:35:00.256Z,101840
2022-10-26T23:40:00.244Z,101830
2022-10-26T23:45:00.230Z,101820
2022-10-26T23:50:00.243Z,101860
2022-10-26T23:55:00.249Z,101870
