createdAt,value
2023-01-13T00:00:16.525Z,986.25
2023-01-13T00:01:16.487Z,986.28
2023-01-13T00:02:16.471Z,986.31
2023-01-13T00:03:16.445Z,986.35
2023-01-13T00:04:16.430Z,986.23
2023-01-13T00:05:16.430Z,986.32
2023-01-13T00:06:16.439Z,986.32
2023-01-13T00:07:17.420Z,986.22
2023-01-13T00:08:16.404Z,986.24
2023-01-13T00:09:16.395Z,986.26
2023-01-13T00:10:16.388Z,986.23
2023-01-13T00:11:16.413Z,986.12
2023-01-13T00:12:16.384Z,986.24
2023-01-13T00:13:16.365Z,986.23
2023-01-13T00:14:16.362Z,986.17
2023-01-13T00:15:16.358Z,986.15
2023-01-13T00:16:16.435Z,986.06
2023-01-13T00:17:16.344Z,986.13
2023-01-13T00:18:16.321Z,986.12
2023-01-13T00:19:16.328Z,986.13
2023-01-13T00:20:16.306Z,986.12
2023-01-13T00:21:16.337Z,986.07
2023-01-13T00:22:16.298Z,986.07
2023-01-13T00:23:16.283Z,986.11
2023-01-13T00:24:16.286Z,986.16
2023-01-13T00:25:16.266Z,986.16
2023-01-13T00:26:16.285Z,986.13
2023-01-13T00:27:16.254Z,986.14
2023-01-13T00:28:16.248Z,986.09
2023-01-13T00:29:16.261Z,986.17
2023-01-13T00:30:16.229Z,986.20
2023-01-13T00:31:16.374Z,986.11
2023-01-13T00:32:16.225Z,986.09
2023-01-13T00:33:16.200Z,986.17
2023-01-13T00:34:16.212Z,986.04
2023-01-13T00:35:16.196Z,986.10
2023-01-13T00:36:16.208Z,986.10
2023-01-13T00:37:16.177Z,986.06
2023-01-13T00:38:16.188Z,985.97
2023-01-13T00:39:16.169Z,986.04
2023-01-13T00:40:16.159Z,986.08
2023-01-13T00:41:16.167Z,986.07
2023-01-13T00:42:16.136Z,986.07
2023-01-13T00:43:16.124Z,986.03
2023-01-13T00:44:16.120Z,985.94
2023-01-13T00:45:16.109Z,986.00
2023-01-13T00:46:16.192Z,986.02
2023-01-13T00:47:16.104Z,986.05
2023-01-13T00:48:16.105Z,985.95
2023-01-13T00:49:16.095Z,985.95
2023-01-13T00:50:16.075Z,985.99
2023-01-13T00:51:16.107Z,986.00
2023-01-13T00:52:16.057Z,985.91
2023-01-13T00:53:16.044Z,985.87
2023-01-13T00:54:17.049Z,985.92
2023-01-13T00:55:16.047Z,985.95
2023-01-13T00:56:16.859Z,985.93
2023-01-13T00:57:16.058Z,985.91
2023-01-13T00:58:16.019Z,985.94
2023-01-13T00:59:15.999Z,985.95
2023-01-13T01:00:15.992Z,985.96
2023-01-13T01:01:16.068Z,985.97
2023-01-13T01:02:16.156Z,985.99
2023-01-13T01:03:15.979Z,985.94
2023-01-13T01:04:15.972Z,985.93
2023-01-13T01:05:15.972Z,985.94
2023-01-13T01:06:15.957Z,985.85
2023-01-13T01:07:15.976Z,985.75
2023-01-13T01:08:15.938Z,985.85
2023-01-13T01:09:15.955Z,985.89
2023-01-13T01:10:15.937Z,985.92
2023-01-13T01:11:15.914Z,985.86
2023-01-13T01:12:15.956Z,985.83
2023-01-13T01:13:15.904Z,985.83
2023-01-13T01:14:15.904Z,985.84
2023-01-13T01:15:15.885Z,985.85
2023-01-13T01:16:15.925Z,985.94
2023-01-13T01:17:15.921Z,985.83
2023-01-13T01:18:15.867Z,985.87
2023-01-13T01:19:15.865Z,985.84
2023-01-13T01:20:15.871Z,985.79
2023-01-13T01:21:15.853Z,985.80
2023-01-13T01:22:15.868Z,985.80
2023-01-13T01:23:15.831Z,985.84
2023-01-13T01:24:15.817Z,985.81
2023-01-13T01:25:15.811Z,985.78
2023-01-13T01:26:15.795Z,985.79
2023-01-13T01:27:15.826Z,985.81
2023-01-13T01:28:15.788Z,985.82
2023-01-13T01:29:15.788Z,985.85
2023-01-13T01:30:15.779Z,985.85
2023-01-13T01:31:15.816Z,985.74
2023-01-13T01:32:16.791Z,985.85
2023-01-13T01:33:15.758Z,985.79
2023-01-13T01:34:15.746Z,985.82
2023-01-13T01:35:15.733Z,985.72
2023-01-13T01:36:15.732Z,985.76
2023-01-13T01:37:15.747Z,985.75
2023-01-13T01:38:15.719Z,985.76
2023-01-13T01:39:15.716Z,985.79
2023-01-13T01:40:15.702Z,985.73
2023-01-13T01:41:15.692Z,985.78
2023-01-13T01:42:15.727Z,985.85
2023-01-13T01:43:15.681Z,985.78
2023-01-13T01:44:15.661Z,985.80
2023-01-13T01:45:15.670Z,985.75
2023-01-13T01:46:15.670Z,985.78
2023-01-13T01:47:15.679Z,985.78
2023-01-13T01:48:15.655Z,985.75
2023-01-13T01:49:15.633Z,985.73
2023-01-13T01:50:15.622Z,985.67
2023-01-13T01:51:15.635Z,985.78
2023-01-13T01:52:15.604Z,985.73
2023-01-13T01:53:15.640Z,985.72
2023-01-13T01:54:15.590Z,985.72
2023-01-13T01:55:15.591Z,985.78
2023-01-13T01:56:15.576Z,985.71
2023-01-13T01:57:15.568Z,985.72
2023-01-13T01:58:15.581Z,985.72
2023-01-13T01:59:15.579Z,985.72
2023-01-13T02:00:15.545Z,985.67
2023-01-13T02:01:15.617Z,985.64
2023-01-13T02:02:15.648Z,985.73
2023-01-13T02:03:15.551Z,985.70
2023-01-13T02:04:15.519Z,985.60
2023-01-13T02:05:15.505Z,985.61
2023-01-13T02:06:15.492Z,985.61
2023-01-13T02:07:15.488Z,985.53
2023-01-13T02:08:15.506Z,985.64
2023-01-13T02:09:15.469Z,985.47
2023-01-13T02:10:15.467Z,985.53
2023-01-13T02:11:15.460Z,985.47
2023-01-13T02:12:15.451Z,985.54
2023-01-13T02:13:15.476Z,985.48
2023-01-13T02:14:15.444Z,985.49
2023-01-13T02:15:15.433Z,985.44
2023-01-13T02:16:15.470Z,985.43
2023-01-13T02:17:15.415Z,985.45
2023-01-13T02:18:15.434Z,985.46
2023-01-13T02:19:15.400Z,985.39
2023-01-13T02:20:15.395Z,985.45
2023-01-13T02:21:15.394Z,985.37
2023-01-13T02:22:15.370Z,985.40
2023-01-13T02:23:15.387Z,985.42
2023-01-13T02:24:15.353Z,985.38
2023-01-13T02:25:15.350Z,985.36
2023-01-13T02:26:15.338Z,985.33
2023-01-13T02:27:15.332Z,985.38
2023-01-13T02:28:15.347Z,985.34
2023-01-13T02:29:15.317Z,985.32
2023-01-13T02:30:15.316Z,985.42
2023-01-13T02:31:15.384Z,985.30
2023-01-13T02:32:15.319Z,985.26
2023-01-13T02:33:15.320Z,985.26
2023-01-13T02:34:15.280Z,985.29
2023-01-13T02:35:15.271Z,985.27
2023-01-13T02:36:15.276Z,985.23
2023-01-13T02:37:15.259Z,985.22
2023-01-13T02:38:15.272Z,985.34
2023-01-13T02:39:15.239Z,985.22
2023-01-13T02:40:15.239Z,985.24
2023-01-13T02:41:15.221Z,985.26
2023-01-13T02:42:15.216Z,985.21
2023-01-13T02:43:15.232Z,985.21
2023-01-13T02:44:15.201Z,985.22
2023-01-13T02:45:15.194Z,985.28
2023-01-13T02:46:15.196Z,985.21
2023-01-13T02:47:15.180Z,985.30
2023-01-13T02:48:15.203Z,985.25
2023-01-13T02:49:15.205Z,985.34
2023-01-13T02:50:15.165Z,985.28
2023-01-13T02:51:15.150Z,985.30
2023-01-13T02:52:15.158Z,985.27
2023-01-13T02:53:15.127Z,985.24
2023-01-13T02:54:15.150Z,985.25
2023-01-13T02:55:15.119Z,985.25
2023-01-13T02:56:15.102Z,985.20
2023-01-13T02:57:15.093Z,985.20
2023-01-13T02:58:15.093Z,985.19
2023-01-13T02:59:15.111Z,985.15
2023-01-13T03:00:14.976Z,985.20
2023-01-13T03:01:15.092Z,985.19
2023-01-13T03:02:15.117Z,985.20
2023-01-13T03:03:14.953Z,985.25
2023-01-13T03:04:14.969Z,985.24
2023-01-13T03:05:14.941Z,985.21
2023-01-13T03:06:14.927Z,985.15
2023-01-13T03:07:14.918Z,985.15
2023-01-13T03:08:14.915Z,985.22
2023-01-13T03:09:14.932Z,985.12
2023-01-13T03:10:14.913Z,985.17
2023-01-13T03:11:14.892Z,985.12
2023-01-13T03:12:14.893Z,985.18
2023-01-13T03:13:14.874Z,985.16
2023-01-13T03:14:14.901Z,985.10
2023-01-13T03:15:14.860Z,985.15
2023-01-13T03:16:14.900Z,985.13
2023-01-13T03:17:14.844Z,985.15
2023-01-13T03:18:14.842Z,985.03
2023-01-13T03:19:14.880Z,985.13
2023-01-13T03:20:14.820Z,985.16
2023-01-13T03:21:14.818Z,985.10
2023-01-13T03:22:14.810Z,985.08
2023-01-13T03:23:14.797Z,985.14
2023-01-13T03:24:14.789Z,985.06
2023-01-13T03:25:14.815Z,985.05
2023-01-13T03:26:14.776Z,985.06
2023-01-13T03:27:14.768Z,984.96
2023-01-13T03:28:14.760Z,985.04
2023-01-13T03:29:14.751Z,984.99
2023-01-13T03:30:14.775Z,985.00
2023-01-13T03:31:14.734Z,984.96
2023-01-13T03:32:14.721Z,984.93
2023-01-13T03:33:14.729Z,984.87
2023-01-13T03:34:14.714Z,984.92
2023-01-13T03:35:14.723Z,984.85
2023-01-13T03:36:14.694Z,984.83
2023-01-13T03:37:14.688Z,984.87
2023-01-13T03:38:14.708Z,984.76
2023-01-13T03:39:14.679Z,984.81
2023-01-13T03:40:14.700Z,984.83
2023-01-13T03:41:14.660Z,984.82
2023-01-13T03:42:14.654Z,984.88
2023-01-13T03:43:14.662Z,984.67
2023-01-13T03:44:14.632Z,984.69
2023-01-13T03:45:14.668Z,984.71
2023-01-13T03:46:14.654Z,984.69
2023-01-13T03:47:14.664Z,984.70
2023-01-13T03:48:14.611Z,984.74
2023-01-13T03:49:14.600Z,984.72
2023-01-13T03:50:14.617Z,984.69
2023-01-13T03:51:14.578Z,984.64
2023-01-13T03:52:14.583Z,984.65
2023-01-13T03:53:14.590Z,984.62
2023-01-13T03:54:14.559Z,984.59
2023-01-13T03:55:14.593Z,984.60
2023-01-13T03:56:14.537Z,984.62
2023-01-13T03:57:15.542Z,984.60
2023-01-13T03:58:14.595Z,984.62
2023-01-13T03:59:14.522Z,984.67
2023-01-13T04:00:14.571Z,984.66
2023-01-13T04:01:14.611Z,984.62
2023-01-13T04:02:14.552Z,984.65
2023-01-13T04:03:14.489Z,984.65
2023-01-13T04:04:14.483Z,984.61
2023-01-13T04:05:14.509Z,984.61
2023-01-13T04:06:14.463Z,984.63
2023-01-13T04:07:14.456Z,984.61
2023-01-13T04:08:14.458Z,984.69
2023-01-13T04:09:14.447Z,984.57
2023-01-13T04:10:14.434Z,984.63
2023-01-13T04:11:14.447Z,984.64
2023-01-13T04:12:14.433Z,984.64
2023-01-13T04:13:14.418Z,984.59
2023-01-13T04:14:14.426Z,984.64
2023-01-13T04:15:14.398Z,984.69
2023-01-13T04:16:14.427Z,984.64
2023-01-13T04:17:14.384Z,984.61
2023-01-13T04:18:14.375Z,984.65
2023-01-13T04:19:14.367Z,984.63
2023-01-13T04:20:14.359Z,984.69
2023-01-13T04:21:14.384Z,984.61
2023-01-13T04:22:14.342Z,984.62
2023-01-13T04:23:14.374Z,984.61
2023-01-13T04:24:14.332Z,984.68
2023-01-13T04:25:14.325Z,984.74
2023-01-13T04:26:14.347Z,985.11
2023-01-13T04:27:14.309Z,985.51
2023-01-13T04:28:14.298Z,985.54
2023-01-13T04:29:15.713Z,985.65
2023-01-13T04:30:15.285Z,985.70
2023-01-13T04:31:14.459Z,985.61
2023-01-13T04:32:14.277Z,985.64
2023-01-13T04:33:14.264Z,985.56
2023-01-13T04:34:14.257Z,985.50
2023-01-13T04:35:14.255Z,985.61
2023-01-13T04:37:32.822Z,985.55
2023-01-13T04:38:32.801Z,985.65
2023-01-13T04:39:32.792Z,985.73
2023-01-13T04:40:32.782Z,985.69
2023-01-13T04:41:32.801Z,985.61
2023-01-13T04:42:32.764Z,985.72
2023-01-13T04:43:32.759Z,985.67
2023-01-13T04:44:32.746Z,985.65
2023-01-13T04:45:32.744Z,985.74
2023-01-13T04:46:32.797Z,985.68
2023-01-13T04:47:32.729Z,985.74
2023-01-13T04:48:32.717Z,985.77
2023-01-13T04:49:32.713Z,985.74
2023-01-13T04:50:32.699Z,985.82
2023-01-13T04:51:32.724Z,985.70
2023-01-13T04:52:32.696Z,985.60
2023-01-13T04:53:32.680Z,985.72
2023-01-13T04:54:32.671Z,985.74
2023-01-13T04:55:32.667Z,985.68
2023-01-13T04:56:32.692Z,985.71
2023-01-13T04:57:32.652Z,985.74
2023-01-13T04:58:33.790Z,985.66
2023-01-13T04:59:34.644Z,985.72
2023-01-13T05:00:34.769Z,985.66
2023-01-13T05:01:33.996Z,985.65
2023-01-13T05:02:33.750Z,985.68
2023-01-13T05:03:33.742Z,985.67
2023-01-13T05:04:33.786Z,985.68
2023-01-13T05:05:33.732Z,985.63
2023-01-13T05:06:33.752Z,985.57
2023-01-13T05:07:33.713Z,985.59
2023-01-13T05:08:33.707Z,985.57
2023-01-13T05:09:33.701Z,985.59
2023-01-13T05:10:33.691Z,985.62
2023-01-13T05:11:33.712Z,985.59
2023-01-13T05:12:33.675Z,985.49
2023-01-13T05:13:33.665Z,985.59
2023-01-13T05:14:33.659Z,985.59
2023-01-13T05:15:33.699Z,985.57
2023-01-13T05:16:33.647Z,985.55
2023-01-13T05:17:33.675Z,985.62
2023-01-13T05:18:33.624Z,985.64
2023-01-13T05:19:33.626Z,985.74
2023-01-13T05:20:33.617Z,985.75
2023-01-13T05:21:33.603Z,985.72
2023-01-13T05:22:33.635Z,985.72
2023-01-13T05:23:33.594Z,985.63
2023-01-13T05:24:33.580Z,985.64
2023-01-13T05:25:33.572Z,985.43
2023-01-13T05:26:33.563Z,985.40
2023-01-13T05:27:33.592Z,985.47
2023-01-13T05:28:33.547Z,985.45
2023-01-13T05:29:33.541Z,985.48
2023-01-13T05:30:33.541Z,985.45
2023-01-13T05:31:33.586Z,985.41
2023-01-13T05:32:33.539Z,985.55
2023-01-13T05:33:35.765Z,985.57
2023-01-13T05:34:33.508Z,985.74
2023-01-13T05:35:33.500Z,985.86
2023-01-13T05:36:33.488Z,986.03
2023-01-13T05:37:33.511Z,985.96
2023-01-13T05:38:33.488Z,985.88
2023-01-13T05:39:33.474Z,986.01
2023-01-13T05:40:33.461Z,986.06
2023-01-13T05:41:33.456Z,986.16
2023-01-13T05:42:33.471Z,986.16
2023-01-13T05:43:33.442Z,986.06
2023-01-13T05:44:33.433Z,986.27
2023-01-13T05:45:33.425Z,986.14
2023-01-13T05:46:33.493Z,986.16
2023-01-13T05:47:33.430Z,986.22
2023-01-13T05:48:33.407Z,986.18
2023-01-13T05:49:33.389Z,986.17
2023-01-13T05:50:33.381Z,986.22
2023-01-13T05:51:33.378Z,986.17
2023-01-13T05:52:33.404Z,986.15
2023-01-13T05:53:33.356Z,986.32
2023-01-13T05:54:33.359Z,986.25
2023-01-13T05:55:33.343Z,986.27
2023-01-13T05:56:33.336Z,986.23
2023-01-13T05:57:33.353Z,986.15
2023-01-13T05:58:33.314Z,986.16
2023-01-13T05:59:33.311Z,985.98
2023-01-13T06:00:33.308Z,985.96
2023-01-13T06:01:33.375Z,985.95
2023-01-13T06:02:33.368Z,985.97
2023-01-13T06:03:33.283Z,986.02
2023-01-13T06:04:33.333Z,985.91
2023-01-13T06:05:33.268Z,986.02
2023-01-13T06:06:33.254Z,985.98
2023-01-13T06:07:33.281Z,985.96
2023-01-13T06:08:33.240Z,985.77
2023-01-13T06:09:33.235Z,985.87
2023-01-13T06:10:33.225Z,985.85
2023-01-13T06:11:33.239Z,985.86
2023-01-13T06:12:33.238Z,985.99
2023-01-13T06:13:33.192Z,986.02
2023-01-13T06:14:33.186Z,986.05
2023-01-13T06:15:33.177Z,986.18
2023-01-13T06:16:33.225Z,986.33
2023-01-13T06:17:33.169Z,986.38
2023-01-13T06:18:33.204Z,986.33
2023-01-13T06:19:33.156Z,986.30
2023-01-13T06:20:33.154Z,986.20
2023-01-13T06:21:33.401Z,986.23
2023-01-13T06:22:34.123Z,986.05
2023-01-13T06:23:33.145Z,985.83
2023-01-13T06:24:33.115Z,985.88
2023-01-13T06:25:33.124Z,985.83
2023-01-13T06:26:33.095Z,986.05
2023-01-13T06:27:33.087Z,986.06
2023-01-13T06:28:33.105Z,986.13
2023-01-13T06:29:33.076Z,986.06
2023-01-13T06:30:33.072Z,986.04
2023-01-13T06:31:33.171Z,986.04
2023-01-13T06:32:33.045Z,986.07
2023-01-13T06:33:33.061Z,986.00
2023-01-13T06:34:33.039Z,986.01
2023-01-13T06:35:33.017Z,985.95
2023-01-13T06:36:33.042Z,985.84
2023-01-13T06:37:33.030Z,985.80
2023-01-13T06:38:33.021Z,985.87
2023-01-13T06:39:32.993Z,985.85
2023-01-13T06:40:32.990Z,985.93
2023-01-13T06:41:32.976Z,985.93
2023-01-13T06:42:32.970Z,985.88
2023-01-13T06:43:32.985Z,985.83
2023-01-13T06:44:32.949Z,985.79
2023-01-13T06:45:32.943Z,985.82
2023-01-13T06:46:32.988Z,985.93
2023-01-13T06:47:32.926Z,985.89
2023-01-13T06:48:33.004Z,985.75
2023-01-13T06:49:32.920Z,985.81
2023-01-13T06:50:32.911Z,985.89
2023-01-13T06:51:32.904Z,985.85
2023-01-13T06:52:32.898Z,985.99
2023-01-13T06:53:32.913Z,985.96
2023-01-13T06:54:32.881Z,985.95
2023-01-13T06:55:32.868Z,985.95
2023-01-13T06:56:32.864Z,986.14
2023-01-13T06:57:32.851Z,986.18
2023-01-13T06:58:32.879Z,986.30
2023-01-13T06:59:32.846Z,986.30
2023-01-13T07:00:32.930Z,986.24
2023-01-13T07:01:32.973Z,986.08
2023-01-13T07:02:32.829Z,986.06
2023-01-13T07:03:32.851Z,986.01
2023-01-13T07:04:32.830Z,985.89
2023-01-13T07:05:32.794Z,985.81
2023-01-13T07:06:32.803Z,985.76
2023-01-13T07:07:32.788Z,985.71
2023-01-13T07:08:32.804Z,985.66
2023-01-13T07:09:32.771Z,985.78
2023-01-13T07:10:32.755Z,985.79
2023-01-13T07:11:32.752Z,985.80
2023-01-13T07:12:32.748Z,985.90
2023-01-13T07:13:32.756Z,985.89
2023-01-13T07:14:32.727Z,985.97
2023-01-13T07:15:32.717Z,985.93
2023-01-13T07:16:32.767Z,985.85
2023-01-13T07:17:32.702Z,985.76
2023-01-13T07:18:32.726Z,985.81
2023-01-13T07:19:32.689Z,985.85
2023-01-13T07:20:32.693Z,985.89
2023-01-13T07:21:32.679Z,985.91
2023-01-13T07:22:32.683Z,985.79
2023-01-13T07:23:32.692Z,985.78
2023-01-13T07:24:32.655Z,985.78
2023-01-13T07:25:32.644Z,985.95
2023-01-13T07:26:32.642Z,985.93
2023-01-13T07:27:32.627Z,985.88
2023-01-13T07:28:32.649Z,985.80
2023-01-13T07:29:32.622Z,985.75
2023-01-13T07:30:32.631Z,985.98
2023-01-13T07:31:32.624Z,986.12
2023-01-13T07:32:32.594Z,986.10
2023-01-13T07:33:32.579Z,986.10
2023-01-13T07:34:32.613Z,986.08
2023-01-13T07:35:32.569Z,986.17
2023-01-13T07:36:32.567Z,986.30
2023-01-13T07:37:32.565Z,986.32
2023-01-13T07:38:32.546Z,986.32
2023-01-13T07:39:32.570Z,986.31
2023-01-13T07:40:32.533Z,986.34
2023-01-13T07:41:32.520Z,986.39
2023-01-13T07:42:32.521Z,986.36
2023-01-13T07:43:32.511Z,986.46
2023-01-13T07:44:32.529Z,986.42
2023-01-13T07:45:32.505Z,986.45
2023-01-13T07:46:32.484Z,986.44
2023-01-13T07:47:32.480Z,986.43
2023-01-13T07:48:32.469Z,986.43
2023-01-13T07:49:32.489Z,986.51
2023-01-13T07:50:32.454Z,986.49
2023-01-13T07:51:32.464Z,986.43
2023-01-13T07:52:32.462Z,986.40
2023-01-13T07:53:32.435Z,986.47
2023-01-13T07:54:40.623Z,986.38
2023-01-13T07:55:34.418Z,986.41
2023-01-13T07:56:32.416Z,986.31
2023-01-13T07:57:32.411Z,986.36
2023-01-13T07:58:32.390Z,986.38
2023-01-13T07:59:32.413Z,986.39
2023-01-13T08:00:32.373Z,986.35
2023-01-13T08:01:32.534Z,986.36
2023-01-13T08:02:32.474Z,986.37
2023-01-13T08:03:32.382Z,986.40
2023-01-13T08:04:32.376Z,986.34
2023-01-13T08:05:32.342Z,986.39
2023-01-13T08:06:32.336Z,986.29
2023-01-13T08:07:32.329Z,986.33
2023-01-13T08:08:32.326Z,986.28
2023-01-13T08:09:32.340Z,986.27
2023-01-13T08:10:32.301Z,986.39
2023-01-13T08:11:32.296Z,986.53
2023-01-13T08:12:32.295Z,986.53
2023-01-13T08:13:32.278Z,986.51
2023-01-13T08:14:32.303Z,986.56
2023-01-13T08:15:32.270Z,986.49
2023-01-13T08:16:32.293Z,986.54
2023-01-13T08:17:32.243Z,986.56
2023-01-13T08:18:32.248Z,986.63
2023-01-13T08:19:32.270Z,986.55
2023-01-13T08:20:32.229Z,986.55
2023-01-13T08:21:32.222Z,986.61
2023-01-13T08:22:32.212Z,986.54
2023-01-13T08:23:32.211Z,986.49
2023-01-13T08:24:32.236Z,986.56
2023-01-13T08:25:32.190Z,986.58
2023-01-13T08:26:32.179Z,986.57
2023-01-13T08:27:32.184Z,986.63
2023-01-13T08:28:32.170Z,986.61
2023-01-13T08:29:32.188Z,986.59
2023-01-13T08:30:32.192Z,986.59
2023-01-13T08:31:32.147Z,986.57
2023-01-13T08:32:32.130Z,986.55
2023-01-13T08:33:32.151Z,986.60
2023-01-13T08:34:32.160Z,986.56
2023-01-13T08:35:32.129Z,986.62
2023-01-13T08:36:32.105Z,986.61
2023-01-13T08:37:32.097Z,986.57
2023-01-13T08:38:32.093Z,986.55
2023-01-13T08:39:32.131Z,986.55
2023-01-13T08:40:32.107Z,986.56
2023-01-13T08:41:32.066Z,986.61
2023-01-13T08:42:32.062Z,986.63
2023-01-13T08:43:32.053Z,986.64
2023-01-13T08:44:32.064Z,986.65
2023-01-13T08:45:32.062Z,986.67
2023-01-13T08:46:32.098Z,986.69
2023-01-13T08:47:32.032Z,986.59
2023-01-13T08:48:32.025Z,986.66
2023-01-13T08:49:32.025Z,986.63
2023-01-13T08:50:31.993Z,986.67
2023-01-13T08:51:32.006Z,986.75
2023-01-13T08:52:31.989Z,986.69
2023-01-13T08:53:31.980Z,986.60
2023-01-13T08:54:31.972Z,986.61
2023-01-13T08:55:32.930Z,986.69
2023-01-13T08:56:35.136Z,986.66
2023-01-13T08:57:32.944Z,986.69
2023-01-13T08:58:31.945Z,986.71
2023-01-13T08:59:31.940Z,986.70
2023-01-13T09:00:31.986Z,986.65
2023-01-13T09:01:31.967Z,986.65
2023-01-13T09:02:31.942Z,986.74
2023-01-13T09:03:31.908Z,986.76
2023-01-13T09:04:31.964Z,986.67
2023-01-13T09:05:31.915Z,986.69
2023-01-13T09:06:31.870Z,986.75
2023-01-13T09:07:31.875Z,986.72
2023-01-13T09:08:31.854Z,986.76
2023-01-13T09:09:31.858Z,986.81
2023-01-13T09:10:31.879Z,986.75
2023-01-13T09:11:31.838Z,986.82
2023-01-13T09:12:31.826Z,986.83
2023-01-13T09:13:31.827Z,986.89
2023-01-13T09:14:31.828Z,986.78
2023-01-13T09:15:31.861Z,986.93
2023-01-13T09:16:31.801Z,986.83
2023-01-13T09:17:31.789Z,986.97
2023-01-13T09:18:31.792Z,986.84
2023-01-13T09:19:31.780Z,986.89
2023-01-13T09:20:31.795Z,986.96
2023-01-13T09:21:31.768Z,986.96
2023-01-13T09:22:31.760Z,986.95
2023-01-13T09:23:31.762Z,986.95
2023-01-13T09:24:31.737Z,986.94
2023-01-13T09:25:31.761Z,987.03
2023-01-13T09:26:31.736Z,986.93
2023-01-13T09:27:31.715Z,986.88
2023-01-13T09:28:31.708Z,986.95
2023-01-13T09:29:31.710Z,986.97
2023-01-13T09:30:31.747Z,987.05
2023-01-13T09:31:31.729Z,987.04
2023-01-13T09:32:31.681Z,987.05
2023-01-13T09:33:31.673Z,987.03
2023-01-13T09:34:31.653Z,987.09
2023-01-13T09:35:32.687Z,987.09
2023-01-13T09:36:31.649Z,987.19
2023-01-13T09:37:31.638Z,987.05
2023-01-13T09:38:31.629Z,987.13
2023-01-13T09:39:31.623Z,987.10
2023-01-13T09:40:31.626Z,987.10
2023-01-13T09:41:32.603Z,987.07
2023-01-13T09:42:31.599Z,987.08
2023-01-13T09:43:31.591Z,987.12
2023-01-13T09:44:31.581Z,987.13
2023-01-13T09:45:31.578Z,987.13
2023-01-13T09:46:31.641Z,987.09
2023-01-13T09:47:31.559Z,987.11
2023-01-13T09:48:31.556Z,987.10
2023-01-13T09:49:31.542Z,987.14
2023-01-13T09:50:31.573Z,987.16
2023-01-13T09:51:31.581Z,987.13
2023-01-13T09:52:31.525Z,987.23
2023-01-13T09:53:31.530Z,987.04
2023-01-13T09:54:31.513Z,987.16
2023-01-13T09:55:31.509Z,987.15
2023-01-13T09:56:31.524Z,987.17
2023-01-13T09:57:31.492Z,987.19
2023-01-13T09:58:31.497Z,987.16
2023-01-13T09:59:31.475Z,987.13
2023-01-13T10:00:31.489Z,987.13
2023-01-13T10:01:31.508Z,987.17
2023-01-13T10:02:31.470Z,987.11
2023-01-13T10:03:31.496Z,987.11
2023-01-13T10:04:31.464Z,987.18
2023-01-13T10:05:31.437Z,987.11
2023-01-13T10:06:31.455Z,987.15
2023-01-13T10:07:31.407Z,987.17
2023-01-13T10:08:31.401Z,987.07
2023-01-13T10:09:31.394Z,987.03
2023-01-13T10:10:31.388Z,987.08
2023-01-13T10:11:31.419Z,987.15
2023-01-13T10:12:31.373Z,987.15
2023-01-13T10:13:31.368Z,987.16
2023-01-13T10:14:31.363Z,987.17
2023-01-13T10:15:31.355Z,987.16
2023-01-13T10:16:31.437Z,987.18
2023-01-13T10:17:31.351Z,987.16
2023-01-13T10:18:31.326Z,987.16
2023-01-13T10:19:31.324Z,987.13
2023-01-13T10:20:31.318Z,987.11
2023-01-13T10:21:31.341Z,987.15
2023-01-13T10:22:31.299Z,987.15
2023-01-13T10:23:31.293Z,987.12
2023-01-13T10:24:31.284Z,987.14
2023-01-13T10:25:31.282Z,987.06
2023-01-13T10:26:31.321Z,987.10
2023-01-13T10:27:31.267Z,987.15
2023-01-13T10:28:31.271Z,987.22
2023-01-13T10:29:31.242Z,987.25
2023-01-13T10:30:31.313Z,987.23
2023-01-13T10:31:31.329Z,987.22
2023-01-13T10:32:31.231Z,987.27
2023-01-13T10:33:31.214Z,987.25
2023-01-13T10:34:31.209Z,987.35
2023-01-13T10:35:31.197Z,987.31
2023-01-13T10:37:03.134Z,987.38
2023-01-13T10:37:31.179Z,987.38
2023-01-13T10:38:31.169Z,987.36
2023-01-13T10:39:31.198Z,987.33
2023-01-13T10:40:31.157Z,987.43
2023-01-13T10:41:31.163Z,987.38
2023-01-13T10:42:31.173Z,987.45
2023-01-13T10:43:31.139Z,987.47
2023-01-13T10:44:31.133Z,987.44
2023-01-13T10:45:31.146Z,987.43
2023-01-13T10:46:31.133Z,987.48
2023-01-13T10:47:31.137Z,987.40
2023-01-13T10:48:31.157Z,987.44
2023-01-13T10:49:31.109Z,987.40
2023-01-13T10:50:31.077Z,987.38
2023-01-13T10:51:31.079Z,987.33
2023-01-13T10:52:31.172Z,987.41
2023-01-13T10:53:31.094Z,987.42
2023-01-13T10:54:31.138Z,987.54
2023-01-13T10:55:31.036Z,987.38
2023-01-13T10:56:31.038Z,987.39
2023-01-13T10:57:31.051Z,987.41
2023-01-13T10:58:31.023Z,987.38
2023-01-13T10:59:31.016Z,987.41
2023-01-13T11:00:31.012Z,987.47
2023-01-13T11:01:31.113Z,987.54
2023-01-13T11:02:31.086Z,987.40
2023-01-13T11:03:30.977Z,987.48
2023-01-13T11:04:30.992Z,987.43
2023-01-13T11:05:30.959Z,987.43
2023-01-13T11:06:30.957Z,987.43
2023-01-13T11:07:30.968Z,987.39
2023-01-13T11:08:30.948Z,987.39
2023-01-13T11:09:30.931Z,987.33
2023-01-13T11:10:30.920Z,987.47
2023-01-13T11:11:30.918Z,987.48
2023-01-13T11:12:30.939Z,987.38
2023-01-13T11:13:30.899Z,987.43
2023-01-13T11:14:30.901Z,987.43
2023-01-13T11:15:30.884Z,987.36
2023-01-13T11:16:30.912Z,987.45
2023-01-13T11:17:30.894Z,987.47
2023-01-13T11:18:30.865Z,987.49
2023-01-13T11:19:30.848Z,987.50
2023-01-13T11:20:30.844Z,987.36
2023-01-13T11:21:30.866Z,987.44
2023-01-13T11:22:30.854Z,987.49
2023-01-13T11:23:30.823Z,987.46
2023-01-13T11:24:30.824Z,987.44
2023-01-13T11:25:30.803Z,987.46
2023-01-13T11:26:30.806Z,987.55
2023-01-13T11:27:30.819Z,987.58
2023-01-13T11:28:30.793Z,987.51
2023-01-13T11:29:30.795Z,987.53
2023-01-13T11:30:30.774Z,987.56
2023-01-13T11:31:30.807Z,987.52
2023-01-13T11:32:30.789Z,987.50
2023-01-13T11:33:30.752Z,987.42
2023-01-13T11:34:30.743Z,987.41
2023-01-13T11:35:30.737Z,987.45
2023-01-13T11:36:30.732Z,987.37
2023-01-13T11:37:30.761Z,987.37
2023-01-13T11:38:30.714Z,987.37
2023-01-13T11:39:30.702Z,987.30
2023-01-13T11:40:30.698Z,987.42
2023-01-13T11:41:30.685Z,987.35
2023-01-13T11:42:30.685Z,987.31
2023-01-13T11:43:30.696Z,987.37
2023-01-13T11:44:30.670Z,987.37
2023-01-13T11:45:30.653Z,987.39
2023-01-13T11:46:30.702Z,987.51
2023-01-13T11:47:30.641Z,987.41
2023-01-13T11:48:30.660Z,987.43
2023-01-13T11:49:30.640Z,987.37
2023-01-13T11:50:30.640Z,987.44
2023-01-13T11:51:30.613Z,987.40
2023-01-13T11:52:30.605Z,987.39
2023-01-13T11:53:30.626Z,987.36
2023-01-13T11:54:30.592Z,987.40
2023-01-13T11:55:30.572Z,987.41
2023-01-13T11:56:30.609Z,987.41
2023-01-13T11:57:30.563Z,987.35
2023-01-13T11:58:33.716Z,987.28
2023-01-13T11:59:32.551Z,987.36
2023-01-13T12:00:30.539Z,987.32
2023-01-13T12:01:30.565Z,987.28
2023-01-13T12:02:30.550Z,987.36
2023-01-13T12:03:30.593Z,987.34
2023-01-13T12:04:30.512Z,987.32
2023-01-13T12:05:30.508Z,987.30
2023-01-13T12:06:30.500Z,987.28
2023-01-13T12:07:30.484Z,987.32
2023-01-13T12:08:30.516Z,987.31
2023-01-13T12:09:30.477Z,987.27
2023-01-13T12:10:30.482Z,987.30
2023-01-13T12:11:30.497Z,987.27
2023-01-13T12:12:30.461Z,987.25
2023-01-13T12:13:30.489Z,987.30
2023-01-13T12:14:30.441Z,987.28
2023-01-13T12:15:30.433Z,987.32
2023-01-13T12:16:30.563Z,987.27
2023-01-13T12:17:30.417Z,987.31
2023-01-13T12:18:30.444Z,987.15
2023-01-13T12:19:30.408Z,987.22
2023-01-13T12:20:30.407Z,987.30
2023-01-13T12:21:30.380Z,987.34
2023-01-13T12:22:30.370Z,987.27
2023-01-13T12:23:30.398Z,987.31
2023-01-13T12:24:30.358Z,987.21
2023-01-13T12:25:30.355Z,987.20
2023-01-13T12:26:30.347Z,987.18
2023-01-13T12:27:30.332Z,987.36
2023-01-13T12:28:30.488Z,987.17
2023-01-13T12:29:30.336Z,987.30