createdAt,value
2022-08-02T00:03:17.353Z,12.8
2022-08-02T00:18:26.790Z,10.3
2022-08-02T00:34:37.558Z,4.9
2022-08-02T00:49:48.942Z,5.7
2022-08-02T01:04:58.244Z,7.7
2022-08-02T01:20:07.818Z,12
2022-08-02T01:35:17.275Z,6.1
2022-08-02T01:50:26.993Z,4
2022-08-02T02:05:36.362Z,9.8
2022-08-02T02:20:48.160Z,6.9
2022-08-02T02:35:57.707Z,4.3
2022-08-02T02:51:14.515Z,7
2022-08-02T03:06:24.516Z,11.6
2022-08-02T03:21:33.956Z,10
2022-08-02T03:36:43.332Z,8.5
2022-08-02T03:51:52.413Z,8.1
2022-08-02T04:07:07.976Z,7.3
2022-08-02T04:22:17.694Z,9.8
2022-08-02T04:37:26.897Z,9.1
2022-08-02T04:52:36.108Z,11.2
2022-08-02T05:07:45.780Z,10.4
2022-08-02T05:22:55.373Z,9
2022-08-02T05:38:10.521Z,8.8
2022-08-02T05:53:20.215Z,6.7
2022-08-02T06:08:29.491Z,8.1
2022-08-02T06:23:59.667Z,9.1
2022-08-02T06:39:09.525Z,10.6
2022-08-02T06:54:19.485Z,9.3
2022-08-02T07:09:29.261Z,11.3
2022-08-02T07:24:39.336Z,11.3
2022-08-02T07:39:49.020Z,9.2
2022-08-02T07:55:01.466Z,9.1
2022-08-02T08:10:11.051Z,10.9
2022-08-02T08:25:22.608Z,8.9
2022-08-02T08:40:39.414Z,6.3
2022-08-02T08:55:48.569Z,5.2
2022-08-02T09:10:58.423Z,7.1
2022-08-02T09:26:08.231Z,8.5
2022-08-02T09:41:18.007Z,4.2
2022-08-02T09:56:36.245Z,5.7
2022-08-02T10:11:46.188Z,4.5
2022-08-02T10:26:55.671Z,4.8
2022-08-02T10:42:05.363Z,5.8
2022-08-02T10:57:15.767Z,10.2
2022-08-02T11:12:25.509Z,4.6
2022-08-02T11:27:34.924Z,4.3
2022-08-02T11:42:44.490Z,6.2
2022-08-02T11:58:06.407Z,4.2
2022-08-02T12:13:16.795Z,3.5
2022-08-02T12:28:26.898Z,2.4
2022-08-02T12:43:36.197Z,2.5
2022-08-02T12:58:48.738Z,4
2022-08-02T13:13:58.341Z,3.1
2022-08-02T13:29:10.997Z,3.7
2022-08-02T13:44:20.580Z,3.9
2022-08-02T13:59:59.659Z,2.7
2022-08-02T14:15:08.729Z,5.1
2022-08-02T14:30:17.597Z,2.9
2022-08-02T14:45:41.612Z,2.9
2022-08-02T15:00:53.702Z,8
2022-08-02T15:16:04.188Z,4.1
2022-08-02T15:31:34.354Z,3.9
2022-08-02T15:46:49.257Z,3.7
2022-08-02T16:01:58.719Z,2.7
2022-08-02T16:17:07.749Z,3.6
2022-08-02T16:32:16.916Z,3.6
2022-08-02T16:48:00.543Z,7.2
2022-08-02T17:03:15.730Z,5.1
2022-08-02T17:18:26.956Z,4.1
2022-08-02T17:33:37.495Z,4.3
2022-08-02T22:58:42.638Z,2.8
2022-08-02T23:14:23.636Z,6.2
2022-08-02T23:29:32.593Z,3.7
2022-08-02T23:44:42.054Z,4.3
2022-08-02T23:59:51.627Z,4.5
