createdAt,value
2019-05-09T00:01:44.664Z,8.50
2019-05-09T00:04:15.079Z,8.50
2019-05-09T00:06:45.248Z,8.60
2019-05-09T00:09:15.698Z,8.50
2019-05-09T00:11:45.962Z,8.50
2019-05-09T00:14:16.131Z,8.40
2019-05-09T00:16:46.322Z,8.40
2019-05-09T00:19:16.762Z,8.40
2019-05-09T00:21:47.369Z,8.40
2019-05-09T00:24:17.838Z,8.30
2019-05-09T00:26:48.433Z,8.30
2019-05-09T00:29:27.716Z,8.30
2019-05-09T00:32:13.824Z,8.20
2019-05-09T00:34:53.390Z,8.30
2019-05-09T00:37:43.228Z,8.20
2019-05-09T00:40:13.436Z,8.20
2019-05-09T00:42:44.187Z,8.20
2019-05-09T00:45:23.903Z,8.10
2019-05-09T00:47:54.107Z,8.10
2019-05-09T00:50:24.363Z,8.10
2019-05-09T00:52:54.617Z,8.10
2019-05-09T00:55:25.135Z,8.00
2019-05-09T00:57:55.391Z,8.00
2019-05-09T01:00:25.483Z,8.00
2019-05-09T01:02:55.876Z,8.00
2019-05-09T01:05:26.130Z,7.90
2019-05-09T01:07:56.394Z,8.00
2019-05-09T01:10:26.527Z,8.00
2019-05-09T01:12:56.897Z,7.90
2019-05-09T01:15:27.247Z,7.90
2019-05-09T01:17:57.378Z,8.00
2019-05-09T01:20:27.728Z,7.90
2019-05-09T01:22:58.143Z,7.90
2019-05-09T01:25:28.411Z,7.90
2019-05-09T01:27:58.602Z,7.90
2019-05-09T01:30:29.170Z,7.90
2019-05-09T01:33:17.796Z,7.90
2019-05-09T01:35:48.058Z,7.80
2019-05-09T01:38:18.314Z,7.80
2019-05-09T01:40:48.474Z,7.90
2019-05-09T01:43:19.149Z,7.90
2019-05-09T01:45:49.302Z,7.80
2019-05-09T01:48:19.495Z,7.80
2019-05-09T01:50:49.669Z,7.80
2019-05-09T01:53:25.225Z,7.80
2019-05-09T01:55:58.761Z,7.80
2019-05-09T01:58:34.326Z,7.80
2019-05-09T02:01:07.039Z,7.80
2019-05-09T02:03:38.131Z,7.80
2019-05-09T02:06:08.556Z,7.80
2019-05-09T02:08:38.804Z,7.80
2019-05-09T02:11:09.334Z,7.80
2019-05-09T02:13:39.599Z,7.70
2019-05-09T02:16:36.314Z,7.70
2019-05-09T02:19:44.073Z,7.70
2019-05-09T02:22:34.236Z,7.70
2019-05-09T02:25:08.693Z,7.70
2019-05-09T02:27:39.251Z,7.70
2019-05-09T02:30:14.752Z,7.70
2019-05-09T02:32:44.944Z,7.70
2019-05-09T02:35:15.988Z,7.70
2019-05-09T02:37:49.589Z,7.70
2019-05-09T02:40:19.483Z,7.70
2019-05-09T02:42:49.796Z,7.60
2019-05-09T02:45:20.606Z,7.60
2019-05-09T02:47:50.799Z,7.60
2019-05-09T02:50:21.514Z,7.60
2019-05-09T02:52:51.778Z,7.60
2019-05-09T02:55:22.425Z,7.60
2019-05-09T02:57:54.251Z,7.60
2019-05-09T03:00:34.947Z,7.60
2019-05-09T03:03:10.335Z,7.50
2019-05-09T03:05:40.538Z,7.50
2019-05-09T03:08:10.671Z,7.50
2019-05-09T03:10:41.095Z,7.40
2019-05-09T03:13:11.599Z,7.40
2019-05-09T03:15:42.681Z,7.40
2019-05-09T03:18:12.872Z,7.40
2019-05-09T03:21:04.890Z,7.40
2019-05-09T03:23:38.557Z,7.30
2019-05-09T03:26:09.127Z,7.30
2019-05-09T03:28:49.212Z,7.30
2019-05-09T03:31:20.562Z,7.30
2019-05-09T03:33:50.722Z,7.20
2019-05-09T03:36:20.915Z,7.20
2019-05-09T03:38:51.123Z,7.20
2019-05-09T03:41:21.543Z,7.20
2019-05-09T03:43:51.734Z,7.20
2019-05-09T03:46:40.953Z,7.20
2019-05-09T03:49:11.432Z,7.20
2019-05-09T03:51:41.701Z,7.10
2019-05-09T03:54:12.133Z,7.10
2019-05-09T03:56:47.807Z,7.10
2019-05-09T03:59:17.735Z,7.10
2019-05-09T04:01:50.279Z,7.10
2019-05-09T04:04:19.833Z,7.10
2019-05-09T04:06:50.088Z,7.10
2019-05-09T04:09:20.560Z,7.10
2019-05-09T04:11:50.783Z,7.00
2019-05-09T04:14:24.208Z,6.90
2019-05-09T04:16:54.757Z,6.90
2019-05-09T04:19:25.001Z,6.90
2019-05-09T04:21:57.373Z,6.90
2019-05-09T04:24:28.343Z,6.90
2019-05-09T04:27:04.402Z,6.90
2019-05-09T04:29:34.645Z,6.90
2019-05-09T04:32:07.786Z,6.90
2019-05-09T04:34:38.085Z,6.90
2019-05-09T04:37:12.137Z,6.90
2019-05-09T04:39:40.830Z,6.90
2019-05-09T04:42:11.363Z,6.90
2019-05-09T04:44:57.324Z,7.00
2019-05-09T04:47:27.674Z,7.10
2019-05-09T04:49:58.412Z,7.00
2019-05-09T04:52:28.933Z,7.10
2019-05-09T04:54:59.388Z,7.10
2019-05-09T04:57:38.977Z,7.00
2019-05-09T05:00:22.271Z,7.10
2019-05-09T05:02:50.721Z,7.10
2019-05-09T05:05:21.030Z,7.00
2019-05-09T05:07:51.385Z,7.20
2019-05-09T05:10:21.777Z,7.20
2019-05-09T05:12:51.974Z,7.30
2019-05-09T05:15:22.092Z,7.20
2019-05-09T05:17:52.200Z,7.20
2019-05-09T05:20:25.067Z,7.30
2019-05-09T05:23:04.889Z,7.20
2019-05-09T05:25:35.179Z,7.20
2019-05-09T05:28:05.267Z,7.10
2019-05-09T05:30:37.367Z,7.30
2019-05-09T05:33:28.465Z,7.60
2019-05-09T05:36:00.790Z,7.90
2019-05-09T05:38:31.071Z,8.20
2019-05-09T05:41:02.361Z,8.20
2019-05-09T05:43:41.602Z,8.30
2019-05-09T05:46:18.201Z,8.50
2019-05-09T05:48:48.991Z,8.40
2019-05-09T05:51:19.190Z,8.50
2019-05-09T05:53:49.349Z,8.60
2019-05-09T05:56:19.602Z,8.60
2019-05-09T05:58:50.028Z,8.70
2019-05-09T06:01:20.312Z,8.80
2019-05-09T06:03:50.529Z,9.00
2019-05-09T06:06:20.804Z,9.00
2019-05-09T06:08:51.187Z,9.30
2019-05-09T06:11:21.383Z,9.10
2019-05-09T06:13:56.956Z,9.20
2019-05-09T06:16:23.581Z,9.10
2019-05-09T06:18:53.852Z,9.30
2019-05-09T06:21:24.243Z,9.30
2019-05-09T06:23:54.409Z,9.30
2019-05-09T06:26:25.077Z,9.40
2019-05-09T06:28:57.557Z,9.40
2019-05-09T06:31:28.437Z,9.50
2019-05-09T06:33:58.953Z,9.70
2019-05-09T06:36:29.396Z,9.80
2019-05-09T06:38:59.540Z,10.00
2019-05-09T06:41:29.822Z,10.10
2019-05-09T06:44:14.306Z,10.30
2019-05-09T06:47:04.054Z,10.30
2019-05-09T06:49:38.089Z,10.50
2019-05-09T06:52:11.401Z,10.60
2019-05-09T06:54:41.941Z,10.60
2019-05-09T06:57:13.466Z,10.70
2019-05-09T06:59:43.655Z,10.80
2019-05-09T07:02:32.925Z,10.90
2019-05-09T07:05:09.288Z,10.90
2019-05-09T07:07:53.647Z,10.90
2019-05-09T07:10:23.857Z,11.00
2019-05-09T07:12:54.018Z,11.00
2019-05-09T07:15:24.562Z,11.10
2019-05-09T07:17:54.895Z,11.00
2019-05-09T07:20:25.079Z,11.20
2019-05-09T07:22:58.239Z,11.20
2019-05-09T07:25:47.836Z,11.30
2019-05-09T07:28:18.615Z,11.30
2019-05-09T07:31:27.874Z,11.40
2019-05-09T07:34:18.440Z,11.40
2019-05-09T07:36:48.860Z,11.60
2019-05-09T07:39:19.077Z,11.50
2019-05-09T07:41:50.070Z,11.60
2019-05-09T07:44:20.694Z,11.70
2019-05-09T07:47:01.692Z,11.70
2019-05-09T07:49:33.037Z,11.90
2019-05-09T07:52:06.789Z,11.80
2019-05-09T07:54:37.543Z,11.70
2019-05-09T07:57:08.602Z,11.80
2019-05-09T07:59:39.079Z,12.00
2019-05-09T08:02:09.789Z,12.10
2019-05-09T08:04:40.021Z,12.00
2019-05-09T08:07:10.277Z,12.10
2019-05-09T08:09:40.723Z,12.40
2019-05-09T08:12:10.934Z,12.50
2019-05-09T08:14:41.395Z,12.40
2019-05-09T08:17:11.871Z,12.30
2019-05-09T08:19:42.083Z,12.50
2019-05-09T08:22:12.323Z,12.40
2019-05-09T08:24:42.634Z,12.70
2019-05-09T08:27:12.743Z,12.80
2019-05-09T08:29:43.245Z,13.20
2019-05-09T08:32:13.899Z,13.20
2019-05-09T08:34:44.050Z,13.20
2019-05-09T08:37:14.222Z,13.40
2019-05-09T08:39:44.698Z,13.30
2019-05-09T08:42:15.007Z,13.10
2019-05-09T08:44:45.212Z,13.10
2019-05-09T08:47:18.343Z,13.10
2019-05-09T08:49:58.934Z,13.30
2019-05-09T08:52:29.107Z,13.20
2019-05-09T08:55:00.751Z,13.40
2019-05-09T08:57:30.879Z,13.70
2019-05-09T09:00:01.156Z,13.70
2019-05-09T09:02:31.463Z,13.90
2019-05-09T09:05:02.569Z,13.70
2019-05-09T09:07:32.810Z,13.90
2019-05-09T09:10:03.144Z,14.30
2019-05-09T09:12:34.540Z,14.60
2019-05-09T09:15:07.744Z,14.40
2019-05-09T09:17:38.791Z,14.20
2019-05-09T09:20:10.365Z,14.40
2019-05-09T09:22:41.062Z,14.30
2019-05-09T09:25:11.296Z,14.50
2019-05-09T09:27:41.465Z,14.90
2019-05-09T09:30:20.886Z,15.10
2019-05-09T09:32:44.138Z,14.70
2019-05-09T09:35:14.388Z,14.70
2019-05-09T09:37:48.908Z,15.00
2019-05-09T09:40:17.671Z,14.70
2019-05-09T09:42:48.984Z,14.60
2019-05-09T09:45:20.587Z,14.50
2019-05-09T09:47:51.026Z,14.50
2019-05-09T09:50:21.484Z,14.30
2019-05-09T09:52:51.547Z,14.20
2019-05-09T09:55:21.903Z,13.90
2019-05-09T09:57:52.117Z,13.80
2019-05-09T10:01:12.573Z,14.30
2019-05-09T10:03:42.733Z,14.20
2019-05-09T10:06:13.137Z,14.90
2019-05-09T10:08:43.315Z,14.90
2019-05-09T10:11:13.515Z,15.00
2019-05-09T10:13:43.646Z,15.20
2019-05-09T10:16:30.004Z,15.50
2019-05-09T10:19:20.041Z,15.80
2019-05-09T10:21:53.647Z,16.10
2019-05-09T10:24:23.778Z,16.10
2019-05-09T10:27:13.794Z,16.00
2019-05-09T10:29:44.167Z,15.80
2019-05-09T10:32:17.951Z,15.40
2019-05-09T10:34:48.900Z,15.00
2019-05-09T10:37:19.440Z,14.90
2019-05-09T10:39:49.584Z,14.70
2019-05-09T10:42:48.453Z,14.60
2019-05-09T10:45:40.745Z,14.50
2019-05-09T10:48:08.927Z,14.40
2019-05-09T10:50:44.195Z,14.60
2019-05-09T10:53:11.305Z,14.90
2019-05-09T10:55:41.391Z,15.00
2019-05-09T10:58:11.523Z,14.90
2019-05-09T11:00:42.022Z,14.80
2019-05-09T11:03:12.558Z,14.50
2019-05-09T11:05:42.739Z,14.30
2019-05-09T11:08:12.907Z,14.30
2019-05-09T11:10:43.050Z,14.20
2019-05-09T11:13:13.464Z,14.10
2019-05-09T11:15:43.753Z,14.00
2019-05-09T11:18:13.894Z,14.00
2019-05-09T11:20:44.146Z,14.10
2019-05-09T11:23:14.605Z,14.00
2019-05-09T11:25:44.823Z,14.10
2019-05-09T11:28:15.292Z,14.20
2019-05-09T11:30:47.621Z,14.10
2019-05-09T11:33:18.372Z,14.10
2019-05-09T11:35:48.862Z,13.70
2019-05-09T11:38:33.609Z,13.10
2019-05-09T11:41:14.830Z,12.90
2019-05-09T11:43:45.351Z,12.70
2019-05-09T11:46:17.869Z,12.60
2019-05-09T11:48:47.655Z,12.40
2019-05-09T11:51:22.025Z,12.20
2019-05-09T11:53:49.512Z,12.10
2019-05-09T11:56:19.613Z,12.30
2019-05-09T11:58:49.788Z,12.60
2019-05-09T12:01:20.012Z,12.60
2019-05-09T12:03:57.786Z,12.40
2019-05-09T12:06:30.656Z,12.20
2019-05-09T12:09:09.819Z,12.10
2019-05-09T12:11:44.628Z,12.40
2019-05-09T12:14:13.676Z,13.10
2019-05-09T12:16:54.490Z,13.70
2019-05-09T12:19:29.315Z,14.80
2019-05-09T12:21:58.327Z,15.30
2019-05-09T12:24:29.594Z,16.10
2019-05-09T12:27:19.798Z,16.70
2019-05-09T12:29:53.782Z,16.70
2019-05-09T12:32:23.900Z,17.50
2019-05-09T12:34:54.066Z,16.70
2019-05-09T12:37:37.669Z,17.20
2019-05-09T12:40:08.755Z,17.00
2019-05-09T12:42:39.526Z,16.90
2019-05-09T12:45:10.761Z,17.20
2019-05-09T12:47:40.849Z,18.00
2019-05-09T12:50:12.465Z,17.40
2019-05-09T12:52:42.823Z,17.40
2019-05-09T12:55:13.757Z,17.80
2019-05-09T12:57:44.052Z,17.80
2019-05-09T13:00:15.319Z,18.20
2019-05-09T13:02:45.589Z,18.20
2019-05-09T13:05:17.933Z,18.30
2019-05-09T13:08:10.207Z,17.20
2019-05-09T13:10:38.919Z,18.10
2019-05-09T13:13:09.094Z,16.80
2019-05-09T13:16:01.841Z,17.20
2019-05-09T13:19:02.851Z,18.20
2019-05-09T13:21:39.649Z,17.80
2019-05-09T13:24:10.276Z,17.50
2019-05-09T13:26:41.415Z,18.40
2019-05-09T13:29:25.556Z,17.50
2019-05-09T13:31:58.675Z,17.10
2019-05-09T13:34:29.086Z,17.40
2019-05-09T13:36:59.243Z,18.20
2019-05-09T13:39:34.544Z,17.30
2019-05-09T13:42:09.866Z,17.70
2019-05-09T13:44:41.632Z,16.60
2019-05-09T13:47:12.457Z,16.70
2019-05-09T13:49:42.629Z,16.60
2019-05-09T13:52:12.801Z,16.20
2019-05-09T13:54:48.252Z,16.10
2019-05-09T13:57:19.035Z,16.40
2019-05-09T13:59:49.385Z,16.40
2019-05-09T14:02:19.587Z,16.10
2019-05-09T14:04:49.669Z,16.10
2019-05-09T14:07:19.989Z,16.10
2019-05-09T14:09:50.073Z,17.10
2019-05-09T14:12:20.198Z,17.80
2019-05-09T14:14:50.293Z,17.20
2019-05-09T14:17:39.535Z,18.10
2019-05-09T14:19:58.282Z,18.80
2019-05-09T14:22:28.607Z,17.20
2019-05-09T14:24:58.993Z,16.60
2019-05-09T14:27:29.318Z,16.40
2019-05-09T14:29:59.988Z,16.40
2019-05-09T14:32:34.978Z,17.70
2019-05-09T14:35:04.596Z,16.70
2019-05-09T14:37:34.691Z,16.40
2019-05-09T14:40:05.799Z,16.40
2019-05-09T14:42:36.308Z,16.40
2019-05-09T14:45:08.502Z,16.80
2019-05-09T14:47:42.306Z,18.30
2019-05-09T14:50:11.402Z,18.60
2019-05-09T14:52:41.474Z,18.00
2019-05-09T14:55:11.774Z,17.50
2019-05-09T14:57:41.857Z,16.80
2019-05-09T15:00:12.432Z,16.60
2019-05-09T15:02:42.687Z,16.00
2019-05-09T15:05:12.816Z,15.80
2019-05-09T15:07:43.018Z,15.70
2019-05-09T15:10:13.508Z,14.90
2019-05-09T15:12:43.637Z,13.30
2019-05-09T15:15:13.812Z,14.00
2019-05-09T15:17:43.956Z,15.20
2019-05-09T15:20:14.965Z,15.90
2019-05-09T15:22:47.746Z,16.00
2019-05-09T15:25:19.240Z,16.30
2019-05-09T15:27:49.444Z,16.70
2019-05-09T15:30:19.656Z,16.70
2019-05-09T15:32:51.877Z,16.50
2019-05-09T15:35:21.638Z,16.40
2019-05-09T15:37:51.907Z,16.60
2019-05-09T15:40:22.057Z,16.90
2019-05-09T15:42:52.373Z,17.00
2019-05-09T15:45:23.633Z,17.20
2019-05-09T15:47:53.724Z,17.70
2019-05-09T15:50:23.967Z,17.50
2019-05-09T15:52:54.363Z,18.00
2019-05-09T15:55:24.622Z,17.70
2019-05-09T15:57:54.794Z,17.10
2019-05-09T16:00:28.375Z,17.10
2019-05-09T16:02:59.115Z,17.00
2019-05-09T16:05:31.724Z,17.20
2019-05-09T16:08:01.505Z,16.70
2019-05-09T16:10:31.601Z,16.90
2019-05-09T16:13:01.688Z,16.60
2019-05-09T16:15:31.947Z,16.90
2019-05-09T16:18:02.242Z,16.40
2019-05-09T16:20:37.463Z,16.60
2019-05-09T16:23:04.744Z,16.00
2019-05-09T16:25:34.925Z,15.20
2019-05-09T16:28:05.019Z,15.40
2019-05-09T16:30:38.326Z,15.30
2019-05-09T16:33:10.297Z,15.50
2019-05-09T16:35:40.948Z,16.20
2019-05-09T16:38:11.152Z,16.30
2019-05-09T16:40:41.749Z,16.20
2019-05-09T16:43:11.839Z,15.90
2019-05-09T16:45:42.001Z,16.00
2019-05-09T16:48:12.379Z,15.80
2019-05-09T16:50:57.747Z,15.30
2019-05-09T16:53:18.419Z,15.30
2019-05-09T16:55:48.196Z,15.60
2019-05-09T16:58:18.881Z,15.40
2019-05-09T17:00:52.125Z,15.00
2019-05-09T17:03:22.246Z,15.00
2019-05-09T17:05:52.336Z,14.80
2019-05-09T17:08:22.706Z,14.70
2019-05-09T17:10:52.852Z,14.70
2019-05-09T17:13:23.101Z,15.00
2019-05-09T17:15:53.270Z,15.00
2019-05-09T17:18:23.464Z,14.90
2019-05-09T17:21:17.722Z,14.90
2019-05-09T17:23:38.470Z,15.00
2019-05-09T17:26:09.068Z,15.40
2019-05-09T17:28:39.459Z,15.20
2019-05-09T17:31:11.131Z,15.20
2019-05-09T17:33:41.423Z,14.80
2019-05-09T17:36:11.551Z,14.80
2019-05-09T17:38:41.973Z,14.40
2019-05-09T17:41:12.249Z,14.40
2019-05-09T17:43:42.408Z,14.40
2019-05-09T17:46:12.634Z,14.10
2019-05-09T17:48:42.981Z,14.00
2019-05-09T17:51:13.246Z,13.80
2019-05-09T17:53:43.851Z,13.60
2019-05-09T17:56:14.525Z,13.50
2019-05-09T17:58:44.728Z,13.30
2019-05-09T18:01:15.068Z,13.30
2019-05-09T18:03:47.850Z,13.40
2019-05-09T18:06:19.138Z,13.50
2019-05-09T18:08:49.275Z,13.60
2019-05-09T18:11:19.422Z,13.40
2019-05-09T18:13:49.578Z,13.60
2019-05-09T18:16:21.345Z,13.60
2019-05-09T18:18:54.663Z,13.60
2019-05-09T18:21:25.250Z,13.70
2019-05-09T18:23:55.297Z,13.60
2019-05-09T18:26:27.520Z,13.50
2019-05-09T18:29:01.482Z,13.50
2019-05-09T18:31:41.687Z,13.50
2019-05-09T18:34:11.888Z,13.50
2019-05-09T18:36:42.495Z,13.50
2019-05-09T18:39:13.717Z,13.40
2019-05-09T18:41:44.086Z,13.30
2019-05-09T18:44:14.397Z,13.30
2019-05-09T18:46:44.547Z,13.30
2019-05-09T18:49:14.748Z,13.30
2019-05-09T18:51:44.858Z,13.20
2019-05-09T18:54:15.307Z,13.20
2019-05-09T18:56:45.585Z,13.10
2019-05-09T18:59:15.831Z,13.10
2019-05-09T19:01:46.384Z,13.10
2019-05-09T19:04:16.598Z,13.10
2019-05-09T19:06:48.387Z,13.10
2019-05-09T19:09:18.579Z,13.10
2019-05-09T19:11:49.125Z,13.00
2019-05-09T19:14:21.174Z,13.10
2019-05-09T19:17:19.831Z,13.00
2019-05-09T19:20:07.680Z,12.90
2019-05-09T19:22:38.196Z,12.90
2019-05-09T19:25:09.026Z,12.80
2019-05-09T19:27:39.466Z,12.80
2019-05-09T19:30:10.283Z,12.90
2019-05-09T19:32:40.523Z,12.80
2019-05-09T19:35:11.036Z,12.80
2019-05-09T19:37:41.544Z,12.70
2019-05-09T19:40:12.550Z,12.70
2019-05-09T19:42:42.821Z,12.70
2019-05-09T19:45:14.532Z,12.70
2019-05-09T19:47:46.660Z,12.60
2019-05-09T19:50:18.760Z,12.70
2019-05-09T19:52:48.953Z,12.70
2019-05-09T19:55:19.041Z,12.80
2019-05-09T19:57:49.527Z,12.70
2019-05-09T20:00:19.934Z,12.60
2019-05-09T20:02:50.094Z,12.60
2019-05-09T20:05:21.731Z,12.60
2019-05-09T20:07:53.288Z,12.50
2019-05-09T20:10:41.386Z,12.40
2019-05-09T20:13:46.113Z,12.40
2019-05-09T20:16:16.777Z,12.40
2019-05-09T20:18:46.982Z,12.50
2019-05-09T20:21:17.148Z,12.50
2019-05-09T20:23:47.570Z,12.20
2019-05-09T20:26:18.890Z,12.20
2019-05-09T20:28:49.133Z,12.20
2019-05-09T20:31:19.345Z,12.40
2019-05-09T20:33:49.583Z,12.40
2019-05-09T20:36:19.859Z,12.40
2019-05-09T20:38:50.321Z,12.40
2019-05-09T20:41:21.122Z,12.30
2019-05-09T20:43:51.484Z,12.40
2019-05-09T20:46:22.009Z,12.20
2019-05-09T20:48:52.343Z,12.20
2019-05-09T20:51:22.958Z,12.10
2019-05-09T20:53:53.367Z,12.10
2019-05-09T20:56:24.010Z,12.10
2019-05-09T20:59:05.948Z,12.00
2019-05-09T21:01:37.426Z,11.90
2019-05-09T21:04:08.101Z,11.90
2019-05-09T21:06:38.476Z,11.80
2019-05-09T21:09:10.218Z,11.90
2019-05-09T21:11:41.011Z,11.80
2019-05-09T21:14:11.362Z,11.70
2019-05-09T21:16:43.064Z,11.80
2019-05-09T21:19:13.427Z,11.90
2019-05-09T21:21:43.956Z,11.80
2019-05-09T21:24:14.472Z,11.80
2019-05-09T21:26:45.306Z,11.80
2019-05-09T21:29:15.898Z,11.80
2019-05-09T21:31:46.265Z,11.70
2019-05-09T21:34:17.669Z,11.80
2019-05-09T21:36:48.132Z,11.60
2019-05-09T21:39:18.424Z,11.50
2019-05-09T21:41:49.035Z,11.50
2019-05-09T21:44:19.214Z,11.40
2019-05-09T21:46:49.342Z,11.40
2019-05-09T21:49:19.494Z,11.50
2019-05-09T21:51:50.894Z,11.50
2019-05-09T21:54:21.020Z,11.50
2019-05-09T21:56:51.161Z,11.50
2019-05-09T21:59:21.277Z,11.50
2019-05-09T22:01:51.363Z,11.50
2019-05-09T22:04:21.414Z,11.50
2019-05-09T22:06:51.626Z,11.50
2019-05-09T22:09:22.312Z,11.50
2019-05-09T22:11:52.545Z,11.40
2019-05-09T22:14:22.596Z,11.40
2019-05-09T22:16:53.951Z,11.40
2019-05-09T22:19:24.459Z,11.30
2019-05-09T22:21:54.531Z,11.20
2019-05-09T22:24:24.602Z,11.20
2019-05-09T22:26:54.655Z,11.00
2019-05-09T22:29:25.189Z,11.10
2019-05-09T22:31:55.510Z,11.10
2019-05-09T22:34:25.686Z,11.00
2019-05-09T22:36:55.800Z,11.10
2019-05-09T22:39:26.041Z,10.90
2019-05-09T22:41:56.161Z,10.90
2019-05-09T22:44:26.217Z,10.80
2019-05-09T22:46:56.413Z,11.00
2019-05-09T22:49:27.730Z,11.00
2019-05-09T22:51:57.751Z,11.00
2019-05-09T22:54:28.055Z,11.00
2019-05-09T22:56:58.226Z,11.00
2019-05-09T22:59:28.255Z,11.00
2019-05-09T23:01:58.376Z,11.00
2019-05-09T23:04:28.418Z,11.00
2019-05-09T23:06:58.557Z,10.90
2019-05-09T23:09:28.699Z,10.90
2019-05-09T23:11:58.857Z,10.90
2019-05-09T23:14:29.106Z,10.80
2019-05-09T23:16:59.642Z,10.60
2019-05-09T23:19:29.845Z,10.60
2019-05-09T23:21:59.960Z,10.60
2019-05-09T23:24:32.434Z,10.60
2019-05-09T23:27:02.617Z,10.60
2019-05-09T23:29:33.028Z,10.60
2019-05-09T23:32:35.088Z,10.60
2019-05-09T23:35:07.406Z,10.60
2019-05-09T23:37:38.747Z,10.60
2019-05-09T23:40:09.651Z,10.60
2019-05-09T23:42:39.919Z,10.60
2019-05-09T23:45:10.221Z,10.60
2019-05-09T23:47:40.344Z,10.60
2019-05-09T23:50:10.510Z,10.70
2019-05-09T23:52:40.642Z,10.70
2019-05-09T23:55:28.278Z,10.60
2019-05-09T23:58:17.367Z,10.60
