createdAt,value
2022-11-23T00:01:59.313Z,974
2022-11-23T00:07:03.887Z,974
2022-11-23T00:12:07.483Z,974
2022-11-23T00:17:11.921Z,974
2022-11-23T00:22:16.421Z,974
2022-11-23T00:27:20.018Z,974
2022-11-23T00:32:24.574Z,974
2022-11-23T00:37:29.047Z,974
2022-11-23T00:42:37.805Z,974
2022-11-23T00:47:37.149Z,974
2022-11-23T00:52:41.710Z,974
2022-11-23T00:57:45.247Z,974
2022-11-23T01:02:49.785Z,974
2022-11-23T01:07:54.313Z,974
2022-11-23T01:12:58.866Z,974
2022-11-23T01:18:02.345Z,974
2022-11-23T01:23:06.909Z,974
2022-11-23T01:28:11.442Z,974
2022-11-23T01:33:15.007Z,974
2022-11-23T01:38:19.535Z,974
2022-11-23T01:43:24.072Z,974
2022-11-23T01:48:27.575Z,974
2022-11-23T01:53:32.124Z,974
2022-11-23T01:58:36.711Z,974
2022-11-23T02:03:40.205Z,974
2022-11-23T02:08:44.755Z,974
2022-11-23T02:13:49.426Z,974
2022-11-23T02:18:53.824Z,974
2022-11-23T02:23:57.359Z,974
2022-11-23T02:29:01.933Z,974
2022-11-23T02:34:06.439Z,974
2022-11-23T02:39:11.100Z,974
2022-11-23T02:44:15.726Z,974
2022-11-23T02:49:20.134Z,974
2022-11-23T02:54:23.698Z,974
2022-11-23T02:59:28.284Z,974
2022-11-23T03:04:31.843Z,974
2022-11-23T03:09:36.345Z,974
2022-11-23T03:14:40.873Z,974
2022-11-23T03:19:44.470Z,974
2022-11-23T03:24:48.970Z,974
2022-11-23T03:29:53.504Z,974
2022-11-23T03:34:57.051Z,974
2022-11-23T03:40:01.544Z,974
2022-11-23T03:45:06.146Z,974
2022-11-23T03:50:09.647Z,974
2022-11-23T03:55:14.171Z,974
2022-11-23T04:00:18.773Z,974
2022-11-23T04:05:23.265Z,974
2022-11-23T04:10:26.811Z,974
2022-11-23T04:15:31.346Z,974
2022-11-23T04:20:35.888Z,974
2022-11-23T04:25:39.434Z,974
2022-11-23T04:30:43.949Z,974
2022-11-23T04:35:48.522Z,974
2022-11-23T04:40:52.053Z,975
2022-11-23T04:45:56.606Z,975
2022-11-23T04:51:01.100Z,974
2022-11-23T04:56:04.656Z,975
2022-11-23T05:01:09.286Z,975
2022-11-23T05:06:13.729Z,975
2022-11-23T05:11:18.274Z,975
2022-11-23T05:16:21.846Z,975
2022-11-23T05:21:26.354Z,975
2022-11-23T05:26:30.873Z,975
2022-11-23T05:31:34.429Z,975
2022-11-23T05:36:42.230Z,975
2022-11-23T05:41:43.477Z,975
2022-11-23T05:46:47.038Z,975
2022-11-23T05:51:51.709Z,975
2022-11-23T05:56:56.088Z,975
2022-11-23T06:01:59.656Z,975
2022-11-23T06:07:04.311Z,975
2022-11-23T06:12:08.733Z,975
2022-11-23T06:17:13.308Z,975
2022-11-23T06:22:17.892Z,975
2022-11-23T06:27:22.450Z,975
2022-11-23T06:32:27.015Z,975
2022-11-23T06:37:30.531Z,975
2022-11-23T06:42:39.759Z,975
2022-11-23T06:47:39.616Z,975
2022-11-23T06:52:43.120Z,975
2022-11-23T06:57:47.684Z,975
2022-11-23T07:02:52.257Z,975
2022-11-23T07:07:55.759Z,975
2022-11-23T07:13:00.277Z,975
2022-11-23T07:18:04.282Z,975
2022-11-23T07:23:08.382Z,975
2022-11-23T07:28:12.930Z,975
2022-11-23T07:33:16.509Z,975
2022-11-23T07:38:20.987Z,975
2022-11-23T07:43:25.580Z,975
2022-11-23T07:48:34.738Z,975
2022-11-23T07:53:33.613Z,975
2022-11-23T07:58:38.180Z,976
2022-11-23T08:03:42.801Z,975
2022-11-23T08:08:46.247Z,975
2022-11-23T08:13:50.764Z,976
2022-11-23T08:18:55.346Z,976
2022-11-23T08:23:58.868Z,976
2022-11-23T08:29:03.414Z,976
2022-11-23T08:34:07.967Z,976
2022-11-23T08:39:11.508Z,976
2022-11-23T08:44:15.998Z,976
2022-11-23T08:49:20.586Z,976
2022-11-23T08:54:24.099Z,976
2022-11-23T08:59:28.644Z,976
2022-11-23T09:04:33.553Z,976
2022-11-23T09:09:37.693Z,975
2022-11-23T09:14:41.242Z,976
2022-11-23T09:19:45.841Z,976
2022-11-23T09:24:50.385Z,975
2022-11-23T09:29:53.885Z,975
2022-11-23T09:34:58.407Z,976
2022-11-23T09:40:02.944Z,975
2022-11-23T09:45:06.491Z,975
2022-11-23T09:50:11.045Z,975
2022-11-23T09:55:15.568Z,976
2022-11-23T10:00:19.132Z,976
2022-11-23T10:05:23.634Z,976
2022-11-23T10:10:28.162Z,976
2022-11-23T10:15:32.700Z,976
2022-11-23T10:20:36.294Z,976
2022-11-23T10:25:40.777Z,976
2022-11-23T10:30:45.401Z,976
2022-11-23T10:35:48.861Z,976
2022-11-23T10:40:53.377Z,975
2022-11-23T10:45:59.911Z,975
2022-11-23T10:51:01.479Z,975
2022-11-23T10:56:05.996Z,975
2022-11-23T11:01:10.519Z,975
2022-11-23T11:06:14.135Z,976
2022-11-23T11:11:18.608Z,975
2022-11-23T11:16:23.185Z,975
2022-11-23T11:21:27.723Z,975
2022-11-23T11:26:31.223Z,975
2022-11-23T11:31:34.815Z,975
2022-11-23T11:36:39.356Z,975
2022-11-23T11:41:43.842Z,975
2022-11-23T11:46:47.423Z,975
2022-11-23T11:51:52.018Z,975
2022-11-23T11:56:56.472Z,974
2022-11-23T12:02:01.016Z,974
2022-11-23T12:07:04.786Z,974
2022-11-23T12:12:09.140Z,975
2022-11-23T12:17:34.838Z,975
2022-11-23T12:22:17.254Z,974
2022-11-23T12:27:21.722Z,975
2022-11-23T12:32:26.280Z,974
2022-11-23T12:37:29.847Z,975
2022-11-23T12:42:34.340Z,974
2022-11-23T12:47:38.859Z,974
2022-11-23T12:52:42.464Z,975
2022-11-23T12:57:46.966Z,974
2022-11-23T13:02:51.468Z,974
2022-11-23T13:07:56.092Z,974
2022-11-23T13:12:59.550Z,974
2022-11-23T13:18:04.105Z,974
2022-11-23T13:23:08.688Z,974
2022-11-23T13:28:12.344Z,974
2022-11-23T13:33:16.737Z,974
2022-11-23T13:38:21.265Z,974
2022-11-23T13:43:24.793Z,974
2022-11-23T13:48:55.460Z,974
2022-11-23T13:53:33.900Z,974
2022-11-23T13:58:37.428Z,974
2022-11-23T14:03:41.995Z,974
2022-11-23T14:08:46.497Z,974
2022-11-23T14:13:51.012Z,973
2022-11-23T14:18:54.583Z,974
2022-11-23T14:23:59.138Z,973
2022-11-23T14:29:03.652Z,974
2022-11-23T14:34:07.177Z,974
2022-11-23T14:39:11.788Z,974
2022-11-23T14:44:16.272Z,974
2022-11-23T14:49:19.818Z,974
2022-11-23T14:54:24.386Z,973
2022-11-23T14:59:28.864Z,974
2022-11-23T15:04:33.980Z,974
2022-11-23T15:09:37.007Z,974
2022-11-23T15:14:41.524Z,974
2022-11-23T15:19:46.032Z,974
2022-11-23T15:24:49.600Z,974
2022-11-23T15:29:54.119Z,974
2022-11-23T15:34:58.627Z,974
2022-11-23T15:40:02.239Z,974
2022-11-23T15:45:05.743Z,974
2022-11-23T15:50:10.267Z,974
2022-11-23T15:55:14.818Z,974
2022-11-23T16:00:19.544Z,974
2022-11-23T16:05:23.144Z,975
2022-11-23T16:10:27.652Z,975
2022-11-23T16:15:32.217Z,975
2022-11-23T16:20:35.809Z,975
2022-11-23T16:25:40.321Z,975
2022-11-23T16:30:44.875Z,975
2022-11-23T16:35:48.349Z,975
2022-11-23T16:40:52.969Z,975
2022-11-23T16:45:57.496Z,975
2022-11-23T16:51:00.969Z,975
2022-11-23T16:56:05.569Z,976
2022-11-23T17:01:10.080Z,976
2022-11-23T17:06:14.592Z,976
2022-11-23T17:11:18.175Z,976
2022-11-23T17:16:22.701Z,976
2022-11-23T17:21:27.205Z,976
2022-11-23T17:26:31.944Z,976
2022-11-23T17:31:36.409Z,976
2022-11-23T17:36:40.918Z,976
2022-11-23T17:41:44.527Z,976
2022-11-23T17:46:49.024Z,976
2022-11-23T17:51:53.569Z,976
2022-11-23T17:56:57.136Z,976
2022-11-23T18:02:01.630Z,976
2022-11-23T18:07:06.196Z,976
2022-11-23T18:12:10.714Z,977
2022-11-23T18:17:14.255Z,977
2022-11-23T18:22:18.762Z,977
2022-11-23T18:27:23.358Z,977
2022-11-23T18:32:26.897Z,977
2022-11-23T18:37:31.390Z,977
2022-11-23T18:42:35.953Z,977
2022-11-23T18:47:39.479Z,977
2022-11-23T18:52:44.036Z,977
2022-11-23T18:57:48.581Z,977
2022-11-23T19:02:52.087Z,977
2022-11-23T19:07:56.660Z,977
2022-11-23T19:13:05.430Z,977
2022-11-23T19:18:05.792Z,977
2022-11-23T19:23:09.275Z,977
2022-11-23T19:28:13.828Z,978
2022-11-23T19:33:18.328Z,978
2022-11-23T19:38:21.901Z,978
2022-11-23T19:43:26.431Z,978
2022-11-23T19:48:30.955Z,978
2022-11-23T19:53:34.517Z,978
2022-11-23T19:58:39.070Z,978
2022-11-23T20:03:42.598Z,978
2022-11-23T20:08:47.106Z,978
2022-11-23T20:13:51.693Z,978
2022-11-23T20:18:55.189Z,978
2022-11-23T20:24:04.420Z,978
2022-11-23T20:29:04.733Z,978
2022-11-23T20:34:10.713Z,978
2022-11-23T20:39:12.376Z,978
2022-11-23T20:44:16.919Z,978
2022-11-23T20:49:20.453Z,978
2022-11-23T20:54:24.971Z,979
2022-11-23T20:59:29.556Z,979
2022-11-23T21:04:34.391Z,979
2022-11-23T21:09:37.580Z,979
2022-11-23T21:14:42.148Z,979
2022-11-23T21:19:46.664Z,979
2022-11-23T21:24:50.245Z,979
2022-11-23T21:29:54.769Z,979
2022-11-23T21:34:59.316Z,979
2022-11-23T21:40:02.865Z,979
2022-11-23T21:45:07.406Z,979
2022-11-23T21:50:11.901Z,979
2022-11-23T21:55:15.459Z,979
2022-11-23T22:00:20.037Z,979
2022-11-23T22:05:24.548Z,979
2022-11-23T22:10:29.086Z,980
2022-11-23T22:15:32.670Z,980
2022-11-23T22:20:37.233Z,980
2022-11-23T22:25:46.835Z,980
2022-11-23T22:30:45.265Z,980
2022-11-23T22:35:49.765Z,980
2022-11-23T22:40:54.312Z,980
2022-11-23T22:46:02.385Z,980
2022-11-23T22:51:02.394Z,980
2022-11-23T22:56:06.902Z,980
2022-11-23T23:01:10.490Z,980
2022-11-23T23:06:15.011Z,980
2022-11-23T23:11:19.507Z,980
2022-11-23T23:16:24.209Z,980
2022-11-23T23:21:27.628Z,980
2022-11-23T23:26:32.174Z,980
2022-11-23T23:31:36.731Z,980
2022-11-23T23:36:40.228Z,981
2022-11-23T23:41:44.746Z,981
2022-11-23T23:46:49.339Z,981
2022-11-23T23:51:53.077Z,981
2022-11-23T23:56:57.405Z,981
