createdAt,value
2022-10-25T00:04:51.058Z,3.92
2022-10-25T00:09:54.336Z,4.35
2022-10-25T00:15:02.099Z,5.22
2022-10-25T00:20:06.250Z,5.43
2022-10-25T00:25:10.494Z,5.38
2022-10-25T00:30:15.562Z,5.93
2022-10-25T00:35:18.949Z,4.95
2022-10-25T00:40:22.337Z,5.10
2022-10-25T00:45:29.367Z,3.63
2022-10-25T00:50:48.590Z,3.00
2022-10-25T00:55:59.104Z,3.40
2022-10-25T01:01:06.727Z,3.45
2022-10-25T01:06:19.164Z,4.15
2022-10-25T01:11:22.662Z,2.15
2022-10-25T01:16:35.064Z,5.30
2022-10-25T01:21:45.929Z,4.13
2022-10-25T01:27:20.565Z,3.33
2022-10-25T01:32:31.297Z,3.05
2022-10-25T01:37:40.473Z,5.72
2022-10-25T01:42:50.828Z,2.47
2022-10-25T01:48:04.094Z,3.50
2022-10-25T01:53:07.431Z,4.13
2022-10-25T01:58:22.336Z,2.37
2022-10-25T02:03:33.107Z,3.40
2022-10-25T02:08:40.950Z,2.60
2022-10-25T02:13:52.533Z,2.40
2022-10-25T02:19:02.382Z,2.55
2022-10-25T02:24:26.829Z,1.98
2022-10-25T02:29:31.831Z,3.08
2022-10-25T02:34:36.601Z,5.17
2022-10-25T02:39:40.311Z,2.97
2022-10-25T02:44:43.586Z,3.17
2022-10-25T02:49:48.326Z,2.30
2022-10-25T02:54:51.612Z,3.13
2022-10-25T02:59:54.976Z,3.25
2022-10-25T03:04:59.685Z,3.00
2022-10-25T03:10:03.137Z,2.17
2022-10-25T03:15:07.689Z,2.28
2022-10-25T03:20:12.690Z,1.90
2022-10-25T03:25:16.079Z,3.00
2022-10-25T03:30:19.640Z,3.00
2022-10-25T03:35:24.641Z,3.92
2022-10-25T03:40:27.996Z,4.30
2022-10-25T03:45:31.280Z,2.45
2022-10-25T03:50:36.289Z,1.92
2022-10-25T03:55:39.959Z,1.48
2022-10-25T04:00:43.444Z,3.00
2022-10-25T04:05:48.255Z,3.80
2022-10-25T04:10:51.681Z,3.25
2022-10-25T04:15:54.995Z,1.70
2022-10-25T04:21:00.889Z,2.13
2022-10-25T04:26:04.176Z,2.60
2022-10-25T04:31:07.712Z,3.60
2022-10-25T04:36:12.355Z,4.32
2022-10-25T04:41:15.949Z,3.40
2022-10-25T04:46:19.883Z,4.25
2022-10-25T04:51:24.483Z,6.80
2022-10-25T04:56:30.094Z,4.07
2022-10-25T05:01:33.504Z,3.47
2022-10-25T05:06:38.246Z,5.40
2022-10-25T05:11:41.813Z,6.07
2022-10-25T05:16:45.076Z,4.07
2022-10-25T05:21:49.744Z,4.63
2022-10-25T05:26:53.036Z,4.27
2022-10-25T05:31:56.403Z,5.33
2022-10-25T05:37:01.052Z,5.53
2022-10-25T05:42:06.357Z,18.95
2022-10-25T05:47:09.650Z,14.35
2022-10-25T05:52:15.168Z,6.85
2022-10-25T05:57:18.559Z,21.20
2022-10-25T06:02:21.982Z,20.37
2022-10-25T06:07:26.755Z,19.73
2022-10-25T06:12:30.107Z,17.10
2022-10-25T06:17:33.631Z,10.38
2022-10-25T06:22:38.419Z,10.73
2022-10-25T06:27:41.675Z,7.05
2022-10-25T06:32:45.177Z,9.85
2022-10-25T06:37:50.040Z,8.43
2022-10-25T06:42:55.507Z,13.07
2022-10-25T06:47:58.755Z,8.10
2022-10-25T06:53:03.396Z,8.68
2022-10-25T06:58:06.667Z,8.07
2022-10-25T07:03:10.121Z,6.93
2022-10-25T07:08:14.738Z,6.68
2022-10-25T07:13:18.043Z,7.35
2022-10-25T07:18:21.285Z,5.93
2022-10-25T07:23:25.953Z,7.13
2022-10-25T07:28:29.327Z,20.67
2022-10-25T07:33:33.340Z,6.10
2022-10-25T07:38:38.199Z,3.08
2022-10-25T07:43:41.436Z,3.95
2022-10-25T07:48:44.708Z,2.73
2022-10-25T07:53:50.055Z,4.00
2022-10-25T07:58:53.473Z,3.03
2022-10-25T08:03:57.159Z,1.13
2022-10-25T08:09:09.772Z,2.13
2022-10-25T08:14:18.478Z,4.23
2022-10-25T08:19:21.898Z,1.80
2022-10-25T08:24:27.145Z,1.30
2022-10-25T08:29:30.372Z,1.92
2022-10-25T08:34:33.660Z,1.60
2022-10-25T08:39:40.388Z,3.33
2022-10-25T08:44:49.487Z,5.93
2022-10-25T08:49:57.238Z,6.80
2022-10-25T08:55:05.782Z,2.10
2022-10-25T09:00:17.387Z,4.35
2022-10-25T09:05:35.706Z,2.80
2022-10-25T09:10:49.897Z,3.13
2022-10-25T09:16:01.509Z,4.60
2022-10-25T09:21:14.844Z,9.57
2022-10-25T09:26:35.815Z,2.13
2022-10-25T09:31:44.177Z,4.83
2022-10-25T09:36:49.710Z,2.03
2022-10-25T09:41:56.228Z,2.17
2022-10-25T09:47:04.141Z,2.55
2022-10-25T09:52:16.321Z,3.28
2022-10-25T09:57:21.003Z,3.23
2022-10-25T10:02:26.465Z,2.60
2022-10-25T10:07:34.153Z,0.63
2022-10-25T10:12:44.194Z,2.17
2022-10-25T10:17:47.822Z,3.15
2022-10-25T10:22:53.305Z,3.30
2022-10-25T10:27:59.444Z,2.25
2022-10-25T10:33:03.523Z,2.70
2022-10-25T10:38:25.300Z,2.20
2022-10-25T10:43:34.283Z,2.40
2022-10-25T10:48:42.857Z,2.45
2022-10-25T10:53:46.477Z,3.58
2022-10-25T10:58:53.630Z,1.30
2022-10-25T11:04:00.997Z,2.57
2022-10-25T11:09:17.788Z,2.25
2022-10-25T11:14:22.588Z,2.58
2022-10-25T11:19:40.790Z,1.50
2022-10-25T11:24:56.487Z,2.10
2022-10-25T11:30:14.187Z,4.17
2022-10-25T11:35:30.879Z,2.77
2022-10-25T11:40:39.759Z,2.83
2022-10-25T11:45:46.975Z,2.13
2022-10-25T11:50:58.313Z,0.82
2022-10-25T11:56:06.038Z,2.73
2022-10-25T12:01:22.584Z,1.47
2022-10-25T12:06:35.235Z,1.80
2022-10-25T12:11:43.740Z,2.47
2022-10-25T12:16:49.317Z,1.95
2022-10-25T12:21:59.184Z,1.98
2022-10-25T12:27:05.854Z,1.67
2022-10-25T12:32:20.010Z,2.07
2022-10-25T12:37:30.708Z,1.25
2022-10-25T12:42:41.735Z,2.10
2022-10-25T12:48:02.712Z,2.50
2022-10-25T12:53:38.737Z,1.38
2022-10-25T12:59:05.820Z,2.00
2022-10-25T13:04:35.272Z,1.33
2022-10-25T13:09:39.892Z,1.67
2022-10-25T13:14:48.185Z,3.53
2022-10-25T13:19:55.222Z,2.42
2022-10-25T13:24:59.635Z,1.40
2022-10-25T13:30:25.969Z,2.28
2022-10-25T13:36:00.069Z,1.65
2022-10-25T13:41:17.409Z,2.93
2022-10-25T13:46:25.312Z,1.05
2022-10-25T13:51:33.103Z,1.97
2022-10-25T13:56:38.332Z,1.60
2022-10-25T14:02:08.458Z,1.55
2022-10-25T14:07:45.012Z,1.77
2022-10-25T14:12:50.849Z,1.90
2022-10-25T14:17:54.571Z,1.57
2022-10-25T14:23:02.282Z,1.97
2022-10-25T14:28:14.673Z,2.42
2022-10-25T14:33:29.754Z,2.87
2022-10-25T14:38:38.322Z,1.88
2022-10-25T14:43:43.326Z,1.67
2022-10-25T14:48:48.224Z,1.98
2022-10-25T14:53:56.028Z,2.63
2022-10-25T14:59:00.766Z,2.37
2022-10-25T15:04:04.247Z,2.00
2022-10-25T15:14:46.599Z,2.67
2022-10-25T15:20:05.206Z,1.77
2022-10-25T15:25:21.061Z,2.77
2022-10-25T15:30:39.318Z,2.58
2022-10-25T15:35:48.840Z,3.07
2022-10-25T15:40:53.604Z,1.90
2022-10-25T15:45:57.049Z,2.75
2022-10-25T15:51:00.347Z,2.28
2022-10-25T15:56:05.220Z,4.50
2022-10-25T16:01:08.856Z,3.10
2022-10-25T16:06:14.571Z,5.22
2022-10-25T16:11:22.289Z,6.67
2022-10-25T16:16:40.036Z,3.78
2022-10-25T16:21:44.357Z,4.30
2022-10-25T16:26:51.286Z,5.15
2022-10-25T16:31:55.006Z,6.37
2022-10-25T16:36:59.036Z,4.28
2022-10-25T16:42:03.672Z,4.47
2022-10-25T16:47:06.973Z,6.90
2022-10-25T16:52:10.257Z,5.90
2022-10-25T16:57:15.371Z,6.30
2022-10-25T17:02:21.313Z,6.70
2022-10-25T17:07:24.677Z,10.30
2022-10-25T17:12:29.478Z,8.40
2022-10-25T17:17:33.453Z,7.47
2022-10-25T17:22:36.933Z,6.65
2022-10-25T17:27:47.732Z,7.50
2022-10-25T17:32:51.680Z,9.60
2022-10-25T17:37:55.439Z,7.57
2022-10-25T17:43:00.124Z,7.77
2022-10-25T17:48:04.167Z,8.23
2022-10-25T17:53:07.931Z,10.53
2022-10-25T17:58:12.584Z,8.77
2022-10-25T18:03:16.787Z,12.47
2022-10-25T18:08:20.326Z,11.10
2022-10-25T18:13:25.305Z,12.27
2022-10-25T18:18:28.887Z,11.35
2022-10-25T18:23:32.856Z,6.97
2022-10-25T18:28:37.710Z,8.82
2022-10-25T18:33:42.858Z,12.32
2022-10-25T18:38:46.443Z,10.60
2022-10-25T18:43:51.746Z,12.50
2022-10-25T19:14:14.825Z,10.88
2022-10-25T19:19:18.116Z,12.32
2022-10-25T19:24:22.864Z,9.30
2022-10-25T19:29:27.790Z,10.70
2022-10-25T19:34:31.072Z,11.40
2022-10-25T19:39:34.984Z,14.25
2022-10-25T19:44:39.743Z,12.05
2022-10-25T19:49:44.035Z,10.13
2022-10-25T19:54:47.607Z,7.82
2022-10-25T19:59:52.328Z,9.43
2022-10-25T20:04:55.651Z,10.70
2022-10-25T20:09:59.031Z,9.65
2022-10-25T20:15:03.998Z,11.73
2022-10-25T20:20:08.671Z,11.55
2022-10-25T20:25:12.029Z,10.35
2022-10-25T20:30:16.897Z,9.52
2022-10-25T20:35:23.485Z,14.82
2022-10-25T20:40:29.660Z,9.73
2022-10-25T20:45:34.642Z,11.65
2022-10-25T20:50:37.928Z,14.05
2022-10-25T20:55:41.370Z,15.50
2022-10-25T21:00:46.559Z,11.68
2022-10-25T21:05:49.931Z,9.13
2022-10-25T21:10:54.978Z,12.48
2022-10-25T21:15:59.979Z,9.67
2022-10-25T21:21:05.812Z,9.82
2022-10-25T21:26:10.093Z,9.68
2022-10-25T21:31:16.163Z,9.88
2022-10-25T21:36:20.763Z,24.33
2022-10-25T21:41:27.065Z,16.48
2022-10-25T21:46:32.044Z,13.03
2022-10-25T21:51:35.442Z,11.50
2022-10-25T21:56:38.782Z,10.18
2022-10-25T22:01:43.511Z,11.18
2022-10-25T22:06:46.896Z,10.40
2022-10-25T22:11:52.097Z,9.35
2022-10-25T22:16:56.883Z,10.32
2022-10-25T22:22:00.137Z,14.88
2022-10-25T22:27:03.443Z,18.05
2022-10-25T22:32:08.327Z,22.52
2022-10-25T22:37:11.587Z,35.53
2022-10-25T22:42:15.258Z,38.42
2022-10-25T22:47:19.881Z,34.87
2022-10-25T22:52:23.142Z,40.75
2022-10-25T22:57:26.459Z,34.75
2022-10-25T23:02:31.082Z,38.60
2022-10-25T23:07:34.404Z,28.90
2022-10-25T23:12:37.690Z,26.45
2022-10-25T23:17:42.347Z,25.27
2022-10-25T23:22:45.801Z,29.50
2022-10-25T23:27:49.479Z,23.85
2022-10-25T23:32:54.430Z,13.47
2022-10-25T23:37:57.717Z,28.92
2022-10-25T23:43:01.544Z,37.75
2022-10-25T23:48:06.423Z,26.37
2022-10-25T23:53:09.751Z,19.23
2022-10-25T23:58:13.071Z,23.23
