createdAt,value
2023-04-04T00:00:39.135Z,1.30
2023-04-04T00:03:06.585Z,0.97
2023-04-04T00:05:35.390Z,0.80
2023-04-04T00:08:03.079Z,0.67
2023-04-04T00:10:29.618Z,0.80
2023-04-04T00:15:27.914Z,1.30
2023-04-04T00:17:54.496Z,1.50
2023-04-04T00:20:21.437Z,1.10
2023-04-04T00:22:48.008Z,0.80
2023-04-04T00:25:14.646Z,0.97
2023-04-04T00:30:13.216Z,0.97
2023-04-04T00:32:40.008Z,1.10
2023-04-04T00:35:07.166Z,0.90
2023-04-04T00:37:34.054Z,1.20
2023-04-04T00:40:04.286Z,0.80
2023-04-04T00:42:30.940Z,1.20
2023-04-04T00:52:34.444Z,1.20
2023-04-04T00:55:01.320Z,0.77
2023-04-04T00:57:29.225Z,0.70
2023-04-04T01:02:29.086Z,1.13
2023-04-04T01:04:55.705Z,1.20
2023-04-04T01:09:57.015Z,0.70
2023-04-04T01:14:55.614Z,0.80
2023-04-04T01:17:23.044Z,1.17
2023-04-04T01:20:13.205Z,0.80
2023-04-04T01:27:46.293Z,0.90
2023-04-04T01:33:21.859Z,0.83
2023-04-04T01:36:25.681Z,0.83
2023-04-04T01:46:55.270Z,0.63
2023-04-04T01:51:55.156Z,1.00
2023-04-04T01:54:22.412Z,1.20
2023-04-04T01:56:49.053Z,1.03
2023-04-04T01:59:15.674Z,0.77
2023-04-04T02:01:43.574Z,1.17
2023-04-04T02:04:12.400Z,0.90
2023-04-04T02:06:40.318Z,0.80
2023-04-04T02:09:06.853Z,0.70
2023-04-04T02:14:05.149Z,0.70
2023-04-04T02:16:31.961Z,1.03
2023-04-04T02:18:58.579Z,0.90
2023-04-04T02:21:27.025Z,1.27
2023-04-04T02:26:25.652Z,0.90
2023-04-04T02:31:23.855Z,1.43
2023-04-04T02:33:50.536Z,0.70
2023-04-04T02:36:17.092Z,1.00
2023-04-04T02:38:43.723Z,0.60
2023-04-04T02:41:10.499Z,1.00
2023-04-04T02:43:37.049Z,0.57
2023-04-04T02:46:14.358Z,0.90
2023-04-04T02:48:45.561Z,0.73
2023-04-04T02:51:12.298Z,0.80
2023-04-04T02:53:38.834Z,0.90
2023-04-04T02:56:05.827Z,1.07
2023-04-04T02:58:32.725Z,0.80
2023-04-04T03:00:59.338Z,0.70
2023-04-04T03:03:26.294Z,1.03
2023-04-04T03:05:53.104Z,0.90
2023-04-04T03:08:19.660Z,0.80
2023-04-04T03:10:47.012Z,0.93
2023-04-04T03:13:13.617Z,0.87
2023-04-04T03:15:43.825Z,0.60
2023-04-04T03:18:14.206Z,0.87
2023-04-04T03:23:12.240Z,0.70
2023-04-04T03:25:39.100Z,0.93
2023-04-04T03:28:10.129Z,0.87
2023-04-04T03:30:36.826Z,0.60
2023-04-04T03:33:07.445Z,0.77
2023-04-04T03:35:38.536Z,0.70
2023-04-04T03:38:05.772Z,0.70
2023-04-04T03:40:32.521Z,1.00
2023-04-04T03:42:59.171Z,0.80
2023-04-04T03:45:25.744Z,0.93
2023-04-04T03:47:52.302Z,1.00
2023-04-04T03:50:18.996Z,0.60
2023-04-04T03:52:45.552Z,1.20
2023-04-04T03:55:12.396Z,0.80
2023-04-04T03:57:39.401Z,1.00
2023-04-04T04:00:06.642Z,1.10
2023-04-04T04:02:33.294Z,0.93
2023-04-04T04:04:59.890Z,0.80
2023-04-04T04:07:26.518Z,0.70
2023-04-04T04:09:53.048Z,0.90
2023-04-04T04:17:22.537Z,1.03
2023-04-04T04:24:52.164Z,0.67
2023-04-04T04:27:18.697Z,0.93
2023-04-04T04:29:45.307Z,0.97
2023-04-04T04:42:24.488Z,0.80
2023-04-04T04:44:51.335Z,0.53
2023-04-04T04:47:17.928Z,0.87
2023-04-04T04:49:47.987Z,0.90
2023-04-04T04:52:14.533Z,0.93
2023-04-04T04:54:41.119Z,0.80
2023-04-04T04:57:07.989Z,1.00
2023-04-04T05:02:06.234Z,0.63
2023-04-04T05:07:04.348Z,0.80
2023-04-04T05:12:02.337Z,1.13
2023-04-04T05:14:29.027Z,0.80
2023-04-04T05:16:55.915Z,0.70
2023-04-04T05:19:22.684Z,0.87
2023-04-04T05:37:00.501Z,0.80
2023-04-04T05:39:27.063Z,1.13
2023-04-04T05:41:53.666Z,1.00
2023-04-04T05:44:20.222Z,1.47
2023-04-04T05:46:47.027Z,1.17
2023-04-04T05:49:13.622Z,1.10
2023-04-04T05:51:40.557Z,1.10
2023-04-04T05:54:07.494Z,1.17
2023-04-04T05:56:34.494Z,0.90
2023-04-04T05:59:01.270Z,1.33
2023-04-04T06:01:29.245Z,1.10
2023-04-04T06:04:00.647Z,1.03
2023-04-04T06:06:27.553Z,1.33
2023-04-04T06:08:54.275Z,1.13
2023-04-04T06:11:23.942Z,0.83
2023-04-04T06:13:51.374Z,1.27
2023-04-04T06:16:17.967Z,1.20
2023-04-04T06:18:44.550Z,1.30
2023-04-04T06:21:11.080Z,1.13
2023-04-04T06:23:37.872Z,1.40
2023-04-04T06:26:04.786Z,1.23
2023-04-04T06:28:31.331Z,1.33
2023-04-04T06:30:58.229Z,1.30
2023-04-04T06:33:25.042Z,1.00
2023-04-04T06:35:51.709Z,1.40
2023-04-04T06:38:18.312Z,1.27
2023-04-04T06:40:46.295Z,1.10
2023-04-04T06:43:13.938Z,1.10
2023-04-04T06:55:43.811Z,1.60
2023-04-04T06:58:10.420Z,1.30
2023-04-04T07:00:37.215Z,1.13
2023-04-04T07:03:04.396Z,1.33
2023-04-04T07:05:32.253Z,0.80
2023-04-04T07:07:59.003Z,0.87
2023-04-04T07:12:58.586Z,1.03
2023-04-04T07:15:25.203Z,1.17
2023-04-04T07:17:52.064Z,1.10
2023-04-04T07:20:18.697Z,1.07
2023-04-04T07:22:46.230Z,1.13
2023-04-04T07:25:13.904Z,1.00
2023-04-04T07:27:43.543Z,1.07
2023-04-04T07:32:42.492Z,1.17
2023-04-04T07:37:41.341Z,1.17
2023-04-04T07:40:09.367Z,1.80
2023-04-04T07:42:35.975Z,0.90
2023-04-04T07:45:02.626Z,1.10
2023-04-04T07:47:29.273Z,1.10
2023-04-04T07:49:55.836Z,1.70
2023-04-04T07:52:22.540Z,1.27
2023-04-04T07:54:49.248Z,1.50
2023-04-04T07:57:15.843Z,1.37
2023-04-04T07:59:42.410Z,1.30
2023-04-04T08:02:08.927Z,1.17
2023-04-04T08:04:35.621Z,1.20
2023-04-04T08:07:02.271Z,1.20
2023-04-04T08:14:37.872Z,1.50
2023-04-04T08:22:09.594Z,1.30
2023-04-04T08:24:36.703Z,1.63
2023-04-04T08:27:05.716Z,1.20
2023-04-04T08:29:33.410Z,1.63
2023-04-04T08:32:00.653Z,1.20
2023-04-04T08:34:27.297Z,1.60
2023-04-04T08:42:05.483Z,1.43
2023-04-04T08:44:34.529Z,1.60
2023-04-04T08:49:43.777Z,1.40
2023-04-04T08:52:12.799Z,1.50
2023-04-04T08:54:41.532Z,1.50
2023-04-04T08:57:08.361Z,0.90
2023-04-04T08:59:35.571Z,1.60
2023-04-04T09:04:54.613Z,1.57
2023-04-04T09:10:03.924Z,1.43
2023-04-04T09:15:07.608Z,0.97
2023-04-04T09:17:34.264Z,1.00
2023-04-04T09:20:43.233Z,1.30
2023-04-04T09:23:15.385Z,1.27
2023-04-04T09:28:25.388Z,1.40
2023-04-04T09:30:52.804Z,1.40
2023-04-04T09:33:21.982Z,1.30
2023-04-04T09:38:31.298Z,1.60
2023-04-04T09:40:58.315Z,1.50
2023-04-04T09:48:34.596Z,1.20
2023-04-04T09:56:11.225Z,1.20
2023-04-04T09:58:46.378Z,1.20
2023-04-04T10:01:18.018Z,1.00
2023-04-04T10:03:55.194Z,1.13
2023-04-04T10:06:23.388Z,1.37
2023-04-04T10:08:50.224Z,1.30
2023-04-04T10:11:33.293Z,1.63
2023-04-04T10:14:01.359Z,1.00
2023-04-04T10:16:32.029Z,1.20
2023-04-04T10:18:59.898Z,1.20
2023-04-04T10:21:27.929Z,1.17
2023-04-04T10:23:55.905Z,1.13
2023-04-04T10:26:23.015Z,1.33
2023-04-04T10:28:50.071Z,1.27
2023-04-04T10:31:27.192Z,1.40
2023-04-04T10:34:15.568Z,1.10
2023-04-04T10:36:53.944Z,1.57
2023-04-04T10:39:27.591Z,1.40
2023-04-04T10:41:56.758Z,1.30
2023-04-04T10:44:31.691Z,1.60
2023-04-04T10:47:04.231Z,1.20
2023-04-04T10:49:31.744Z,1.63
2023-04-04T10:51:58.615Z,2.00
2023-04-04T10:54:27.592Z,1.57
2023-04-04T11:02:01.925Z,1.60
2023-04-04T11:04:39.182Z,1.90
2023-04-04T11:07:10.945Z,1.30
2023-04-04T11:09:47.766Z,1.50
2023-04-04T11:15:08.312Z,2.00
2023-04-04T11:17:57.664Z,1.30
2023-04-04T11:20:28.340Z,1.43
2023-04-04T11:25:57.551Z,1.50
2023-04-04T11:28:34.422Z,1.40
2023-04-04T11:31:20.448Z,1.60
2023-04-04T11:36:38.474Z,1.33
2023-04-04T11:39:15.613Z,2.00
2023-04-04T11:49:43.551Z,1.70
2023-04-04T11:52:12.359Z,1.73
2023-04-04T11:54:40.471Z,1.60
2023-04-04T11:57:08.149Z,1.93
2023-04-04T11:59:40.706Z,1.80
2023-04-04T12:02:11.260Z,1.73
2023-04-04T12:04:42.863Z,2.00
2023-04-04T12:12:18.259Z,2.40
2023-04-04T12:14:45.189Z,1.93
2023-04-04T12:17:12.148Z,1.50
2023-04-04T12:29:47.512Z,2.53
2023-04-04T12:32:14.625Z,1.27
2023-04-04T12:34:49.887Z,2.27
2023-04-04T12:37:19.414Z,2.07
2023-04-04T12:39:51.183Z,1.57
2023-04-04T12:42:24.807Z,1.43
2023-04-04T12:44:52.722Z,1.50
2023-04-04T12:49:54.954Z,1.70
2023-04-04T12:52:26.398Z,1.63
2023-04-04T12:55:06.642Z,1.50
2023-04-04T13:05:14.297Z,1.57
2023-04-04T13:13:02.293Z,1.30
2023-04-04T13:15:51.721Z,1.90
2023-04-04T13:18:21.811Z,2.17
2023-04-04T13:20:48.991Z,1.27
2023-04-04T13:23:16.206Z,1.30
2023-04-04T13:25:43.233Z,1.33
2023-04-04T13:28:13.310Z,1.13
2023-04-04T13:30:43.590Z,1.90
2023-04-04T13:40:49.305Z,1.40
2023-04-04T13:43:15.923Z,1.50
2023-04-04T13:45:43.423Z,1.57
2023-04-04T13:48:11.042Z,1.40
2023-04-04T13:53:06.927Z,1.50
2023-04-04T13:55:33.616Z,1.40
2023-04-04T13:58:00.235Z,1.27
2023-04-04T14:00:28.199Z,1.50
2023-04-04T14:02:57.560Z,1.27
2023-04-04T14:07:56.408Z,1.17
2023-04-04T14:10:22.986Z,1.37
2023-04-04T14:12:49.604Z,1.50
2023-04-04T14:15:16.240Z,1.30
2023-04-04T14:17:42.980Z,1.33
2023-04-04T14:20:10.606Z,1.13
2023-04-04T14:22:37.210Z,1.30
2023-04-04T14:25:04.997Z,1.20
2023-04-04T14:27:31.702Z,1.40
2023-04-04T14:29:58.360Z,1.20
2023-04-04T14:37:28.786Z,1.17
2023-04-04T14:39:55.382Z,1.20
2023-04-04T14:42:22.023Z,1.13
2023-04-04T14:44:48.574Z,1.57
2023-04-04T14:47:15.751Z,1.10
2023-04-04T14:49:43.414Z,1.40
2023-04-04T14:52:10.092Z,1.27
2023-04-04T14:54:36.652Z,1.20
2023-04-04T14:57:03.343Z,1.37
2023-04-04T14:59:30.123Z,1.20
2023-04-04T15:01:57.310Z,0.97
2023-04-04T15:04:23.982Z,1.50
2023-04-04T15:06:50.647Z,1.73
2023-04-04T15:09:17.302Z,1.23
2023-04-04T15:11:43.930Z,1.30
2023-04-04T15:14:10.718Z,1.23
2023-04-04T15:19:11.173Z,0.93
2023-04-04T15:24:09.292Z,1.57
2023-04-04T15:26:35.893Z,1.17
2023-04-04T15:29:02.508Z,1.10
2023-04-04T15:31:31.923Z,1.17
2023-04-04T15:33:59.330Z,1.00
2023-04-04T15:38:59.284Z,1.20
2023-04-04T15:41:26.000Z,1.60
2023-04-04T15:43:52.656Z,1.10
2023-04-04T15:46:19.296Z,1.07
2023-04-04T15:48:47.936Z,1.80
2023-04-04T15:51:14.580Z,1.30
2023-04-04T15:53:41.196Z,1.30
2023-04-04T15:56:07.845Z,1.40
2023-04-04T15:58:34.470Z,1.80
2023-04-04T16:01:01.251Z,1.37
2023-04-04T16:03:28.096Z,1.27
2023-04-04T16:05:54.807Z,0.90
2023-04-04T16:08:21.382Z,1.43
2023-04-04T16:10:47.947Z,1.30
2023-04-04T16:13:14.578Z,1.13
2023-04-04T16:15:41.264Z,1.10
2023-04-04T16:18:08.628Z,1.50
2023-04-04T16:20:35.487Z,1.40
2023-04-04T16:25:28.830Z,1.20
2023-04-04T16:27:55.475Z,1.30
2023-04-04T16:30:22.088Z,1.13
2023-04-04T16:35:16.098Z,1.20
2023-04-04T16:37:42.691Z,1.43
2023-04-04T16:40:09.669Z,1.47
2023-04-04T16:42:36.362Z,1.00
2023-04-04T16:45:03.336Z,1.17
2023-04-04T16:47:30.005Z,1.00
2023-04-04T16:49:56.761Z,1.70
2023-04-04T16:52:23.293Z,1.20
2023-04-04T16:54:49.960Z,1.43
2023-04-04T16:57:16.592Z,1.40
2023-04-04T16:59:43.560Z,1.53
2023-04-04T17:02:10.306Z,1.30
2023-04-04T17:04:40.356Z,1.50
2023-04-04T17:14:43.504Z,1.50
2023-04-04T17:17:10.309Z,1.67
2023-04-04T17:19:37.415Z,3.00
2023-04-04T17:22:04.005Z,2.30
2023-04-04T17:24:30.907Z,2.40
2023-04-04T17:27:00.391Z,1.87
2023-04-04T17:29:27.179Z,2.50
2023-04-04T17:31:55.385Z,2.43
2023-04-04T17:34:22.870Z,2.83
2023-04-04T17:36:50.549Z,3.00
2023-04-04T17:39:17.693Z,2.77
2023-04-04T17:41:47.419Z,3.20
2023-04-04T17:44:17.958Z,2.90
2023-04-04T17:46:45.992Z,2.90
2023-04-04T17:49:15.819Z,3.10
2023-04-04T17:51:42.438Z,2.60
2023-04-04T17:56:37.310Z,2.77
2023-04-04T17:59:03.935Z,2.70
2023-04-04T18:04:02.453Z,2.63
2023-04-04T18:06:29.588Z,2.67
2023-04-04T18:08:56.220Z,3.07
2023-04-04T18:11:23.256Z,2.50
2023-04-04T18:18:52.778Z,2.60
2023-04-04T18:21:19.304Z,2.87
2023-04-04T18:28:49.108Z,2.37
2023-04-04T18:33:49.600Z,2.47
2023-04-04T18:36:16.279Z,2.50
2023-04-04T18:38:42.913Z,2.43
2023-04-04T18:41:09.754Z,2.77
2023-04-04T18:43:37.181Z,2.80
2023-04-04T18:46:05.628Z,3.50
2023-04-04T18:48:33.648Z,2.50
2023-04-04T18:51:00.610Z,3.00
2023-04-04T18:53:29.919Z,2.53
2023-04-04T18:55:57.835Z,3.60
2023-04-04T18:58:27.418Z,2.67
2023-04-04T19:00:55.673Z,2.80
2023-04-04T19:03:22.572Z,2.83
2023-04-04T19:08:21.740Z,2.90
2023-04-04T19:10:50.928Z,2.47
2023-04-04T19:18:21.708Z,2.60
2023-04-04T19:33:27.370Z,2.60
2023-04-04T19:41:32.495Z,2.77
2023-04-04T19:43:59.287Z,2.90
2023-04-04T19:46:28.378Z,2.90
2023-04-04T19:48:56.982Z,3.20
2023-04-04T19:51:23.651Z,3.30
2023-04-04T19:53:52.583Z,3.47
2023-04-04T19:59:01.724Z,3.40
2023-04-04T20:06:42.358Z,3.47
2023-04-04T20:09:23.731Z,3.77
2023-04-04T20:11:50.649Z,3.60
2023-04-04T20:14:23.489Z,3.57
2023-04-04T20:16:52.167Z,3.33
2023-04-04T20:19:28.516Z,2.90
2023-04-04T20:21:55.976Z,3.33
2023-04-04T20:24:23.251Z,3.60
2023-04-04T20:26:54.620Z,3.60
2023-04-04T20:29:30.253Z,3.27
2023-04-04T20:32:01.779Z,3.37
2023-04-04T20:37:23.297Z,3.30
2023-04-04T20:42:39.711Z,3.63
2023-04-04T20:45:09.094Z,3.57
2023-04-04T20:52:52.790Z,3.47
2023-04-04T20:55:20.840Z,3.30
2023-04-04T20:57:47.504Z,3.87
2023-04-04T21:00:37.856Z,3.00
2023-04-04T21:03:31.413Z,3.40
2023-04-04T21:06:14.311Z,3.67
2023-04-04T21:08:49.111Z,3.47
2023-04-04T21:14:00.442Z,2.93
2023-04-04T21:16:27.957Z,3.53
2023-04-04T21:18:58.914Z,4.30
2023-04-04T21:21:26.147Z,4.23
2023-04-04T21:26:31.969Z,3.30
2023-04-04T21:31:38.345Z,3.47
2023-04-04T21:34:25.439Z,3.90
2023-04-04T21:42:05.289Z,3.80
2023-04-04T21:44:33.698Z,3.33
2023-04-04T21:49:31.960Z,3.37
2023-04-04T21:51:58.545Z,3.67
2023-04-04T21:56:56.800Z,4.07
2023-04-04T22:04:26.384Z,4.00
2023-04-04T22:06:52.975Z,3.47
2023-04-04T22:09:22.423Z,4.00
2023-04-04T22:11:49.032Z,3.40
2023-04-04T22:14:17.257Z,3.40
2023-04-04T22:19:15.595Z,3.53
2023-04-04T22:26:50.320Z,3.70
2023-04-04T22:29:16.853Z,2.97
2023-04-04T22:31:43.540Z,3.27
2023-04-04T22:34:11.884Z,3.50
2023-04-04T22:36:40.063Z,3.10
2023-04-04T22:39:07.027Z,3.23
2023-04-04T22:41:33.576Z,3.37
2023-04-04T22:44:00.252Z,3.23
2023-04-04T22:46:28.743Z,3.67
2023-04-04T22:49:04.943Z,3.70
2023-04-04T22:51:43.023Z,4.07
2023-04-04T22:54:11.208Z,3.70
2023-04-04T22:56:37.760Z,3.80
2023-04-04T22:59:04.351Z,3.70
2023-04-04T23:01:30.988Z,3.47
2023-04-04T23:03:57.627Z,4.00
2023-04-04T23:06:24.260Z,3.80
2023-04-04T23:08:50.953Z,3.33
2023-04-04T23:11:17.543Z,3.53
2023-04-04T23:13:44.762Z,3.00
2023-04-04T23:16:11.331Z,3.40
2023-04-04T23:18:37.970Z,3.30
2023-04-04T23:26:08.074Z,3.00
2023-04-04T23:36:04.661Z,3.23
2023-04-04T23:38:31.258Z,3.43
2023-04-04T23:40:58.402Z,3.63
2023-04-04T23:43:24.993Z,3.43
2023-04-04T23:45:52.568Z,4.07
2023-04-04T23:48:19.223Z,3.73
2023-04-04T23:50:45.777Z,3.10
2023-04-04T23:53:12.530Z,3.30
2023-04-04T23:55:39.137Z,3.03
