createdAt,value
2018-07-12T04:50:47.317Z,59.08
2018-07-12T04:51:54.179Z,58.75
2018-07-12T04:52:58.357Z,58.94
2018-07-12T04:54:02.562Z,58.40
2018-07-12T04:55:07.725Z,58.33
2018-07-12T04:56:12.944Z,57.78
2018-07-12T04:57:17.163Z,57.38
2018-07-12T04:58:21.517Z,56.72
2018-07-12T04:59:26.584Z,55.88
2018-07-12T05:00:31.381Z,55.74
2018-07-12T05:01:37.658Z,55.65
2018-07-12T05:02:42.508Z,55.08
2018-07-12T05:03:47.509Z,55.18
2018-07-12T05:04:51.836Z,54.05
2018-07-12T05:05:56.046Z,54.42
2018-07-12T05:07:00.192Z,53.34
2018-07-12T05:08:05.404Z,53.68
2018-07-12T05:09:11.425Z,52.75
2018-07-12T05:10:15.559Z,52.61
2018-07-12T05:11:20.010Z,51.97
2018-07-12T05:12:24.183Z,52.45
2018-07-12T05:13:28.379Z,51.43
2018-07-12T05:14:32.634Z,51.04
2018-07-12T05:15:37.035Z,51.46
2018-07-12T05:16:41.223Z,50.60
2018-07-12T05:17:45.864Z,50.38
2018-07-12T05:18:50.244Z,49.67
2018-07-12T05:19:54.562Z,49.26
2018-07-12T05:20:59.064Z,48.43
2018-07-12T05:22:03.556Z,48.22
2018-07-12T05:23:07.830Z,48.06
2018-07-12T05:24:12.087Z,47.31
2018-07-12T05:25:16.433Z,47.42
2018-07-12T05:26:21.035Z,46.55
2018-07-12T05:27:25.307Z,47.54
2018-07-12T05:28:29.946Z,47.44
2018-07-12T05:29:38.288Z,46.95
2018-07-12T05:30:42.627Z,47.34
2018-07-12T05:31:49.045Z,47.28
2018-07-12T05:32:53.524Z,46.58
2018-07-12T05:33:58.889Z,46.18
2018-07-12T05:35:04.817Z,46.18
2018-07-12T05:36:20.660Z,46.44
2018-07-12T05:37:27.020Z,46.25
2018-07-12T05:38:33.754Z,46.34
2018-07-12T05:39:39.877Z,45.95
2018-07-12T05:40:47.898Z,45.50
2018-07-12T05:41:54.736Z,45.89
2018-07-12T05:43:02.039Z,45.47
2018-07-12T05:44:08.358Z,45.45
2018-07-12T05:45:14.554Z,44.72
2018-07-12T05:46:22.445Z,44.85
2018-07-12T05:47:31.495Z,44.74
2018-07-12T05:48:37.867Z,44.23
2018-07-12T05:49:44.188Z,43.84
2018-07-12T05:50:51.277Z,43.89
2018-07-12T05:51:58.527Z,43.66
2018-07-12T05:53:04.895Z,43.63
2018-07-12T05:54:11.971Z,43.86
2018-07-12T05:55:18.967Z,43.32
2018-07-12T05:56:26.444Z,42.79
2018-07-12T05:57:32.847Z,42.91
2018-07-12T05:58:39.212Z,43.02
2018-07-12T05:59:45.473Z,42.88
2018-07-12T06:00:52.368Z,42.62
2018-07-12T06:02:10.545Z,42.19
2018-07-12T06:03:16.769Z,42.08
2018-07-12T06:04:23.663Z,42.23
2018-07-12T06:05:30.429Z,42.02
2018-07-12T06:06:40.186Z,42.00
2018-07-12T06:07:46.477Z,41.68
2018-07-12T06:08:52.666Z,41.80
2018-07-12T06:10:00.709Z,41.66
2018-07-12T06:11:09.020Z,41.63
2018-07-12T06:12:15.120Z,41.79
2018-07-12T06:13:22.222Z,41.80
2018-07-12T06:14:29.325Z,42.24
2018-07-12T06:15:36.802Z,41.88
2018-07-12T06:16:44.269Z,41.72
2018-07-12T06:17:50.374Z,41.77
2018-07-12T06:18:58.304Z,41.04
2018-07-12T06:20:11.059Z,42.00
2018-07-12T06:21:18.956Z,41.85
2018-07-12T06:22:26.828Z,42.32
2018-07-12T06:23:34.696Z,42.39
2018-07-12T06:24:41.989Z,42.68
2018-07-12T06:25:48.933Z,43.35
2018-07-12T06:26:55.263Z,43.83
2018-07-12T06:28:03.284Z,43.28
2018-07-12T06:29:09.553Z,43.34
2018-07-12T06:30:16.961Z,42.74
2018-07-12T06:31:23.652Z,43.16
2018-07-12T06:32:29.989Z,42.83
2018-07-12T06:33:37.854Z,43.13
2018-07-12T06:34:46.753Z,43.20
2018-07-12T06:35:54.446Z,42.84
2018-07-12T06:37:01.965Z,42.46
2018-07-12T06:38:09.795Z,42.02
2018-07-12T06:39:17.175Z,42.13
2018-07-12T06:40:24.805Z,41.35
2018-07-12T06:41:30.991Z,40.68
2018-07-12T06:42:42.909Z,40.97
2018-07-12T07:20:37.122Z,42.81
2018-07-12T07:21:48.480Z,42.37
2018-07-12T07:22:59.701Z,41.66
2018-07-12T07:24:11.326Z,41.75
2018-07-12T07:25:22.542Z,41.97
2018-07-12T07:26:33.928Z,41.17
2018-07-12T07:27:46.234Z,40.68
2018-07-12T07:28:57.880Z,39.91
2018-07-12T07:30:09.345Z,39.01
2018-07-12T07:31:20.466Z,38.45
2018-07-12T07:32:34.956Z,38.16
2018-07-12T07:33:46.578Z,37.68
2018-07-12T07:34:59.500Z,37.58
2018-07-12T07:36:10.576Z,37.12
2018-07-12T07:37:22.666Z,37.43
2018-07-12T07:38:34.271Z,37.08
2018-07-12T07:39:46.066Z,36.96
2018-07-12T07:40:58.144Z,36.69
2018-07-12T07:42:10.298Z,35.84
2018-07-12T07:43:21.831Z,35.51
2018-07-12T07:44:33.140Z,34.70
2018-07-12T07:45:46.364Z,34.63
2018-07-12T07:46:58.558Z,34.16
2018-07-12T07:48:09.705Z,34.13
2018-07-12T07:49:21.142Z,34.07
2018-07-12T07:50:36.396Z,33.84
2018-07-12T07:51:47.698Z,33.78
2018-07-12T07:52:59.222Z,33.26
2018-07-12T07:54:11.638Z,33.15
2018-07-12T07:55:23.022Z,32.77
2018-07-12T07:56:37.495Z,32.23
2018-07-12T07:57:48.940Z,32.08
2018-07-12T07:59:00.200Z,32.17
2018-07-12T08:00:11.464Z,32.26
2018-07-12T08:01:24.303Z,31.97
2018-07-12T08:02:35.722Z,31.85
2018-07-12T08:03:47.409Z,31.88
2018-07-12T08:04:58.818Z,31.43
2018-07-12T08:06:11.226Z,31.58
2018-07-12T08:07:22.528Z,31.77
2018-07-12T08:08:34.458Z,31.96
2018-07-12T08:09:45.699Z,31.61
2018-07-12T08:10:57.926Z,31.01
2018-07-12T08:12:10.608Z,30.71
2018-07-12T08:13:23.495Z,31.15
2018-07-12T08:14:29.490Z,31.02
2018-07-12T08:15:35.558Z,30.81
2018-07-12T08:16:42.568Z,30.97
2018-07-12T08:17:48.740Z,31.01
2018-07-12T08:18:54.882Z,31.14
2018-07-12T08:20:00.898Z,30.69
2018-07-12T08:21:12.395Z,30.63
2018-07-12T08:22:18.654Z,30.08
2018-07-12T08:23:24.935Z,29.73
2018-07-12T08:24:31.092Z,29.90
2018-07-12T08:25:37.404Z,29.30
2018-07-12T08:26:43.670Z,29.17
2018-07-12T08:28:01.176Z,29.08
2018-07-12T08:29:07.495Z,29.79
2018-07-12T08:30:13.734Z,29.02
2018-07-12T08:31:19.944Z,29.01
2018-07-12T08:32:26.259Z,28.58
2018-07-12T08:33:32.432Z,28.65
2018-07-12T08:34:38.600Z,28.65
2018-07-12T08:35:44.759Z,28.74
2018-07-12T08:36:50.872Z,28.24
2018-07-12T08:37:57.903Z,27.99
2018-07-12T08:39:05.830Z,27.77
2018-07-12T08:40:14.869Z,26.99
2018-07-12T08:41:20.957Z,26.59
2018-07-12T08:42:29.030Z,26.70
2018-07-12T08:43:36.203Z,26.20
2018-07-12T08:44:42.199Z,26.10
2018-07-12T08:45:48.369Z,26.33
2018-07-12T08:46:54.541Z,26.20
2018-07-12T08:48:00.689Z,25.98
2018-07-12T08:49:07.580Z,25.95
2018-07-12T08:50:13.839Z,26.23
2018-07-12T08:51:20.917Z,27.18
2018-07-12T08:52:27.837Z,28.20
2018-07-12T08:53:37.435Z,28.79
2018-07-12T08:54:43.720Z,30.08
2018-07-12T08:55:49.977Z,30.29
2018-07-12T08:56:56.107Z,30.74
2018-07-12T08:58:03.009Z,30.58
2018-07-12T08:59:09.225Z,30.91
2018-07-12T09:00:16.391Z,29.94
2018-07-12T09:01:23.387Z,29.62
2018-07-12T09:02:29.781Z,30.71
2018-07-12T09:03:36.135Z,30.87
2018-07-12T09:04:42.201Z,31.23
2018-07-12T09:05:49.697Z,32.08
2018-07-12T09:06:55.772Z,32.40
2018-07-12T09:08:01.902Z,32.56
2018-07-12T09:09:09.633Z,32.68
2018-07-12T09:10:16.380Z,32.84
2018-07-12T09:11:22.621Z,33.21
2018-07-12T09:12:28.755Z,33.35
2018-07-12T09:13:34.797Z,33.51
2018-07-12T09:14:41.085Z,33.06
2018-07-12T09:15:47.742Z,32.77
2018-07-12T09:16:54.019Z,32.66
2018-07-12T09:18:02.152Z,32.71
2018-07-12T09:19:08.415Z,33.57
2018-07-12T09:20:15.602Z,33.62
2018-07-12T09:21:23.492Z,34.60
2018-07-12T09:22:30.772Z,34.74
2018-07-12T09:23:37.881Z,34.93
2018-07-12T09:24:44.034Z,34.69
2018-07-12T09:25:50.140Z,35.33
2018-07-12T09:26:58.311Z,35.45
2018-07-12T09:28:05.529Z,35.64
2018-07-12T09:29:13.501Z,36.41
2018-07-12T09:30:19.957Z,36.22
2018-07-12T09:31:26.339Z,36.35
2018-07-12T09:32:32.607Z,36.63
2018-07-12T09:33:39.021Z,37.17
2018-07-12T09:34:45.075Z,36.39
2018-07-12T09:35:52.418Z,36.55
2018-07-12T09:36:58.595Z,36.49
2018-07-12T09:38:13.923Z,36.86
2018-07-12T09:39:20.159Z,36.56
2018-07-12T09:40:26.642Z,36.97
2018-07-12T09:41:32.844Z,37.32
2018-07-12T09:42:38.988Z,37.27
2018-07-12T09:43:46.502Z,36.75
2018-07-12T09:44:52.626Z,36.64
2018-07-12T09:46:01.334Z,36.77
2018-07-12T09:47:07.652Z,37.17
2018-07-12T09:48:13.878Z,37.25
2018-07-12T09:49:21.115Z,37.14
2018-07-12T09:50:27.717Z,36.96
2018-07-12T09:51:34.680Z,36.63
2018-07-12T09:52:41.707Z,36.38
2018-07-12T09:53:48.808Z,35.48
2018-07-12T09:54:55.961Z,35.36
2018-07-12T09:56:02.319Z,35.36
2018-07-12T09:57:19.438Z,35.25
2018-07-12T09:58:30.242Z,35.12
2018-07-12T09:59:38.476Z,34.97
2018-07-12T10:00:55.568Z,35.37
2018-07-12T10:02:09.256Z,34.81
2018-07-12T10:03:21.666Z,34.84
2018-07-12T10:04:28.574Z,34.76
2018-07-12T10:06:38.160Z,35.10
2018-07-12T10:07:50.733Z,34.95
2018-07-12T10:09:02.311Z,34.92
2018-07-12T10:10:09.702Z,34.53
2018-07-12T10:11:22.885Z,34.47
2018-07-12T10:12:34.272Z,34.62
2018-07-12T10:13:47.093Z,34.82
2018-07-12T10:14:59.406Z,35.19
2018-07-12T10:16:13.448Z,34.71
2018-07-12T10:17:25.238Z,34.81
2018-07-12T10:18:33.101Z,35.22
2018-07-12T10:19:39.278Z,34.51
2018-07-12T10:20:48.619Z,34.89
2018-07-12T10:21:57.414Z,35.20
2018-07-12T10:23:03.620Z,35.62
2018-07-12T10:24:11.482Z,35.28
2018-07-12T10:25:17.717Z,35.36
2018-07-12T10:26:25.580Z,35.03
2018-07-12T10:27:32.410Z,34.94
2018-07-12T10:28:39.258Z,34.54
2018-07-12T10:29:46.668Z,34.33
2018-07-12T10:30:54.099Z,35.05
2018-07-12T10:32:00.317Z,34.76
2018-07-12T10:33:06.877Z,35.10
2018-07-12T10:34:13.902Z,34.54
2018-07-12T10:35:20.998Z,34.41
2018-07-12T10:36:27.228Z,34.50
2018-07-12T10:37:33.937Z,34.64
2018-07-12T10:38:42.037Z,35.11
2018-07-12T10:39:49.967Z,34.75
2018-07-12T10:40:56.916Z,34.93
2018-07-12T10:42:03.234Z,35.12
2018-07-12T10:43:10.433Z,35.73
2018-07-12T10:44:16.697Z,36.07
2018-07-12T10:45:24.420Z,36.36
2018-07-12T10:46:30.554Z,36.25
2018-07-12T10:47:37.545Z,36.27
2018-07-12T10:48:43.691Z,36.08
2018-07-12T10:49:52.503Z,36.02
2018-07-12T10:51:00.213Z,36.44
2018-07-12T10:52:07.507Z,36.49
2018-07-12T10:53:13.509Z,36.19
2018-07-12T10:54:20.169Z,36.77
2018-07-12T10:55:26.523Z,36.33
2018-07-12T10:56:33.665Z,36.19
2018-07-12T10:57:40.483Z,36.32
2018-07-12T10:58:48.627Z,36.27
2018-07-12T10:59:54.771Z,35.84
2018-07-12T11:01:00.933Z,36.10
2018-07-12T11:02:07.070Z,36.06
2018-07-12T11:03:14.179Z,36.17
2018-07-12T11:04:21.213Z,36.73
2018-07-12T11:05:28.287Z,36.62
2018-07-12T11:06:34.523Z,36.30
2018-07-12T11:07:40.799Z,36.61
2018-07-12T11:08:47.619Z,36.36
2018-07-12T11:09:54.629Z,36.00
2018-07-12T11:11:00.825Z,36.10
2018-07-12T11:12:07.039Z,36.47
2018-07-12T11:13:19.356Z,36.26
2018-07-12T11:14:27.922Z,36.15
2018-07-12T11:15:34.821Z,35.63
2018-07-12T11:16:41.050Z,36.31
2018-07-12T11:17:48.030Z,35.57
2018-07-12T11:18:54.345Z,36.55
2018-07-12T11:20:01.680Z,36.15
2018-07-12T11:21:07.844Z,35.40
2018-07-12T11:22:14.783Z,35.22
2018-07-12T11:23:21.790Z,35.47
2018-07-12T11:24:30.599Z,35.21
2018-07-12T11:25:37.769Z,35.03
2018-07-12T11:26:44.937Z,35.03
2018-07-12T11:27:52.485Z,35.80
2018-07-12T11:28:58.769Z,35.80
2018-07-12T11:30:04.855Z,35.54
2018-07-12T11:31:11.092Z,35.44
2018-07-12T11:32:20.811Z,36.04
2018-07-12T11:33:38.788Z,36.12
2018-07-12T11:34:47.145Z,36.11
2018-07-12T11:35:54.179Z,36.35
2018-07-12T11:37:00.500Z,35.94
2018-07-12T11:38:06.785Z,35.91
2018-07-12T11:39:13.797Z,36.33
2018-07-12T11:40:20.827Z,36.39
2018-07-12T11:41:27.025Z,36.78
2018-07-12T11:42:34.117Z,35.88
2018-07-12T11:43:40.335Z,36.40
2018-07-12T11:44:46.757Z,36.61
2018-07-12T11:45:54.888Z,36.46
2018-07-12T11:47:01.978Z,36.42
2018-07-12T11:48:09.623Z,36.45
2018-07-12T11:49:15.869Z,35.83
2018-07-12T11:50:22.344Z,36.51
2018-07-12T11:51:28.657Z,35.71
2018-07-12T11:52:34.982Z,35.29
2018-07-12T11:53:41.589Z,36.05
2018-07-12T11:54:48.281Z,35.20
2018-07-12T11:55:54.647Z,35.98
2018-07-12T11:57:00.933Z,35.63
2018-07-12T11:58:07.354Z,35.54
2018-07-12T11:59:13.603Z,35.57
2018-07-12T12:00:20.660Z,36.08
2018-07-12T12:01:27.628Z,35.58
2018-07-12T12:02:33.722Z,35.91
2018-07-12T12:03:39.821Z,36.08
2018-07-12T12:04:47.502Z,35.76
2018-07-12T12:05:54.301Z,36.07
2018-07-12T12:07:00.932Z,35.58
2018-07-12T12:08:08.118Z,35.80
2018-07-12T12:09:14.437Z,36.20
2018-07-12T12:10:20.545Z,36.03
2018-07-12T12:11:26.666Z,35.78
2018-07-12T12:12:33.704Z,35.50
2018-07-12T12:13:40.728Z,35.97
2018-07-12T12:14:48.791Z,35.60
2018-07-12T12:15:55.667Z,36.05
2018-07-12T12:17:01.824Z,36.15
2018-07-12T12:18:10.108Z,35.88
2018-07-12T12:19:17.078Z,35.98
2018-07-12T12:20:24.054Z,35.52
2018-07-12T12:21:30.346Z,35.66
2018-07-12T12:22:37.982Z,35.65
2018-07-12T12:23:44.100Z,35.93
2018-07-12T12:24:51.799Z,35.50
2018-07-12T12:25:58.881Z,35.43
2018-07-12T12:27:09.003Z,36.18
2018-07-12T12:28:17.591Z,35.24
2018-07-12T12:29:24.610Z,36.20
2018-07-12T12:30:31.507Z,36.30
2018-07-12T12:31:37.924Z,35.67
2018-07-12T12:32:43.890Z,36.40
2018-07-12T12:33:52.073Z,36.11
2018-07-12T12:34:59.121Z,36.20
2018-07-12T12:36:08.520Z,36.30
2018-07-12T12:37:14.911Z,35.94
2018-07-12T12:38:21.142Z,36.34
2018-07-12T12:39:29.051Z,36.02
2018-07-12T12:40:36.675Z,35.44
2018-07-12T12:41:43.079Z,35.17
2018-07-12T12:42:50.887Z,35.81
2018-07-12T12:43:58.656Z,35.15
2018-07-12T12:45:04.940Z,35.92
2018-07-12T12:46:12.524Z,35.96
2018-07-12T12:47:21.301Z,36.11
2018-07-12T12:48:27.550Z,35.35
2018-07-12T12:49:33.770Z,36.04
2018-07-12T12:50:39.896Z,35.93
2018-07-12T12:51:47.643Z,36.19
2018-07-12T12:52:55.194Z,35.92
2018-07-12T12:54:01.422Z,35.61
2018-07-12T12:55:08.508Z,36.05
2018-07-12T12:56:14.970Z,36.20
2018-07-12T12:57:23.580Z,36.32
2018-07-12T12:58:31.338Z,36.50
2018-07-12T12:59:38.589Z,36.04
2018-07-12T13:00:44.769Z,36.12
2018-07-12T13:01:51.452Z,36.16
2018-07-12T13:02:58.459Z,35.86
2018-07-12T13:04:05.454Z,36.36
2018-07-12T13:05:11.581Z,36.22
2018-07-12T13:06:19.864Z,35.41
2018-07-12T13:07:26.072Z,35.39
2018-07-12T13:08:34.826Z,35.36
2018-07-12T13:09:41.109Z,36.16
2018-07-12T13:10:48.805Z,35.65
2018-07-12T13:11:55.871Z,35.86
2018-07-12T13:13:02.635Z,35.49
2018-07-12T13:14:08.865Z,35.87
2018-07-12T13:15:16.793Z,35.27
2018-07-12T13:16:23.618Z,35.24
2018-07-12T13:17:29.906Z,35.38
2018-07-12T13:18:36.138Z,35.47
2018-07-12T13:19:46.567Z,35.61
2018-07-12T13:20:52.827Z,35.62
2018-07-12T13:21:58.913Z,35.47
2018-07-12T13:23:05.323Z,35.73
2018-07-12T13:24:11.617Z,35.71
2018-07-12T13:25:17.956Z,35.60
2018-07-12T13:26:24.286Z,36.26
2018-07-12T13:27:30.623Z,36.16
2018-07-12T13:28:36.881Z,35.96
2018-07-12T13:29:44.716Z,35.59
2018-07-12T13:30:51.272Z,35.93
2018-07-12T13:31:58.189Z,36.26
2018-07-12T13:33:04.590Z,35.73
2018-07-12T13:34:11.762Z,36.12
2018-07-12T13:35:21.733Z,35.37
2018-07-12T13:36:30.891Z,35.87
2018-07-12T13:37:37.185Z,36.01
2018-07-12T13:38:43.547Z,35.71
2018-07-12T13:39:51.768Z,36.07
2018-07-12T13:40:58.134Z,36.06
2018-07-12T13:42:04.434Z,35.84
2018-07-12T13:43:10.740Z,35.21
2018-07-12T13:44:26.884Z,35.65
2018-07-12T13:45:33.161Z,35.18
2018-07-12T13:46:41.126Z,35.76
2018-07-12T13:47:48.142Z,35.09
2018-07-12T13:48:55.065Z,35.71
2018-07-12T13:50:01.865Z,35.28
2018-07-12T13:51:10.876Z,35.30
2018-07-12T13:52:18.238Z,34.83
2018-07-12T13:53:25.897Z,35.70
2018-07-12T13:54:33.294Z,35.76
2018-07-12T13:55:39.601Z,35.78
2018-07-12T13:56:47.724Z,35.51
2018-07-12T13:57:54.041Z,35.57
2018-07-12T13:59:01.162Z,36.00
2018-07-12T14:00:08.380Z,35.68
2018-07-12T14:01:14.564Z,35.68
2018-07-12T14:02:20.762Z,35.89
2018-07-12T14:03:26.992Z,35.69
2018-07-12T14:04:33.416Z,35.78
2018-07-12T14:05:41.392Z,35.95
2018-07-12T14:06:48.432Z,35.88
2018-07-12T14:07:54.590Z,35.58
2018-07-12T14:09:02.313Z,36.40
2018-07-12T14:10:08.575Z,36.48
2018-07-12T14:11:15.482Z,36.54
2018-07-12T14:12:22.444Z,36.75
2018-07-12T14:13:29.933Z,36.00
2018-07-12T14:14:37.079Z,36.48
2018-07-12T14:15:44.153Z,36.27
2018-07-12T14:16:50.428Z,36.84
2018-07-12T14:17:58.788Z,36.06
2018-07-12T14:19:06.688Z,36.42
2018-07-12T14:20:13.278Z,36.67
2018-07-12T14:21:19.476Z,36.64
2018-07-12T14:22:26.139Z,36.30
2018-07-12T14:23:34.573Z,36.39
2018-07-12T14:24:41.475Z,36.17
2018-07-12T14:25:47.609Z,35.81
2018-07-12T14:26:53.693Z,35.74
2018-07-12T14:28:01.911Z,36.75
2018-07-12T14:29:08.245Z,36.73
2018-07-12T14:30:14.524Z,36.58
2018-07-12T14:31:20.808Z,35.80
2018-07-12T14:32:27.053Z,36.47
2018-07-12T14:33:33.242Z,36.14
2018-07-12T14:34:39.540Z,35.33
2018-07-12T14:35:46.490Z,35.19
2018-07-12T14:36:52.678Z,35.63
2018-07-12T14:37:59.686Z,35.58
2018-07-12T14:39:07.496Z,35.94
2018-07-12T14:40:13.932Z,35.54
2018-07-12T14:41:21.768Z,35.96
2018-07-12T14:42:29.208Z,35.77
2018-07-12T14:43:36.410Z,35.47
2018-07-12T14:44:42.736Z,35.44
2018-07-12T14:45:48.988Z,35.89
2018-07-12T14:46:57.689Z,35.27
2018-07-12T14:48:06.066Z,35.64
2018-07-12T14:49:14.760Z,35.76
2018-07-12T14:50:20.932Z,36.09
2018-07-12T14:51:27.324Z,35.21
2018-07-12T14:52:34.366Z,35.65
2018-07-12T14:53:41.275Z,35.71
2018-07-12T14:54:48.518Z,35.48
2018-07-12T14:55:54.795Z,35.34
2018-07-12T14:57:02.307Z,35.11
2018-07-12T14:58:09.879Z,35.67
2018-07-12T14:59:17.440Z,35.51
2018-07-12T15:00:24.047Z,35.83
2018-07-12T15:01:30.274Z,35.81
2018-07-12T15:02:36.569Z,35.87
2018-07-12T15:03:42.757Z,35.74
2018-07-12T15:04:48.966Z,35.93
2018-07-12T15:05:55.872Z,35.30
2018-07-12T15:07:03.797Z,35.39
2018-07-12T15:08:10.166Z,35.40
2018-07-12T15:09:16.487Z,35.66
2018-07-12T15:10:22.643Z,35.73
2018-07-12T15:11:29.418Z,35.46
2018-07-12T15:12:36.031Z,35.36
2018-07-12T15:13:42.346Z,35.77
2018-07-12T15:14:50.579Z,35.76
2018-07-12T15:15:56.791Z,35.57
2018-07-12T15:17:03.380Z,35.66
2018-07-12T15:18:10.626Z,35.57
2018-07-12T15:19:16.818Z,35.85
2018-07-12T15:20:23.820Z,35.54
2018-07-12T15:21:30.033Z,36.15
2018-07-12T15:22:37.345Z,35.42
2018-07-12T15:23:43.350Z,36.03
2018-07-12T15:24:49.553Z,35.50
2018-07-12T15:25:56.900Z,35.78
2018-07-12T15:27:03.391Z,35.85
2018-07-12T15:28:10.891Z,35.13
2018-07-12T15:29:17.080Z,35.28
2018-07-12T15:30:29.821Z,36.14
2018-07-12T15:31:36.123Z,35.77
2018-07-12T15:32:42.322Z,35.45
2018-07-12T15:33:48.540Z,35.93
2018-07-12T15:34:56.918Z,36.56
2018-07-12T15:36:04.608Z,36.53
2018-07-12T15:37:12.248Z,35.39
2018-07-12T15:38:18.556Z,36.32
2018-07-12T15:39:24.790Z,35.99
2018-07-12T15:40:30.962Z,36.40
2018-07-12T15:41:38.542Z,36.17
2018-07-12T15:42:46.787Z,36.15
2018-07-12T15:43:53.276Z,35.56
2018-07-12T15:44:59.346Z,35.79
2018-07-12T15:46:06.914Z,36.54
2018-07-12T15:47:13.097Z,35.99
2018-07-12T15:48:20.501Z,35.91
2018-07-12T15:49:28.540Z,35.80
2018-07-12T15:50:34.681Z,36.51
2018-07-12T15:51:40.952Z,36.09
2018-07-12T15:52:47.065Z,36.77
2018-07-12T15:53:53.583Z,36.41
2018-07-12T15:54:59.852Z,36.02
2018-07-12T15:56:06.200Z,36.01
2018-07-12T15:57:12.318Z,36.02
2018-07-12T15:58:18.590Z,36.44
2018-07-12T15:59:26.254Z,36.54
2018-07-12T16:00:34.694Z,36.41
2018-07-12T16:01:41.490Z,36.23
2018-07-12T16:02:48.525Z,36.25
2018-07-12T16:03:54.839Z,36.57
2018-07-12T16:05:03.838Z,36.87
2018-07-12T16:06:09.940Z,36.81
2018-07-12T16:07:16.298Z,37.10
2018-07-12T16:08:22.346Z,37.36
2018-07-12T16:09:29.273Z,36.62
2018-07-12T16:10:35.448Z,36.66
2018-07-12T16:11:43.617Z,37.04
2018-07-12T16:12:49.926Z,37.08
2018-07-12T16:13:56.879Z,37.26
2018-07-12T16:15:03.045Z,36.93
2018-07-12T16:16:09.070Z,37.21
2018-07-12T16:17:15.212Z,37.11
2018-07-12T16:18:21.380Z,37.32
2018-07-12T16:19:27.630Z,37.12
2018-07-12T16:20:36.351Z,37.33
2018-07-12T16:21:42.832Z,36.90
2018-07-12T16:22:49.251Z,37.21
2018-07-12T16:23:55.510Z,37.46
2018-07-12T16:25:01.951Z,37.31
2018-07-12T16:26:08.482Z,37.04
2018-07-12T16:27:15.596Z,37.47
2018-07-12T16:28:22.406Z,37.93
2018-07-12T16:29:28.905Z,37.17
2018-07-12T16:30:36.760Z,37.94
2018-07-12T16:31:43.795Z,37.72
2018-07-12T16:32:49.938Z,37.38
2018-07-12T16:33:57.092Z,37.72
2018-07-12T16:35:04.112Z,37.56
2018-07-12T16:36:10.954Z,38.00
2018-07-12T16:37:17.730Z,38.01
2018-07-12T16:38:26.018Z,37.79
2018-07-12T16:39:33.198Z,37.91
2018-07-12T16:40:39.732Z,38.20
2018-07-12T16:41:49.940Z,37.77
2018-07-12T16:42:57.899Z,37.83
2018-07-12T16:44:05.607Z,38.33
2018-07-12T16:45:14.439Z,37.82
2018-07-12T16:46:21.478Z,38.78
2018-07-12T16:47:30.418Z,38.62
2018-07-12T16:48:38.273Z,38.06
2018-07-12T16:49:45.021Z,39.04
2018-07-12T16:50:51.633Z,38.29
2018-07-12T16:51:58.066Z,38.86
2018-07-12T16:53:04.426Z,38.50
2018-07-12T16:54:13.078Z,38.35
2018-07-12T16:55:22.204Z,38.28
2018-07-12T16:56:30.000Z,39.04
2018-07-12T16:57:37.536Z,38.83
2018-07-12T16:58:43.751Z,38.75
2018-07-12T16:59:51.296Z,38.99
2018-07-12T17:00:57.865Z,39.39
2018-07-12T17:02:04.420Z,39.09
2018-07-12T17:03:10.870Z,38.69
2018-07-12T17:04:17.342Z,38.92
2018-07-12T17:05:25.291Z,39.48
2018-07-12T17:06:32.945Z,39.41
2018-07-12T17:07:39.449Z,39.65
2018-07-12T17:08:47.676Z,39.45
2018-07-12T17:09:56.240Z,39.58
2018-07-12T17:11:05.145Z,40.02
2018-07-12T17:12:11.653Z,39.58
2018-07-12T17:13:22.269Z,39.45
2018-07-12T17:14:29.954Z,40.02
2018-07-12T17:15:36.269Z,39.87
2018-07-12T17:16:42.891Z,39.50
2018-07-12T17:17:51.109Z,40.15
2018-07-12T17:18:59.206Z,39.81
2018-07-12T17:20:05.491Z,39.73
2018-07-12T17:21:11.729Z,39.73
2018-07-12T17:22:18.029Z,39.84
2018-07-12T17:23:24.087Z,39.86
2018-07-12T17:24:30.307Z,39.91
2018-07-12T17:25:36.492Z,40.18
2018-07-12T17:26:44.270Z,39.87
2018-07-12T17:27:58.928Z,40.19
2018-07-12T17:29:05.472Z,40.24
2018-07-12T17:30:12.211Z,40.25
2018-07-12T17:31:18.363Z,40.19
2018-07-12T17:32:24.638Z,40.36
2018-07-12T17:33:30.703Z,40.33
2018-07-12T17:34:37.181Z,40.44
2018-07-12T17:35:43.912Z,40.31
2018-07-12T17:36:50.302Z,40.78
2018-07-12T17:37:56.972Z,40.30
2018-07-12T17:39:03.404Z,40.61
2018-07-12T17:40:09.760Z,40.50
2018-07-12T17:41:16.194Z,40.36
2018-07-12T17:42:22.564Z,40.63
2018-07-12T17:43:31.102Z,40.74
2018-07-12T17:44:37.796Z,40.72
2018-07-12T17:45:44.254Z,40.71
2018-07-12T17:46:51.042Z,40.80
2018-07-12T17:47:58.938Z,40.83
2018-07-12T17:49:05.082Z,40.73
2018-07-12T17:50:11.671Z,41.26
2018-07-12T17:51:28.008Z,40.86
2018-07-12T17:52:34.998Z,41.11
2018-07-12T17:53:42.192Z,41.30
2018-07-12T17:54:55.396Z,40.94
2018-07-12T17:56:02.452Z,41.00
2018-07-12T17:57:12.089Z,41.13
2018-07-12T17:58:18.397Z,41.25
2018-07-12T17:59:28.236Z,41.11
2018-07-12T18:00:35.773Z,41.08
2018-07-12T18:01:45.316Z,41.14
2018-07-12T18:02:53.590Z,41.13
2018-07-12T18:04:00.274Z,41.27
2018-07-12T18:05:08.078Z,41.08
2018-07-12T18:06:16.563Z,41.26
2018-07-12T18:07:23.876Z,41.27
2018-07-12T18:08:30.275Z,41.34
2018-07-12T18:09:36.663Z,41.43
2018-07-12T18:10:43.222Z,41.51
2018-07-12T18:11:50.563Z,41.65
2018-07-12T18:12:56.917Z,41.59
2018-07-12T18:14:03.083Z,41.67
2018-07-12T18:15:09.292Z,41.60
2018-07-12T18:16:17.977Z,41.49
2018-07-12T18:17:25.143Z,41.71
2018-07-12T18:18:33.097Z,41.86
2018-07-12T18:19:39.368Z,41.70
2018-07-12T18:20:46.181Z,41.99
2018-07-12T18:21:52.524Z,41.71
2018-07-12T18:22:58.740Z,41.65
2018-07-12T18:24:04.943Z,41.80
2018-07-12T18:25:10.969Z,41.75
2018-07-12T18:26:17.048Z,41.67
2018-07-12T18:27:23.393Z,41.80
2018-07-12T18:28:29.873Z,41.73
2018-07-12T18:29:38.017Z,42.03
2018-07-12T18:30:44.436Z,42.07
2018-07-12T18:31:51.576Z,42.11
2018-07-12T18:32:57.838Z,42.12
2018-07-12T18:34:05.723Z,42.21
2018-07-12T18:35:11.940Z,42.31
2018-07-12T18:36:18.294Z,42.42
2018-07-12T18:37:24.633Z,42.45
2018-07-12T18:38:32.477Z,42.57
2018-07-12T18:39:38.831Z,42.51
2018-07-12T18:40:46.639Z,42.58
2018-07-12T18:41:54.008Z,42.62
2018-07-12T18:43:01.437Z,42.58
2018-07-12T18:44:08.641Z,42.59
2018-07-12T18:45:14.927Z,42.87
2018-07-12T18:46:21.754Z,42.71
2018-07-12T18:47:27.942Z,42.63
2018-07-12T18:48:35.236Z,42.79
2018-07-12T18:49:41.386Z,43.02
2018-07-12T18:50:47.761Z,42.83
2018-07-12T18:51:54.816Z,42.96
2018-07-12T18:53:02.012Z,42.99
2018-07-12T18:54:08.283Z,43.60
2018-07-12T18:55:15.458Z,42.93
2018-07-12T18:56:22.826Z,43.04
2018-07-12T18:57:29.082Z,43.44
2018-07-12T18:58:35.393Z,43.57
2018-07-12T18:59:42.904Z,43.10
2018-07-12T19:00:49.286Z,43.33
2018-07-12T19:01:55.577Z,43.49
2018-07-12T19:03:01.859Z,43.49
2018-07-12T19:04:11.475Z,43.27
2018-07-12T19:05:18.038Z,43.26
2018-07-12T19:06:25.458Z,43.25
2018-07-12T19:07:32.698Z,43.53
2018-07-12T19:08:39.771Z,43.48
2018-07-12T19:09:46.278Z,43.41
2018-07-12T19:10:52.596Z,43.41
2018-07-12T19:11:58.952Z,43.46
2018-07-12T19:13:05.509Z,43.62
2018-07-12T19:14:13.373Z,43.59
2018-07-12T19:15:21.602Z,43.70
2018-07-12T19:16:27.898Z,43.91
2018-07-12T19:17:34.883Z,43.73
2018-07-12T19:18:42.843Z,43.64
2018-07-12T19:20:00.627Z,43.84
2018-07-12T19:21:13.385Z,43.73
2018-07-12T19:22:19.830Z,44.13
2018-07-12T19:23:26.907Z,43.99
2018-07-12T19:24:33.866Z,44.01
2018-07-12T19:25:40.384Z,43.91
2018-07-12T19:26:48.216Z,44.45
2018-07-12T19:27:55.361Z,44.23
2018-07-12T19:29:02.152Z,44.03
2018-07-12T19:30:09.478Z,44.27
2018-07-12T19:31:16.960Z,44.20
2018-07-12T19:32:28.130Z,44.25
2018-07-12T19:33:34.757Z,44.45
2018-07-12T19:34:41.941Z,44.32
2018-07-12T19:35:48.373Z,44.33
2018-07-12T19:36:55.711Z,44.21
2018-07-12T19:38:02.603Z,44.10
2018-07-12T19:39:10.269Z,44.43
2018-07-12T19:40:17.336Z,44.51
2018-07-12T19:41:24.407Z,45.05
2018-07-12T19:42:32.688Z,44.56
2018-07-12T19:43:40.354Z,44.62
2018-07-12T19:44:47.177Z,44.88
2018-07-12T19:45:56.408Z,44.75
2018-07-12T19:47:03.548Z,44.66
2018-07-12T19:48:10.636Z,44.72
2018-07-12T19:49:16.974Z,44.49
2018-07-12T19:50:25.215Z,44.59
2018-07-12T19:51:32.480Z,45.04
2018-07-12T19:52:39.453Z,44.69
2018-07-12T19:53:46.090Z,44.96
2018-07-12T19:54:53.936Z,45.41
2018-07-12T19:56:00.051Z,44.80