createdAt,value
2022-10-09T00:00:44.292Z,10
2022-10-09T00:06:24.491Z,10
2022-10-09T00:12:24.654Z,9.8
2022-10-09T00:18:24.572Z,9.6
2022-10-09T00:24:24.530Z,9.6
2022-10-09T00:30:31.205Z,9.5
2022-10-09T00:36:24.556Z,9.5
2022-10-09T00:42:24.491Z,9.4
2022-10-09T00:48:24.392Z,9.5
2022-10-09T00:54:24.715Z,9.4
2022-10-09T01:00:41.178Z,9.5
2022-10-09T01:06:24.645Z,9.4
2022-10-09T01:12:24.403Z,9.4
2022-10-09T01:18:24.420Z,9.3
2022-10-09T01:24:24.380Z,9.2
2022-10-09T01:30:27.935Z,9.2
2022-10-09T01:36:24.651Z,9.2
2022-10-09T01:42:24.672Z,9.1
2022-10-09T01:48:24.827Z,9
2022-10-09T01:54:24.364Z,9
2022-10-09T02:00:24.783Z,9
2022-10-09T02:06:25.151Z,8.9
2022-10-09T02:12:25.373Z,8.9
2022-10-09T02:18:25.113Z,8.8
2022-10-09T02:24:25.128Z,8.8
2022-10-09T02:30:36.120Z,8.7
2022-10-09T02:36:24.606Z,8.8
2022-10-09T02:42:24.671Z,8.7
2022-10-09T02:48:24.632Z,8.7
2022-10-09T02:54:25.576Z,8.4
2022-10-09T03:00:38.304Z,8.5
2022-10-09T03:06:24.587Z,8.3
2022-10-09T03:12:24.924Z,8.3
2022-10-09T03:18:24.547Z,8.3
2022-10-09T03:24:24.697Z,8.3
2022-10-09T03:30:39.278Z,8.3
2022-10-09T03:36:24.534Z,8.4
2022-10-09T03:42:24.576Z,8.3
2022-10-09T03:48:24.831Z,8.3
2022-10-09T03:54:24.583Z,8.4
2022-10-09T04:00:45.474Z,8.4
2022-10-09T04:06:24.617Z,8.3
2022-10-09T04:12:24.632Z,8.2
2022-10-09T04:18:24.444Z,8.2
2022-10-09T04:24:24.837Z,8
2022-10-09T04:30:35.895Z,7.9
2022-10-09T04:36:25.165Z,8
2022-10-09T04:42:25.206Z,7.9
2022-10-09T04:48:25.217Z,7.9
2022-10-09T04:54:24.910Z,7.7
2022-10-09T05:00:42.379Z,7.8
2022-10-09T05:06:24.488Z,7.9
2022-10-09T05:12:24.596Z,7.9
2022-10-09T05:18:24.522Z,7.9
2022-10-09T05:24:24.739Z,7.9
2022-10-09T05:30:39.796Z,7.9
2022-10-09T05:36:24.493Z,7.9
2022-10-09T05:42:24.748Z,7.9
2022-10-09T05:48:24.745Z,7.8
2022-10-09T05:54:25.006Z,7.8
2022-10-09T06:00:40.809Z,7.8
2022-10-09T06:06:24.478Z,7.8
2022-10-09T06:12:25.132Z,7.9
2022-10-09T06:18:24.643Z,7.9
2022-10-09T06:24:28.636Z,7.9
2022-10-09T06:30:39.598Z,7.9
2022-10-09T06:36:24.454Z,7.9
2022-10-09T06:42:24.464Z,8.1
2022-10-09T06:48:24.523Z,8.2
2022-10-09T06:54:24.569Z,8.3
2022-10-09T07:00:40.653Z,8.4
2022-10-09T07:06:25.049Z,8.4
2022-10-09T07:12:24.634Z,8.6
2022-10-09T07:18:24.530Z,8.6
2022-10-09T07:24:24.696Z,8.5
2022-10-09T07:30:37.571Z,8.6
2022-10-09T07:36:24.652Z,8.8
2022-10-09T07:42:24.751Z,9
2022-10-09T07:48:24.706Z,9.1
2022-10-09T07:54:24.655Z,9.3
2022-10-09T08:00:39.731Z,9.6
2022-10-09T08:06:25.318Z,10.2
2022-10-09T08:12:24.950Z,10.2
2022-10-09T08:18:24.719Z,10.3
2022-10-09T08:24:24.659Z,10.6
2022-10-09T08:30:46.250Z,10.9
2022-10-09T08:36:24.706Z,11.1
2022-10-09T08:42:24.656Z,11.3
2022-10-09T08:48:24.399Z,11.5
2022-10-09T08:54:24.870Z,11.5
2022-10-09T09:00:39.188Z,11.5
2022-10-09T09:06:24.243Z,12
2022-10-09T09:12:24.382Z,12.2
2022-10-09T09:18:24.286Z,12.6
2022-10-09T09:24:24.355Z,12.6
2022-10-09T09:30:28.859Z,12.9
2022-10-09T09:36:24.572Z,13.1
2022-10-09T09:42:24.938Z,13.5
2022-10-09T09:48:24.549Z,13.6
2022-10-09T09:54:24.435Z,14.1
2022-10-09T10:00:41.853Z,14.3
2022-10-09T10:06:24.656Z,14.6
2022-10-09T10:12:24.474Z,15
2022-10-09T10:18:24.513Z,15.1
2022-10-09T10:24:24.500Z,15.4
2022-10-09T10:30:30.384Z,15.7
2022-10-09T10:36:24.458Z,15.9
2022-10-09T10:42:24.358Z,16.1
2022-10-09T10:48:24.482Z,16.4
2022-10-09T10:54:24.325Z,16.4
2022-10-09T11:00:26.450Z,16.6
2022-10-09T11:06:24.293Z,16.9
2022-10-09T11:12:46.879Z,17.1
2022-10-09T11:18:24.282Z,17.4
2022-10-09T11:24:24.265Z,17.6
2022-10-09T11:30:26.219Z,17.6
2022-10-09T11:36:24.592Z,18
2022-10-09T11:42:24.892Z,18.4
2022-10-09T11:48:24.505Z,18.5
2022-10-09T11:54:24.370Z,18.9
2022-10-09T12:00:36.042Z,18.8
2022-10-09T12:06:24.348Z,18.9
2022-10-09T12:12:24.422Z,18.9
2022-10-09T12:18:24.617Z,19.4
2022-10-09T12:24:24.613Z,19.5
2022-10-09T12:30:35.187Z,19.8
2022-10-09T12:36:24.602Z,20.1
2022-10-09T12:42:24.555Z,20.3
2022-10-09T12:48:24.564Z,20.4
2022-10-09T12:54:24.822Z,21
2022-10-09T13:00:37.226Z,21.2
2022-10-09T13:06:24.686Z,21.4
2022-10-09T13:12:24.524Z,21.6
2022-10-09T13:18:24.511Z,21.6
2022-10-09T13:24:24.633Z,21.8
2022-10-09T13:30:31.905Z,22.3
2022-10-09T13:36:24.769Z,22.4
2022-10-09T13:42:24.897Z,22.6
2022-10-09T13:48:24.798Z,22.6
2022-10-09T13:54:24.576Z,22.4
2022-10-09T14:00:49.328Z,22.4
2022-10-09T14:06:24.621Z,22.7
2022-10-09T14:12:24.952Z,23.3
2022-10-09T14:18:24.571Z,23.6
2022-10-09T14:24:24.749Z,24.1
2022-10-09T14:30:45.184Z,24
2022-10-09T14:36:25.125Z,24.1
2022-10-09T14:42:24.637Z,24.3
2022-10-09T14:48:24.998Z,24.9
2022-10-09T14:54:25.008Z,24.8
2022-10-09T15:00:36.628Z,25.3
2022-10-09T15:06:25.121Z,25.3
2022-10-09T15:12:24.583Z,25.3
2022-10-09T15:18:24.514Z,25.3
2022-10-09T15:24:25.122Z,25.8
2022-10-09T15:30:45.252Z,25
2022-10-09T15:36:24.529Z,22.8
2022-10-09T15:42:24.733Z,21.8
2022-10-09T15:48:24.752Z,21.5
2022-10-09T15:54:24.835Z,22.1
2022-10-09T16:00:44.471Z,22.4
2022-10-09T16:06:24.704Z,22.6
2022-10-09T16:12:24.572Z,22.3
2022-10-09T16:18:24.807Z,20.5
2022-10-09T16:24:24.640Z,20
2022-10-09T16:30:41.662Z,19.5
2022-10-09T16:36:24.567Z,18.9
2022-10-09T16:42:24.849Z,18.3
2022-10-09T16:48:24.609Z,18.1
2022-10-09T16:54:24.805Z,17.8
2022-10-09T17:00:49.588Z,17.5
2022-10-09T17:06:24.682Z,17.4
2022-10-09T17:12:24.572Z,17.3
2022-10-09T17:18:24.697Z,16.9
2022-10-09T17:24:24.619Z,16.9
2022-10-09T17:30:43.362Z,16.7
2022-10-09T17:36:24.642Z,16.5
2022-10-09T17:42:25.237Z,16.3
2022-10-09T17:48:24.662Z,16.2
2022-10-09T17:54:24.640Z,16
2022-10-09T18:00:48.347Z,15.9
2022-10-09T18:06:24.649Z,15.7
2022-10-09T18:12:24.770Z,15.5
2022-10-09T18:18:24.618Z,15.4
2022-10-09T18:24:24.674Z,15.1
2022-10-09T18:30:30.877Z,15
2022-10-09T18:36:24.564Z,14.8
2022-10-09T18:42:24.706Z,14.7
2022-10-09T18:48:24.642Z,14.5
2022-10-09T18:54:25.088Z,14.5
2022-10-09T19:00:33.729Z,14.4
2022-10-09T19:06:25.378Z,14.3
2022-10-09T19:12:24.492Z,14.3
2022-10-09T19:18:24.671Z,14.3
2022-10-09T19:24:24.622Z,14.1
2022-10-09T19:30:38.453Z,13.9
2022-10-09T19:36:25.132Z,13.8
2022-10-09T19:42:24.675Z,13.8
2022-10-09T19:48:26.185Z,13.7
2022-10-09T19:54:25.042Z,13.7
2022-10-09T20:00:33.966Z,13.6
2022-10-09T20:06:24.841Z,13.6
2022-10-09T20:12:24.671Z,13.4
2022-10-09T20:18:24.753Z,13.4
2022-10-09T20:24:25.170Z,13.3
2022-10-09T20:30:33.748Z,13.2
2022-10-09T20:36:25.270Z,13.2
2022-10-09T20:42:24.609Z,13
2022-10-09T20:48:24.768Z,13
2022-10-09T20:54:24.651Z,12.9
2022-10-09T21:00:41.297Z,12.9
2022-10-09T21:06:24.733Z,12.8
2022-10-09T21:12:24.861Z,12.7
2022-10-09T21:18:24.535Z,12.7
2022-10-09T21:24:24.739Z,12.7
2022-10-09T21:30:41.686Z,12.7
2022-10-09T21:36:25.848Z,12.7
2022-10-09T21:42:24.720Z,12.7
2022-10-09T21:48:24.961Z,12.5
2022-10-09T21:54:25.061Z,12.4
2022-10-09T22:00:43.781Z,12.4
2022-10-09T22:06:25.066Z,12.4
2022-10-09T22:12:24.949Z,12.3
2022-10-09T22:18:24.822Z,12.3
2022-10-09T22:24:28.981Z,12.3
2022-10-09T22:30:31.340Z,12.4
2022-10-09T22:36:24.535Z,12.3
2022-10-09T22:42:24.706Z,12.2
2022-10-09T22:48:24.656Z,12.1
2022-10-09T22:54:24.776Z,12
2022-10-09T23:00:40.227Z,11.9
2022-10-09T23:06:24.606Z,11.9
2022-10-09T23:12:24.671Z,11.8
2022-10-09T23:18:24.684Z,11.7
2022-10-09T23:24:25.402Z,11.6
2022-10-09T23:30:30.129Z,11.5
2022-10-09T23:36:24.718Z,11.5
2022-10-09T23:42:26.474Z,11.4
2022-10-09T23:48:24.785Z,11.4
2022-10-09T23:54:24.550Z,11.4
