createdAt,value
2019-04-27T00:01:14.312Z,8.70
2019-04-27T00:03:59.714Z,8.70
2019-04-27T00:06:30.751Z,8.80
2019-04-27T00:09:11.642Z,8.80
2019-04-27T00:11:53.208Z,8.80
2019-04-27T00:14:23.989Z,8.80
2019-04-27T00:17:03.898Z,8.80
2019-04-27T00:19:59.488Z,8.80
2019-04-27T00:22:35.389Z,8.80
2019-04-27T00:25:06.175Z,8.80
2019-04-27T00:27:36.758Z,8.80
2019-04-27T00:30:07.503Z,8.70
2019-04-27T00:32:39.760Z,8.80
2019-04-27T00:35:13.783Z,8.80
2019-04-27T00:38:03.149Z,8.80
2019-04-27T00:40:48.089Z,8.70
2019-04-27T00:43:18.655Z,8.70
2019-04-27T00:45:49.232Z,8.70
2019-04-27T00:48:19.816Z,8.70
2019-04-27T00:50:50.392Z,8.70
2019-04-27T00:53:20.965Z,8.70
2019-04-27T00:56:10.434Z,8.70
2019-04-27T00:58:47.295Z,8.70
2019-04-27T01:01:36.771Z,8.70
2019-04-27T01:04:18.505Z,8.60
2019-04-27T01:06:49.089Z,8.50
2019-04-27T01:09:19.702Z,8.40
2019-04-27T01:11:50.228Z,8.40
2019-04-27T01:14:20.802Z,8.50
2019-04-27T01:16:51.550Z,8.50
2019-04-27T01:19:22.153Z,8.50
2019-04-27T01:21:52.665Z,8.50
2019-04-27T01:24:23.255Z,8.30
2019-04-27T01:27:19.004Z,8.10
2019-04-27T01:29:50.073Z,8.10
2019-04-27T01:32:20.935Z,8.00
2019-04-27T01:34:51.478Z,8.00
2019-04-27T01:37:22.071Z,8.00
2019-04-27T01:39:52.600Z,7.90
2019-04-27T01:42:23.231Z,7.90
2019-04-27T01:44:53.770Z,7.80
2019-04-27T01:47:24.383Z,7.80
2019-04-27T01:49:54.940Z,7.80
2019-04-27T01:52:25.453Z,7.80
2019-04-27T01:54:56.090Z,7.70
2019-04-27T01:57:26.679Z,7.50
2019-04-27T01:59:58.898Z,7.50
2019-04-27T02:02:49.461Z,7.50
2019-04-27T02:05:39.354Z,7.60
2019-04-27T02:08:09.925Z,7.80
2019-04-27T02:10:40.547Z,7.80
2019-04-27T02:13:11.197Z,7.80
2019-04-27T02:15:41.791Z,7.80
2019-04-27T02:18:12.347Z,7.90
2019-04-27T02:20:44.421Z,7.80
2019-04-27T02:23:15.182Z,7.90
2019-04-27T02:25:45.767Z,7.90
2019-04-27T02:28:26.218Z,7.80
2019-04-27T02:31:33.644Z,7.60
2019-04-27T02:34:12.875Z,7.40
2019-04-27T02:36:43.466Z,7.30
2019-04-27T02:39:14.028Z,7.20
2019-04-27T02:41:44.581Z,7.10
2019-04-27T02:44:30.536Z,7.00
2019-04-27T02:47:01.123Z,7.00
2019-04-27T02:49:31.688Z,7.00
2019-04-27T02:52:30.236Z,7.00
2019-04-27T02:55:00.892Z,7.00
2019-04-27T02:57:31.476Z,7.00
2019-04-27T03:00:01.945Z,6.80
2019-04-27T03:02:40.363Z,6.90
2019-04-27T03:05:13.146Z,6.90
2019-04-27T03:07:43.803Z,6.90
2019-04-27T03:10:14.350Z,6.90
2019-04-27T03:12:50.028Z,6.90
2019-04-27T03:15:57.429Z,6.90
2019-04-27T03:18:35.103Z,6.90
2019-04-27T03:21:13.200Z,6.90
2019-04-27T03:23:43.941Z,6.90
2019-04-27T03:26:33.370Z,6.90
2019-04-27T03:29:04.184Z,6.80
2019-04-27T03:31:34.779Z,6.70
2019-04-27T03:34:05.952Z,6.80
2019-04-27T03:36:36.631Z,6.70
2019-04-27T03:39:10.144Z,6.70
2019-04-27T03:41:41.274Z,6.80
2019-04-27T03:44:12.837Z,6.80
2019-04-27T03:46:43.587Z,6.70
2019-04-27T03:49:28.026Z,6.70
2019-04-27T03:51:55.742Z,6.80
2019-04-27T03:54:50.134Z,6.80
2019-04-27T03:57:25.206Z,6.90
2019-04-27T04:00:00.315Z,7.00
2019-04-27T04:02:31.084Z,7.00
2019-04-27T04:05:01.742Z,7.00
2019-04-27T04:07:32.307Z,7.00
2019-04-27T04:10:02.938Z,7.00
2019-04-27T04:13:00.976Z,6.90
2019-04-27T04:18:13.655Z,6.90
2019-04-27T04:20:44.251Z,6.90
2019-04-27T04:23:14.850Z,6.90
2019-04-27T04:25:45.359Z,6.90
2019-04-27T04:28:15.860Z,6.80
2019-04-27T04:30:46.395Z,6.80
2019-04-27T04:33:17.013Z,6.80
2019-04-27T04:35:49.744Z,6.70
2019-04-27T04:38:20.837Z,6.70
2019-04-27T04:40:59.332Z,6.60
2019-04-27T04:43:54.920Z,6.60
2019-04-27T04:46:49.805Z,6.50
2019-04-27T04:49:19.506Z,6.20
2019-04-27T04:51:50.485Z,6.60
2019-04-27T04:54:24.332Z,6.60
2019-04-27T04:56:53.357Z,6.60
2019-04-27T04:59:23.814Z,6.60
2019-04-27T05:01:54.397Z,6.60
2019-04-27T05:04:24.894Z,6.70
2019-04-27T05:06:55.468Z,6.60
2019-04-27T05:09:25.935Z,6.60
2019-04-27T05:11:56.639Z,6.60
2019-04-27T05:14:28.837Z,6.60
2019-04-27T05:16:59.651Z,6.50
2019-04-27T05:19:30.863Z,6.40
2019-04-27T05:22:01.424Z,6.40
2019-04-27T05:24:32.004Z,6.40
2019-04-27T05:27:02.569Z,6.50
2019-04-27T05:29:33.184Z,6.50
2019-04-27T05:32:03.718Z,6.50
2019-04-27T05:34:34.310Z,6.60
2019-04-27T05:37:04.859Z,6.60
2019-04-27T05:39:35.504Z,6.60
2019-04-27T05:42:06.062Z,6.70
2019-04-27T05:45:15.381Z,6.80
2019-04-27T05:47:52.677Z,6.70
2019-04-27T05:50:35.275Z,6.70
2019-04-27T05:52:55.543Z,6.70
2019-04-27T05:55:26.143Z,6.80
2019-04-27T05:57:56.738Z,6.90
2019-04-27T06:03:16.800Z,7.00
2019-04-27T06:05:48.855Z,7.00
2019-04-27T06:08:21.091Z,7.10
2019-04-27T06:10:51.726Z,7.20
2019-04-27T06:13:22.337Z,7.30
2019-04-27T06:15:52.833Z,7.30
2019-04-27T06:18:23.351Z,7.40
2019-04-27T06:20:55.866Z,7.50
2019-04-27T06:23:26.089Z,7.50
2019-04-27T06:25:56.703Z,7.60
2019-04-27T06:28:29.309Z,7.60
2019-04-27T06:30:59.513Z,7.60
2019-04-27T06:33:34.291Z,7.60
2019-04-27T06:36:02.278Z,7.70
2019-04-27T06:38:32.846Z,7.70
2019-04-27T06:41:03.466Z,7.70
2019-04-27T06:43:33.949Z,7.70
2019-04-27T06:46:04.620Z,7.80
2019-04-27T06:48:35.164Z,7.80
2019-04-27T06:51:05.914Z,7.90
2019-04-27T06:53:36.561Z,7.90
2019-04-27T06:56:08.845Z,7.90
2019-04-27T06:58:40.790Z,8.00
2019-04-27T07:01:11.412Z,8.00
2019-04-27T07:03:41.925Z,8.00
2019-04-27T07:06:12.465Z,8.00
2019-04-27T07:08:43.049Z,8.00
2019-04-27T07:11:13.602Z,8.00
2019-04-27T07:13:44.321Z,8.10
2019-04-27T07:16:14.887Z,8.20
2019-04-27T07:18:45.484Z,8.10
2019-04-27T07:21:19.334Z,8.10
2019-04-27T07:23:59.222Z,8.10
2019-04-27T07:26:30.324Z,8.00
2019-04-27T07:29:02.077Z,8.10
2019-04-27T07:31:32.636Z,8.10
2019-04-27T07:34:03.233Z,8.20
2019-04-27T07:36:33.748Z,8.20
2019-04-27T07:39:06.290Z,8.20
2019-04-27T07:41:38.707Z,8.30
2019-04-27T07:44:33.938Z,8.20
2019-04-27T07:47:39.348Z,8.30
2019-04-27T07:50:10.060Z,8.30
2019-04-27T07:52:40.651Z,8.30
2019-04-27T07:55:11.895Z,8.30
2019-04-27T07:57:42.508Z,8.40
2019-04-27T08:00:13.692Z,8.50
2019-04-27T08:02:48.525Z,8.40
2019-04-27T08:05:19.333Z,8.40
2019-04-27T08:07:49.939Z,8.30
2019-04-27T08:10:20.540Z,8.40
2019-04-27T08:12:51.967Z,8.40
2019-04-27T08:15:22.700Z,8.30
2019-04-27T08:17:53.343Z,8.40
2019-04-27T08:20:23.958Z,8.50
2019-04-27T08:22:54.519Z,8.70
2019-04-27T08:25:25.388Z,8.60
2019-04-27T08:28:01.766Z,8.50
2019-04-27T08:30:53.975Z,8.20
2019-04-27T08:33:24.474Z,7.90
2019-04-27T08:35:55.148Z,7.70
2019-04-27T08:38:25.712Z,7.80
2019-04-27T08:43:46.017Z,8.10
2019-04-27T08:46:16.660Z,8.40
2019-04-27T08:48:49.085Z,8.50
2019-04-27T08:51:19.748Z,8.50
2019-04-27T08:53:50.295Z,8.60
2019-04-27T08:56:21.930Z,8.70
2019-04-27T08:58:52.546Z,9.20
2019-04-27T09:01:23.022Z,9.10
2019-04-27T09:03:53.618Z,9.30
2019-04-27T09:06:24.204Z,9.20
2019-04-27T09:09:09.357Z,9.10
2019-04-27T09:12:04.595Z,9.10
2019-04-27T09:14:49.457Z,8.90
2019-04-27T09:17:33.473Z,9.10
2019-04-27T09:20:21.603Z,9.40
2019-04-27T09:22:52.179Z,9.50
2019-04-27T09:25:22.745Z,9.60
2019-04-27T09:30:42.217Z,9.60
2019-04-27T09:33:12.839Z,9.60
2019-04-27T09:35:43.416Z,9.70
2019-04-27T09:38:14.033Z,9.60
2019-04-27T09:40:46.421Z,9.60
2019-04-27T09:43:26.403Z,9.60
2019-04-27T09:45:57.062Z,9.60
2019-04-27T09:48:27.726Z,9.70
2019-04-27T09:50:58.321Z,9.80
2019-04-27T09:53:28.904Z,9.80
2019-04-27T09:55:59.524Z,9.80
2019-04-27T09:58:30.124Z,9.80
2019-04-27T10:01:00.832Z,9.70
2019-04-27T10:03:31.561Z,9.70
2019-04-27T10:06:02.174Z,9.90
2019-04-27T10:08:32.766Z,9.90
2019-04-27T10:11:03.335Z,9.90
2019-04-27T10:16:23.432Z,10.10
2019-04-27T10:18:54.055Z,10.10
2019-04-27T10:21:26.316Z,10.20
2019-04-27T10:23:57.107Z,10.20
2019-04-27T10:26:27.677Z,10.20
2019-04-27T10:28:58.275Z,10.30
2019-04-27T10:34:11.427Z,10.60
2019-04-27T10:36:41.975Z,10.40
2019-04-27T10:39:13.790Z,10.50
2019-04-27T10:41:46.325Z,10.70
2019-04-27T10:44:18.012Z,10.80
2019-04-27T10:46:48.579Z,10.70
2019-04-27T10:49:19.154Z,10.60
2019-04-27T10:54:31.548Z,10.70
2019-04-27T10:57:02.148Z,10.40
2019-04-27T10:59:32.748Z,10.50
2019-04-27T11:02:03.357Z,10.60
2019-04-27T11:04:56.578Z,10.30
2019-04-27T11:07:37.018Z,10.50
2019-04-27T11:10:08.328Z,10.70
2019-04-27T11:12:38.940Z,10.60
2019-04-27T11:15:10.031Z,10.60
2019-04-27T11:17:40.624Z,10.60
2019-04-27T11:20:11.514Z,10.80
2019-04-27T11:22:42.127Z,10.90
2019-04-27T11:25:13.712Z,10.70
2019-04-27T11:27:44.283Z,10.70
2019-04-27T11:30:15.666Z,10.60
2019-04-27T11:32:46.333Z,10.40
2019-04-27T11:35:31.331Z,10.50
2019-04-27T11:38:01.948Z,10.40
2019-04-27T11:40:32.529Z,10.60
2019-04-27T11:43:03.137Z,10.50
2019-04-27T11:45:33.753Z,10.50
2019-04-27T11:48:05.799Z,10.50
2019-04-27T11:50:36.592Z,10.40
2019-04-27T11:53:19.450Z,10.60
2019-04-27T11:55:39.542Z,10.70
2019-04-27T11:58:10.156Z,10.60
2019-04-27T12:00:40.742Z,10.50
2019-04-27T12:03:11.371Z,10.60
2019-04-27T12:05:42.006Z,10.70
2019-04-27T12:08:12.543Z,10.70
2019-04-27T12:10:43.114Z,10.80
2019-04-27T12:13:13.710Z,10.70
2019-04-27T12:15:44.339Z,10.80
2019-04-27T12:18:14.971Z,10.90
2019-04-27T12:20:45.825Z,11.20
2019-04-27T12:23:17.479Z,11.20
2019-04-27T12:25:48.295Z,11.10
2019-04-27T12:28:40.569Z,11.10
2019-04-27T12:31:32.854Z,11.10
2019-04-27T12:34:03.440Z,10.80
2019-04-27T12:36:35.817Z,10.70
2019-04-27T12:39:11.851Z,10.70
2019-04-27T12:41:43.450Z,10.70
2019-04-27T12:44:14.001Z,10.90
2019-04-27T12:46:44.704Z,10.90
2019-04-27T12:49:16.169Z,10.70
2019-04-27T12:51:46.863Z,10.70
2019-04-27T12:54:23.321Z,10.90
2019-04-27T12:57:26.330Z,11.00
2019-04-27T13:00:16.528Z,10.80
2019-04-27T13:02:47.168Z,10.70
2019-04-27T13:05:17.828Z,10.50
2019-04-27T13:07:48.532Z,10.30
2019-04-27T13:10:19.222Z,10.40
2019-04-27T13:12:49.912Z,10.70
2019-04-27T13:15:21.009Z,10.60
2019-04-27T13:17:51.611Z,10.30
2019-04-27T13:20:22.208Z,10.00
2019-04-27T13:22:52.768Z,9.80
2019-04-27T13:25:23.381Z,9.80
2019-04-27T13:27:53.976Z,10.00
2019-04-27T13:30:25.748Z,10.60
2019-04-27T13:32:56.397Z,10.70
2019-04-27T13:35:27.055Z,10.80
2019-04-27T13:37:57.627Z,10.70
2019-04-27T13:40:28.318Z,10.70
2019-04-27T13:43:07.749Z,10.70
2019-04-27T13:45:57.931Z,10.70
2019-04-27T13:48:56.437Z,10.50
2019-04-27T13:54:23.693Z,10.60
2019-04-27T13:56:50.797Z,11.10
2019-04-27T13:59:21.844Z,11.40
2019-04-27T14:01:52.572Z,10.80
2019-04-27T14:04:24.109Z,11.10
2019-04-27T14:06:54.781Z,11.50
2019-04-27T14:09:25.369Z,11.40
2019-04-27T14:12:01.657Z,11.00
2019-04-27T14:14:32.286Z,11.20
2019-04-27T14:17:02.925Z,11.80
2019-04-27T14:22:18.098Z,12.50
2019-04-27T14:24:48.830Z,13.00
2019-04-27T14:27:21.027Z,12.70
2019-04-27T14:29:51.602Z,12.90
2019-04-27T14:32:22.216Z,12.30
2019-04-27T14:34:52.711Z,12.40
2019-04-27T14:37:23.311Z,13.00
2019-04-27T14:39:53.924Z,13.10
2019-04-27T14:42:24.484Z,12.00
2019-04-27T14:44:55.072Z,11.50
2019-04-27T14:47:25.631Z,12.60
2019-04-27T14:49:56.224Z,13.10
2019-04-27T14:52:26.746Z,13.20
2019-04-27T14:54:58.317Z,13.10
2019-04-27T14:57:29.242Z,13.00
2019-04-27T15:00:00.208Z,12.60
2019-04-27T15:02:30.829Z,12.50
2019-04-27T15:05:01.408Z,11.80
2019-04-27T15:07:32.045Z,11.80
2019-04-27T15:10:02.685Z,12.60
2019-04-27T15:12:33.461Z,11.90
2019-04-27T15:15:04.604Z,12.60
2019-04-27T15:17:35.285Z,13.10
2019-04-27T15:20:10.739Z,13.30
2019-04-27T15:22:41.322Z,12.80
2019-04-27T15:25:15.265Z,11.70
2019-04-27T15:27:50.516Z,11.50
2019-04-27T15:30:30.839Z,11.50
2019-04-27T15:33:23.074Z,11.60
2019-04-27T15:36:01.449Z,11.30
2019-04-27T15:38:34.428Z,10.80
2019-04-27T15:41:35.770Z,10.70
2019-04-27T15:44:09.463Z,10.60
2019-04-27T15:46:40.094Z,10.60
2019-04-27T15:49:11.698Z,10.50
2019-04-27T15:51:42.320Z,10.40
2019-04-27T15:54:12.820Z,10.40
2019-04-27T15:56:43.385Z,10.30
2019-04-27T15:59:13.984Z,10.20
2019-04-27T16:01:44.634Z,10.00
2019-04-27T16:04:15.316Z,9.80
2019-04-27T16:06:47.552Z,11.00
2019-04-27T16:09:23.965Z,11.70
2019-04-27T16:11:58.670Z,12.20
2019-04-27T16:14:23.402Z,12.60
2019-04-27T16:16:53.868Z,13.20
2019-04-27T16:19:24.433Z,13.10
2019-04-27T16:21:54.933Z,13.20
2019-04-27T16:24:25.410Z,12.90
2019-04-27T16:26:56.233Z,12.70
2019-04-27T16:29:28.081Z,12.40
2019-04-27T16:32:02.705Z,11.40
2019-04-27T16:34:33.012Z,10.80
2019-04-27T16:37:03.318Z,10.40
2019-04-27T16:39:33.870Z,10.10
2019-04-27T16:42:09.664Z,8.70
2019-04-27T16:44:36.654Z,7.90
2019-04-27T16:47:08.431Z,7.90
2019-04-27T16:49:38.992Z,9.40
2019-04-27T16:52:15.835Z,10.40
2019-04-27T16:54:41.788Z,11.10
2019-04-27T16:57:12.528Z,11.30
2019-04-27T16:59:46.155Z,11.30
2019-04-27T17:02:17.381Z,11.20
2019-04-27T17:04:52.751Z,10.80
2019-04-27T17:07:19.797Z,10.00
2019-04-27T17:09:50.410Z,9.70
2019-04-27T17:12:23.906Z,9.50
2019-04-27T17:15:13.659Z,9.50
2019-04-27T17:17:51.916Z,8.80
2019-04-27T17:20:22.549Z,8.20
2019-04-27T17:22:53.533Z,8.00
2019-04-27T17:25:24.120Z,7.90
2019-04-27T17:28:04.109Z,7.90
2019-04-27T17:30:39.704Z,8.60
2019-04-27T17:33:23.661Z,9.80
2019-04-27T17:35:54.303Z,10.40
2019-04-27T17:38:25.955Z,10.70
2019-04-27T17:40:57.694Z,10.90
2019-04-27T17:43:28.900Z,10.80
2019-04-27T17:45:59.505Z,11.00
2019-04-27T17:48:30.094Z,11.20
2019-04-27T17:56:49.713Z,10.90
2019-04-27T17:59:20.721Z,10.90
2019-04-27T18:01:53.886Z,10.30
2019-04-27T18:04:22.579Z,9.90
2019-04-27T18:06:55.508Z,10.00
2019-04-27T18:09:25.314Z,9.90
2019-04-27T18:11:55.911Z,9.50
2019-04-27T18:14:26.452Z,9.40
2019-04-27T18:16:58.362Z,9.40
2019-04-27T18:19:34.010Z,9.30
2019-04-27T18:22:05.567Z,9.50
2019-04-27T18:24:47.183Z,9.50
2019-04-27T18:27:37.723Z,9.40
2019-04-27T18:30:22.447Z,9.40
2019-04-27T18:32:53.139Z,9.40
2019-04-27T18:35:26.224Z,9.30
2019-04-27T18:37:58.397Z,9.20
2019-04-27T18:40:32.055Z,9.20
2019-04-27T18:43:01.982Z,9.20
2019-04-27T18:45:32.681Z,9.20
2019-04-27T18:48:13.564Z,9.20
2019-04-27T18:50:52.065Z,9.20
2019-04-27T18:53:28.716Z,9.10
2019-04-27T18:56:04.837Z,9.20
2019-04-27T18:58:31.771Z,9.10
2019-04-27T19:01:02.364Z,9.10
2019-04-27T19:03:33.944Z,9.10
2019-04-27T19:06:04.891Z,9.10
2019-04-27T19:08:35.420Z,9.00
2019-04-27T19:11:06.035Z,9.00
2019-04-27T19:13:38.157Z,9.10
2019-04-27T19:16:08.843Z,9.00
2019-04-27T19:18:39.911Z,9.10
2019-04-27T19:21:10.509Z,9.10
2019-04-27T19:23:41.151Z,9.10
2019-04-27T19:26:23.720Z,9.10
2019-04-27T19:29:12.779Z,9.10
2019-04-27T19:31:50.072Z,9.10
2019-04-27T19:34:20.670Z,9.10
2019-04-27T21:14:29.137Z,8.80
2019-04-27T21:17:01.607Z,8.80
2019-04-27T21:19:32.455Z,8.80
2019-04-27T21:22:03.146Z,8.80
2019-04-27T21:24:33.916Z,8.80
2019-04-27T21:27:04.939Z,8.90
2019-04-27T21:29:37.353Z,8.90
2019-04-27T21:32:08.056Z,8.90
2019-04-27T21:34:38.699Z,8.80
2019-04-27T21:37:10.946Z,8.80
2019-04-27T21:39:41.779Z,8.80
2019-04-27T21:42:12.546Z,8.80
2019-04-27T21:44:43.239Z,8.80
2019-04-27T21:47:14.008Z,8.80
2019-04-27T21:49:44.689Z,8.80
2019-04-27T21:52:23.373Z,8.70
2019-04-27T21:54:55.054Z,8.70
2019-04-27T21:57:25.704Z,8.70
2019-04-27T21:59:56.451Z,8.60
2019-04-27T22:02:27.281Z,8.60
2019-04-27T22:07:47.425Z,8.60
2019-04-27T22:10:18.110Z,8.50
2019-04-27T22:12:48.766Z,8.50
2019-04-27T22:15:21.140Z,8.50
2019-04-27T22:17:52.064Z,8.50
2019-04-27T22:20:22.983Z,8.50
2019-04-27T22:22:55.328Z,8.50
2019-04-27T22:25:26.922Z,8.40
2019-04-27T22:27:57.675Z,8.30
2019-04-27T22:30:28.379Z,8.30
2019-04-27T22:32:59.126Z,8.30
2019-04-27T22:35:31.300Z,8.30
2019-04-27T22:38:02.238Z,8.30
2019-04-27T22:40:50.885Z,8.30
2019-04-27T22:43:38.175Z,8.40
2019-04-27T22:46:11.380Z,8.40
2019-04-27T22:48:42.220Z,8.40
2019-04-27T22:51:13.249Z,8.40
2019-04-27T22:53:44.232Z,8.30
2019-04-27T22:56:21.934Z,8.30
2019-04-27T22:59:03.164Z,8.30
2019-04-27T23:01:40.708Z,8.20
2019-04-27T23:04:14.649Z,8.20
2019-04-27T23:06:45.612Z,8.20
2019-04-27T23:09:16.471Z,8.20
2019-04-27T23:11:47.072Z,8.20
2019-04-27T23:14:17.856Z,8.20
2019-04-27T23:16:50.293Z,8.20
2019-04-27T23:19:21.181Z,8.30
2019-04-27T23:21:53.284Z,8.40
2019-04-27T23:24:25.277Z,8.30
2019-04-27T23:26:56.277Z,8.30
2019-04-27T23:29:26.999Z,8.30
2019-04-27T23:32:08.738Z,8.30
2019-04-27T23:34:41.124Z,8.20
2019-04-27T23:37:12.251Z,8.20
2019-04-27T23:39:43.158Z,8.10
2019-04-27T23:42:13.930Z,8.10
2019-04-27T23:44:44.852Z,8.10
2019-04-27T23:47:15.541Z,8.10
2019-04-27T23:49:46.114Z,8.00
2019-04-27T23:52:20.981Z,8.00
2019-04-27T23:54:51.466Z,8.00
2019-04-27T23:57:22.193Z,8.00
2019-04-27T23:59:53.053Z,8.00
