createdAt,value
2019-02-16T00:00:54.246Z,0.00
2019-02-16T00:01:54.473Z,0.00
2019-02-16T00:02:54.690Z,0.00
2019-02-16T00:03:54.908Z,0.00
2019-02-16T00:04:55.128Z,0.00
2019-02-16T00:05:55.345Z,0.00
2019-02-16T00:06:55.565Z,0.00
2019-02-16T00:07:55.786Z,0.00
2019-02-16T00:08:56.064Z,0.00
2019-02-16T00:09:56.222Z,0.00
2019-02-16T00:10:56.439Z,0.00
2019-02-16T00:11:56.661Z,0.00
2019-02-16T00:12:56.875Z,0.00
2019-02-16T00:13:57.099Z,0.00
2019-02-16T00:14:57.367Z,0.00
2019-02-16T00:15:57.537Z,0.00
2019-02-16T00:16:57.760Z,0.00
2019-02-16T00:17:57.979Z,0.00
2019-02-16T00:18:58.198Z,0.00
2019-02-16T00:19:58.418Z,0.00
2019-02-16T00:21:04.079Z,0.00
2019-02-16T00:21:58.858Z,0.00
2019-02-16T00:22:59.080Z,0.00
2019-02-16T00:23:59.299Z,0.00
2019-02-16T00:24:59.518Z,0.00
2019-02-16T00:25:59.741Z,0.00
2019-02-16T00:26:59.966Z,0.00
2019-02-16T00:28:00.183Z,0.00
2019-02-16T00:29:00.404Z,0.00
2019-02-16T00:30:00.625Z,0.00
2019-02-16T00:31:00.844Z,0.00
2019-02-16T00:32:01.065Z,0.00
2019-02-16T00:33:01.286Z,0.00
2019-02-16T00:34:01.506Z,0.00
2019-02-16T00:35:01.727Z,0.00
2019-02-16T00:36:01.943Z,0.00
2019-02-16T00:37:02.161Z,0.00
2019-02-16T00:38:02.381Z,0.00
2019-02-16T00:39:02.596Z,0.00
2019-02-16T00:40:02.818Z,0.00
2019-02-16T00:41:03.036Z,0.00
2019-02-16T00:42:03.248Z,0.00
2019-02-16T00:43:03.470Z,0.00
2019-02-16T00:44:03.691Z,0.00
2019-02-16T00:45:03.912Z,0.00
2019-02-16T00:46:04.135Z,0.00
2019-02-16T00:47:04.357Z,0.00
2019-02-16T00:48:04.574Z,0.00
2019-02-16T00:49:04.790Z,0.00
2019-02-16T00:50:05.008Z,0.00
2019-02-16T00:51:13.150Z,0.00
2019-02-16T00:52:05.447Z,0.00
2019-02-16T00:53:05.665Z,0.00
2019-02-16T00:54:05.889Z,0.00
2019-02-16T00:55:06.107Z,0.00
2019-02-16T00:56:06.326Z,0.00
2019-02-16T00:57:06.546Z,0.00
2019-02-16T00:58:06.765Z,0.00
2019-02-16T00:59:06.986Z,0.00
2019-02-16T01:00:07.205Z,0.00
2019-02-16T01:01:07.426Z,0.00
2019-02-16T01:02:07.643Z,0.00
2019-02-16T01:03:07.866Z,0.00
2019-02-16T01:04:08.088Z,0.00
2019-02-16T01:05:08.328Z,0.00
2019-02-16T01:06:08.523Z,0.00
2019-02-16T01:07:08.742Z,0.00
2019-02-16T01:08:08.962Z,0.00
2019-02-16T01:09:09.186Z,0.00
2019-02-16T01:10:09.406Z,0.00
2019-02-16T01:11:09.626Z,0.00
2019-02-16T01:12:09.846Z,0.00
2019-02-16T01:13:10.066Z,0.00
2019-02-16T01:14:10.283Z,0.00
2019-02-16T01:15:10.508Z,0.00
2019-02-16T01:16:10.733Z,0.00
2019-02-16T01:17:10.948Z,0.00
2019-02-16T01:18:11.167Z,0.00
2019-02-16T01:19:11.392Z,0.00
2019-02-16T01:20:11.606Z,0.00
2019-02-16T01:21:11.822Z,0.00
2019-02-16T01:22:12.042Z,0.00
2019-02-16T01:23:12.264Z,0.00
2019-02-16T01:24:12.483Z,0.00
2019-02-16T01:25:12.701Z,0.00
2019-02-16T01:26:12.925Z,0.00
2019-02-16T01:27:13.144Z,0.00
2019-02-16T01:28:13.351Z,0.00
2019-02-16T01:29:13.572Z,0.00
2019-02-16T01:30:13.794Z,0.00
2019-02-16T01:31:14.010Z,0.00
2019-02-16T01:32:14.229Z,0.00
2019-02-16T01:33:14.449Z,0.00
2019-02-16T01:34:14.666Z,0.00
2019-02-16T01:35:14.888Z,0.00
2019-02-16T01:36:15.109Z,0.00
2019-02-16T01:37:15.329Z,0.00
2019-02-16T01:38:15.543Z,0.00
2019-02-16T01:39:15.763Z,0.00
2019-02-16T01:40:15.981Z,0.00
2019-02-16T01:41:16.197Z,0.00
2019-02-16T01:42:16.415Z,0.00
2019-02-16T01:43:16.631Z,0.00
2019-02-16T01:44:16.850Z,0.00
2019-02-16T01:45:17.069Z,0.00
2019-02-16T01:46:17.287Z,0.00
2019-02-16T01:47:17.508Z,0.00
2019-02-16T01:48:17.726Z,0.00
2019-02-16T01:49:17.945Z,0.00
2019-02-16T01:50:18.161Z,0.00
2019-02-16T01:51:18.381Z,0.00
2019-02-16T01:52:18.601Z,0.00
2019-02-16T01:53:18.820Z,0.00
2019-02-16T01:54:19.040Z,0.00
2019-02-16T01:55:19.260Z,0.00
2019-02-16T01:56:19.479Z,0.00
2019-02-16T01:57:19.701Z,0.00
2019-02-16T01:58:19.916Z,0.00
2019-02-16T01:59:20.133Z,0.00
2019-02-16T02:00:20.352Z,0.00
2019-02-16T02:01:20.561Z,0.00
2019-02-16T02:02:20.781Z,0.00
2019-02-16T02:03:21.004Z,0.00
2019-02-16T02:04:21.228Z,0.00
2019-02-16T02:05:21.444Z,0.00
2019-02-16T02:06:21.665Z,0.00
2019-02-16T02:07:21.884Z,0.00
2019-02-16T02:08:22.103Z,0.00
2019-02-16T02:09:22.321Z,0.00
2019-02-16T02:10:22.558Z,0.00
2019-02-16T02:11:22.757Z,0.00
2019-02-16T02:12:22.977Z,0.00
2019-02-16T02:13:23.205Z,0.00
2019-02-16T02:14:23.414Z,0.00
2019-02-16T02:15:23.628Z,0.00
2019-02-16T02:16:23.848Z,0.00
2019-02-16T02:17:24.072Z,0.00
2019-02-16T02:18:24.286Z,0.00
2019-02-16T02:19:24.506Z,0.00
2019-02-16T02:20:24.727Z,0.00
2019-02-16T02:21:24.942Z,0.00
2019-02-16T02:22:25.162Z,0.00
2019-02-16T02:23:25.380Z,0.00
2019-02-16T02:24:25.598Z,0.00
2019-02-16T02:25:25.823Z,0.00
2019-02-16T02:26:26.037Z,0.00
2019-02-16T02:27:26.251Z,0.00
2019-02-16T02:28:26.473Z,0.00
2019-02-16T02:29:26.691Z,0.00
2019-02-16T02:30:26.909Z,0.00
2019-02-16T02:31:27.146Z,0.00
2019-02-16T02:32:27.340Z,0.00
2019-02-16T02:33:27.559Z,0.00
2019-02-16T02:34:27.787Z,0.00
2019-02-16T02:35:28.003Z,0.00
2019-02-16T02:36:28.224Z,0.00
2019-02-16T02:37:28.462Z,0.00
2019-02-16T02:38:28.648Z,0.00
2019-02-16T02:39:28.864Z,0.00
2019-02-16T02:40:29.085Z,0.00
2019-02-16T02:41:29.305Z,0.00
2019-02-16T02:42:29.524Z,0.00
2019-02-16T02:43:29.741Z,0.00
2019-02-16T02:44:29.958Z,0.00
2019-02-16T02:45:30.172Z,0.00
2019-02-16T02:46:30.384Z,0.00
2019-02-16T02:47:30.599Z,0.00
2019-02-16T02:48:30.815Z,0.00
2019-02-16T02:49:31.033Z,0.00
2019-02-16T02:50:31.263Z,0.00
2019-02-16T02:51:31.481Z,0.00
2019-02-16T02:52:31.681Z,0.00
2019-02-16T02:53:31.940Z,0.00
2019-02-16T02:54:32.129Z,0.00
2019-02-16T02:55:32.349Z,0.00
2019-02-16T02:56:32.617Z,0.00
2019-02-16T02:57:32.788Z,0.00
2019-02-16T02:58:33.029Z,0.00
2019-02-16T02:59:33.225Z,0.00
2019-02-16T03:00:33.447Z,0.00
2019-02-16T03:01:33.660Z,0.00
2019-02-16T03:02:33.882Z,0.00
2019-02-16T03:03:34.100Z,0.00
2019-02-16T03:04:34.325Z,0.00
2019-02-16T03:05:34.547Z,0.00
2019-02-16T03:06:34.767Z,0.00
2019-02-16T03:07:34.995Z,0.00
2019-02-16T03:08:35.206Z,0.00
2019-02-16T03:09:35.413Z,0.00
2019-02-16T03:10:35.730Z,0.00
2019-02-16T03:11:35.849Z,0.00
2019-02-16T03:12:36.075Z,0.00
2019-02-16T03:13:36.291Z,0.00
2019-02-16T03:14:36.543Z,0.00
2019-02-16T03:15:36.780Z,0.00
2019-02-16T03:16:36.997Z,0.00
2019-02-16T03:17:37.218Z,0.00
2019-02-16T03:18:37.430Z,0.00
2019-02-16T03:19:37.660Z,0.00
2019-02-16T03:20:37.869Z,0.00
2019-02-16T03:21:38.084Z,0.00
2019-02-16T03:22:38.302Z,0.00
2019-02-16T03:23:38.525Z,0.00
2019-02-16T03:24:38.752Z,0.00
2019-02-16T03:25:38.963Z,0.00
2019-02-16T03:26:39.194Z,0.00
2019-02-16T03:27:39.402Z,0.00
2019-02-16T03:28:39.626Z,0.00
2019-02-16T03:29:39.866Z,0.00
2019-02-16T03:30:40.065Z,0.00
2019-02-16T03:31:40.301Z,0.00
2019-02-16T03:32:40.503Z,0.00
2019-02-16T03:33:40.737Z,0.00
2019-02-16T03:34:40.937Z,0.00
2019-02-16T03:35:41.156Z,0.00
2019-02-16T03:36:41.377Z,0.00
2019-02-16T03:37:41.592Z,0.00
2019-02-16T03:38:41.817Z,0.00
2019-02-16T03:39:42.027Z,0.00
2019-02-16T03:40:42.256Z,0.00
2019-02-16T03:41:42.456Z,0.00
2019-02-16T03:42:42.681Z,0.00
2019-02-16T03:43:42.902Z,0.00
2019-02-16T03:44:43.126Z,0.00
2019-02-16T03:45:43.343Z,0.00
2019-02-16T03:46:43.561Z,0.00
2019-02-16T03:47:43.778Z,0.00
2019-02-16T03:48:44.004Z,0.00
2019-02-16T03:49:44.207Z,0.00
2019-02-16T03:50:44.428Z,0.00
2019-02-16T03:51:44.655Z,0.00
2019-02-16T03:52:44.866Z,0.00
2019-02-16T03:53:45.085Z,0.00
2019-02-16T03:54:45.351Z,0.00
2019-02-16T03:55:45.542Z,0.00
2019-02-16T03:56:45.765Z,0.00
2019-02-16T03:57:45.992Z,0.00
2019-02-16T03:58:46.205Z,0.00
2019-02-16T03:59:46.426Z,0.00
2019-02-16T04:00:46.643Z,0.00
2019-02-16T04:01:47.193Z,0.00
2019-02-16T04:02:47.089Z,0.00
2019-02-16T04:03:47.309Z,0.00
2019-02-16T04:04:47.515Z,0.00
2019-02-16T04:05:47.736Z,0.00
2019-02-16T04:06:48.081Z,0.00
2019-02-16T04:07:48.174Z,0.00
2019-02-16T04:08:48.538Z,0.00
2019-02-16T04:09:48.614Z,0.00
2019-02-16T04:10:48.825Z,0.00
2019-02-16T04:11:49.049Z,0.00
2019-02-16T04:12:49.266Z,0.00
2019-02-16T04:13:49.489Z,0.00
2019-02-16T04:14:49.706Z,0.00
2019-02-16T04:15:49.927Z,0.00
2019-02-16T04:16:50.140Z,0.00
2019-02-16T04:17:50.359Z,0.00
2019-02-16T04:18:50.577Z,0.00
2019-02-16T04:19:50.800Z,0.00
2019-02-16T04:20:51.021Z,0.00
2019-02-16T04:21:51.250Z,0.00
2019-02-16T04:22:51.471Z,0.00
2019-02-16T04:23:51.692Z,0.00
2019-02-16T04:24:51.921Z,0.00
2019-02-16T04:25:52.135Z,0.00
2019-02-16T04:26:52.348Z,0.00
2019-02-16T04:27:52.566Z,0.00
2019-02-16T04:28:52.805Z,0.00
2019-02-16T04:29:53.001Z,0.00
2019-02-16T04:30:53.215Z,0.00
2019-02-16T04:31:53.435Z,0.00
2019-02-16T04:32:53.657Z,0.00
2019-02-16T04:33:53.877Z,0.00
2019-02-16T04:34:54.094Z,0.00
2019-02-16T04:35:54.315Z,0.00
2019-02-16T04:36:54.533Z,0.00
2019-02-16T04:37:54.746Z,0.00
2019-02-16T04:38:54.971Z,0.00
2019-02-16T04:39:55.191Z,0.00
2019-02-16T04:40:55.410Z,0.00
2019-02-16T04:41:55.626Z,0.00
2019-02-16T04:42:55.843Z,0.00
2019-02-16T04:43:56.063Z,0.00
2019-02-16T04:44:56.282Z,0.00
2019-02-16T04:45:56.500Z,0.00
2019-02-16T04:46:56.713Z,0.00
2019-02-16T04:47:56.939Z,0.00
2019-02-16T04:48:57.157Z,0.00
2019-02-16T04:49:57.396Z,0.00
2019-02-16T04:50:57.677Z,0.00
2019-02-16T04:51:57.887Z,0.00
2019-02-16T04:52:58.101Z,0.00
2019-02-16T04:53:58.323Z,0.00
2019-02-16T04:54:58.539Z,0.00
2019-02-16T04:55:58.761Z,0.00
2019-02-16T04:56:58.974Z,0.00
2019-02-16T04:57:59.190Z,0.00
2019-02-16T04:58:59.413Z,0.00
2019-02-16T04:59:59.629Z,0.00
2019-02-16T05:00:59.846Z,0.00
2019-02-16T05:02:00.063Z,0.00
2019-02-16T05:03:00.283Z,0.00
2019-02-16T05:04:00.498Z,0.00
2019-02-16T05:05:00.713Z,0.00
2019-02-16T05:06:00.937Z,0.00
2019-02-16T05:07:01.165Z,0.00
2019-02-16T05:08:01.383Z,0.00
2019-02-16T05:09:01.603Z,0.00
2019-02-16T05:10:01.852Z,0.00
2019-02-16T05:11:02.029Z,0.00
2019-02-16T05:12:02.258Z,0.00
2019-02-16T05:13:02.471Z,0.00
2019-02-16T05:14:02.689Z,0.00
2019-02-16T05:15:02.910Z,0.00
2019-02-16T05:16:03.171Z,0.00
2019-02-16T05:17:03.344Z,0.00
2019-02-16T05:18:03.565Z,0.00
2019-02-16T05:19:03.785Z,0.00
2019-02-16T05:20:04.002Z,0.00
2019-02-16T05:21:04.225Z,0.00
2019-02-16T05:22:04.446Z,0.00
2019-02-16T05:23:04.661Z,0.00
2019-02-16T05:24:04.877Z,0.00
2019-02-16T05:25:05.097Z,0.00
2019-02-16T05:26:05.316Z,0.00
2019-02-16T05:27:05.538Z,0.00
2019-02-16T05:28:05.764Z,0.00
2019-02-16T05:29:05.976Z,0.00
2019-02-16T05:30:06.194Z,0.00
2019-02-16T05:31:06.407Z,0.00
2019-02-16T05:32:06.624Z,0.00
2019-02-16T05:33:06.838Z,0.00
2019-02-16T05:34:07.060Z,0.00
2019-02-16T05:35:07.280Z,0.00
2019-02-16T05:36:07.498Z,0.00
2019-02-16T05:37:07.717Z,0.00
2019-02-16T05:38:07.934Z,0.00
2019-02-16T05:39:08.155Z,0.00
2019-02-16T05:40:08.371Z,0.00
2019-02-16T05:41:08.591Z,0.00
2019-02-16T05:42:08.810Z,0.00
2019-02-16T05:43:09.029Z,0.00
2019-02-16T05:44:09.250Z,0.00
2019-02-16T05:45:09.466Z,0.00
2019-02-16T05:46:09.688Z,0.00
2019-02-16T05:47:09.902Z,0.00
2019-02-16T05:48:10.122Z,0.00
2019-02-16T05:49:10.339Z,0.00
2019-02-16T05:50:10.557Z,0.00
2019-02-16T05:51:10.779Z,0.00
2019-02-16T05:52:10.992Z,0.00
2019-02-16T05:53:11.213Z,0.00
2019-02-16T05:54:11.432Z,4.00
2019-02-16T05:55:11.666Z,0.00
2019-02-16T05:56:11.868Z,0.00
2019-02-16T05:57:12.085Z,4.00
2019-02-16T05:58:12.318Z,4.00
2019-02-16T05:59:12.523Z,4.00
2019-02-16T06:00:12.747Z,4.00
2019-02-16T06:01:12.956Z,4.00
2019-02-16T06:02:13.183Z,4.00
2019-02-16T06:03:13.393Z,8.00
2019-02-16T06:04:13.632Z,8.00
2019-02-16T06:05:13.826Z,8.00
2019-02-16T06:06:14.047Z,8.00
2019-02-16T06:07:14.269Z,12.00
2019-02-16T06:08:14.488Z,12.00
2019-02-16T06:09:14.706Z,16.00
2019-02-16T06:10:14.933Z,20.00
2019-02-16T06:11:15.145Z,24.00
2019-02-16T06:12:15.366Z,24.00
2019-02-16T06:13:15.586Z,32.00
2019-02-16T06:14:15.804Z,36.00
2019-02-16T06:15:16.024Z,44.00
2019-02-16T06:16:16.241Z,48.00
2019-02-16T06:17:16.462Z,56.00
2019-02-16T06:18:16.680Z,68.00
2019-02-16T06:19:16.898Z,76.00
2019-02-16T06:20:17.114Z,88.00
2019-02-16T06:21:17.352Z,104.00
2019-02-16T06:22:17.550Z,120.00
2019-02-16T06:23:17.769Z,132.00
2019-02-16T06:24:17.989Z,152.00
2019-02-16T06:25:18.218Z,172.00
2019-02-16T06:26:18.429Z,192.00
2019-02-16T06:27:18.648Z,216.00
2019-02-16T06:28:18.868Z,244.00
2019-02-16T06:29:19.083Z,272.00
2019-02-16T06:30:19.300Z,304.00
2019-02-16T06:31:19.517Z,336.00
2019-02-16T06:32:19.734Z,372.00
2019-02-16T06:33:19.968Z,412.00
2019-02-16T06:34:20.182Z,452.00
2019-02-16T06:35:20.393Z,492.00
2019-02-16T06:36:20.617Z,532.00
2019-02-16T06:37:20.829Z,576.00
2019-02-16T06:38:21.050Z,612.00
2019-02-16T06:39:21.271Z,660.00
2019-02-16T06:40:21.488Z,712.00
2019-02-16T06:41:21.709Z,768.00
2019-02-16T06:42:21.924Z,824.00
2019-02-16T06:43:22.143Z,876.00
2019-02-16T06:44:22.365Z,936.00
2019-02-16T06:45:22.580Z,988.00
2019-02-16T06:46:22.795Z,1040.00
2019-02-16T06:47:23.013Z,1088.00
2019-02-16T06:48:23.235Z,1140.00
2019-02-16T06:49:23.449Z,1192.00
2019-02-16T06:50:23.671Z,1248.00
2019-02-16T06:51:23.886Z,1296.00
2019-02-16T06:52:24.106Z,1352.00
2019-02-16T06:53:24.326Z,1404.00
2019-02-16T06:54:24.544Z,1464.00
2019-02-16T06:55:24.763Z,1524.00
2019-02-16T06:56:24.984Z,1584.00
2019-02-16T06:57:25.204Z,1644.00
2019-02-16T06:58:25.417Z,1696.00
2019-02-16T06:59:25.634Z,1752.00
2019-02-16T07:00:25.854Z,1808.00
2019-02-16T07:01:26.073Z,1864.00
2019-02-16T07:02:26.293Z,1916.00
2019-02-16T07:03:26.512Z,1968.00
2019-02-16T07:04:26.729Z,2020.00
2019-02-16T07:05:26.942Z,2060.00
2019-02-16T07:06:27.161Z,2108.00
2019-02-16T07:07:27.379Z,2152.00
2019-02-16T07:08:27.599Z,2212.00
2019-02-16T07:09:27.819Z,2264.00
2019-02-16T07:10:28.036Z,2312.00
2019-02-16T07:11:28.281Z,2356.00
2019-02-16T07:12:28.472Z,2400.00
2019-02-16T07:13:28.693Z,2448.00
2019-02-16T07:14:28.913Z,2492.00
2019-02-16T07:15:29.133Z,2532.00
2019-02-16T07:16:29.353Z,2572.00
2019-02-16T07:17:29.572Z,2616.00
2019-02-16T07:18:29.791Z,2656.00
2019-02-16T07:19:30.013Z,2704.00
2019-02-16T07:20:30.230Z,2748.00
2019-02-16T07:21:30.449Z,2796.00
2019-02-16T07:22:30.673Z,2848.00
2019-02-16T07:23:30.894Z,2892.00
2019-02-16T07:24:31.119Z,2948.00
2019-02-16T07:25:31.332Z,2996.00
2019-02-16T07:26:31.553Z,3040.00
2019-02-16T07:27:31.771Z,3084.00
2019-02-16T07:28:31.991Z,3152.00
2019-02-16T07:29:32.212Z,3164.00
2019-02-16T07:30:32.432Z,3208.00
2019-02-16T07:31:32.654Z,3256.00
2019-02-16T07:32:32.870Z,3300.00
2019-02-16T07:33:33.091Z,3356.00
2019-02-16T07:34:33.313Z,3392.00
2019-02-16T07:35:33.534Z,3428.00
2019-02-16T07:36:33.748Z,3464.00
2019-02-16T07:37:33.969Z,3500.00
2019-02-16T07:38:34.187Z,3540.00
2019-02-16T07:39:34.404Z,3576.00
2019-02-16T07:40:34.620Z,3616.00
2019-02-16T07:41:34.844Z,3648.00
2019-02-16T07:42:35.064Z,3688.00
2019-02-16T07:43:35.285Z,3736.00
2019-02-16T07:44:35.502Z,3780.00
2019-02-16T07:45:35.720Z,3820.00
2019-02-16T07:46:35.941Z,3856.00
2019-02-16T07:47:36.161Z,3896.00
2019-02-16T07:48:36.378Z,3932.00
2019-02-16T07:49:36.601Z,3960.00
2019-02-16T07:50:36.819Z,3988.00
2019-02-16T07:51:37.040Z,4028.00
2019-02-16T07:52:37.262Z,4060.00
2019-02-16T07:53:37.485Z,4084.00
2019-02-16T07:54:37.698Z,4112.00
2019-02-16T07:55:37.928Z,4136.00
2019-02-16T07:56:38.144Z,4172.00
2019-02-16T07:57:38.363Z,4200.00
2019-02-16T07:58:38.589Z,4228.00
2019-02-16T07:59:38.805Z,4256.00
2019-02-16T08:00:39.025Z,4276.00
2019-02-16T08:01:39.248Z,4300.00
2019-02-16T08:02:39.468Z,4312.00
2019-02-16T08:03:39.695Z,4324.00
2019-02-16T08:04:39.906Z,4344.00
2019-02-16T08:05:40.126Z,4364.00
2019-02-16T08:06:40.345Z,4380.00
2019-02-16T08:07:40.566Z,4392.00
2019-02-16T08:08:40.785Z,4404.00
2019-02-16T08:09:41.007Z,4424.00
2019-02-16T08:10:41.231Z,4440.00
2019-02-16T08:11:41.449Z,4452.00
2019-02-16T08:12:41.672Z,4468.00
2019-02-16T08:13:41.898Z,4476.00
2019-02-16T08:14:42.113Z,4480.00
2019-02-16T08:15:42.328Z,4492.00
2019-02-16T08:16:42.547Z,4504.00
2019-02-16T08:17:42.766Z,4536.00
2019-02-16T08:18:42.992Z,4528.00
2019-02-16T08:19:43.195Z,4540.00
2019-02-16T08:20:44.251Z,4556.00
2019-02-16T08:21:43.698Z,4516.00
2019-02-16T08:22:43.922Z,4520.00
2019-02-16T08:23:44.139Z,4592.00
2019-02-16T08:24:44.358Z,4596.00
2019-02-16T08:25:44.580Z,4600.00
2019-02-16T08:26:44.798Z,4608.00
2019-02-16T08:27:45.020Z,4608.00
2019-02-16T08:28:45.242Z,4616.00
2019-02-16T08:29:45.477Z,4636.00
2019-02-16T08:30:45.683Z,4640.00
2019-02-16T08:31:45.915Z,4648.00
2019-02-16T08:32:46.123Z,4652.00
2019-02-16T08:33:46.350Z,4664.00
2019-02-16T08:34:46.570Z,4676.00
2019-02-16T08:35:46.791Z,4676.00
2019-02-16T08:36:47.013Z,4668.00
2019-02-16T08:37:47.231Z,4676.00
2019-02-16T08:38:47.454Z,4676.00
2019-02-16T08:39:47.673Z,4684.00
2019-02-16T08:40:47.896Z,4684.00
2019-02-16T08:41:48.118Z,4688.00
2019-02-16T08:42:48.337Z,4684.00
2019-02-16T08:43:48.557Z,4684.00
2019-02-16T08:44:48.781Z,4680.00
2019-02-16T08:45:49.004Z,4680.00
2019-02-16T08:46:49.221Z,4672.00
2019-02-16T08:47:49.441Z,4676.00
2019-02-16T08:48:49.665Z,4676.00
2019-02-16T08:49:49.890Z,4668.00
2019-02-16T08:50:50.109Z,4660.00
2019-02-16T08:51:50.332Z,4656.00
2019-02-16T08:52:50.597Z,4656.00
2019-02-16T08:53:50.767Z,4668.00
2019-02-16T08:54:50.991Z,4668.00
2019-02-16T08:55:51.203Z,4672.00
2019-02-16T08:56:51.426Z,4680.00
2019-02-16T08:57:51.647Z,4672.00
2019-02-16T08:58:51.862Z,4672.00
2019-02-16T08:59:52.083Z,4680.00
2019-02-16T09:00:52.304Z,4692.00
2019-02-16T09:01:52.527Z,4700.00
2019-02-16T09:02:52.750Z,4704.00
2019-02-16T09:03:52.970Z,4704.00
2019-02-16T09:04:53.191Z,4708.00
2019-02-16T09:05:53.411Z,4712.00
2019-02-16T09:06:53.630Z,4720.00
2019-02-16T09:07:53.853Z,4724.00
2019-02-16T09:08:54.080Z,4736.00
2019-02-16T09:09:54.301Z,4744.00
2019-02-16T09:10:54.523Z,4748.00
2019-02-16T09:11:54.747Z,4752.00
2019-02-16T09:12:54.968Z,4764.00
2019-02-16T09:13:55.194Z,4768.00
2019-02-16T09:14:55.414Z,4768.00
2019-02-16T09:15:55.640Z,4772.00
2019-02-16T09:16:55.858Z,4772.00
2019-02-16T09:17:56.081Z,4784.00
2019-02-16T09:18:56.303Z,4788.00
2019-02-16T09:19:56.522Z,4796.00
2019-02-16T09:20:56.742Z,4804.00
2019-02-16T09:21:56.972Z,4840.00
2019-02-16T09:22:57.196Z,4832.00
2019-02-16T09:23:59.428Z,4824.00
2019-02-16T09:24:57.641Z,4832.00
2019-02-16T09:25:57.865Z,4860.00
2019-02-16T09:26:58.089Z,4852.00
2019-02-16T09:27:58.311Z,4864.00
2019-02-16T09:28:58.538Z,4872.00
2019-02-16T09:29:58.761Z,4884.00
2019-02-16T09:30:58.983Z,4896.00
2019-02-16T09:31:59.205Z,4900.00
2019-02-16T09:32:59.426Z,4904.00
2019-02-16T09:33:59.650Z,4912.00
2019-02-16T09:34:59.870Z,4920.00
2019-02-16T09:36:00.092Z,4928.00
2019-02-16T09:37:00.316Z,4940.00
2019-02-16T09:38:00.534Z,4944.00
2019-02-16T09:39:00.783Z,4952.00
2019-02-16T09:40:01.065Z,4964.00
2019-02-16T09:41:01.214Z,4968.00
2019-02-16T09:42:01.435Z,4972.00
2019-02-16T09:43:01.787Z,4980.00
2019-02-16T09:44:01.879Z,4880.00
2019-02-16T09:45:02.101Z,4908.00
2019-02-16T09:46:02.317Z,4992.00
2019-02-16T09:47:02.545Z,5000.00
2019-02-16T09:48:02.769Z,5004.00
2019-02-16T09:49:02.991Z,5008.00
2019-02-16T09:50:03.213Z,5016.00
2019-02-16T09:51:03.437Z,5020.00
2019-02-16T09:52:03.666Z,5024.00
2019-02-16T09:53:03.879Z,5036.00
2019-02-16T09:54:08.302Z,5036.00
2019-02-16T09:55:04.323Z,5040.00
2019-02-16T09:56:04.546Z,5048.00
2019-02-16T09:57:04.773Z,5048.00
2019-02-16T09:58:04.996Z,5060.00
2019-02-16T09:59:05.215Z,5064.00
2019-02-16T10:00:05.443Z,5072.00
2019-02-16T10:01:05.667Z,5076.00
2019-02-16T10:02:05.893Z,5088.00
2019-02-16T10:03:06.113Z,5092.00
2019-02-16T10:04:06.339Z,5100.00
2019-02-16T10:05:06.561Z,5104.00
2019-02-16T10:06:06.783Z,5108.00
2019-02-16T10:07:07.007Z,5116.00
2019-02-16T10:08:07.230Z,5116.00
2019-02-16T10:09:07.453Z,5124.00
2019-02-16T10:10:07.676Z,5128.00
2019-02-16T10:11:07.902Z,5132.00
2019-02-16T10:12:08.126Z,5140.00
2019-02-16T10:13:08.350Z,5144.00
2019-02-16T10:14:08.573Z,5144.00
2019-02-16T10:15:08.796Z,5144.00
2019-02-16T10:16:09.019Z,5152.00
2019-02-16T10:17:10.046Z,5156.00
2019-02-16T10:18:09.471Z,5160.00
2019-02-16T10:19:09.695Z,5164.00
2019-02-16T10:20:09.918Z,5164.00
2019-02-16T10:21:10.147Z,5168.00
2019-02-16T10:22:10.372Z,5172.00
2019-02-16T10:23:10.596Z,5176.00
2019-02-16T10:24:17.673Z,5180.00
2019-02-16T10:25:11.047Z,5184.00
2019-02-16T10:26:11.275Z,5188.00
2019-02-16T10:27:11.495Z,5192.00
2019-02-16T10:28:11.728Z,5196.00
2019-02-16T10:29:11.947Z,5204.00
2019-02-16T10:30:12.172Z,5204.00
2019-02-16T10:31:12.399Z,5232.00
2019-02-16T10:32:12.624Z,5212.00
2019-02-16T10:33:12.850Z,5220.00
2019-02-16T10:34:13.081Z,5216.00
2019-02-16T10:35:13.294Z,5228.00
2019-02-16T10:36:13.518Z,5220.00
2019-02-16T10:37:13.746Z,5228.00
2019-02-16T10:38:13.968Z,5228.00
2019-02-16T10:39:14.196Z,5232.00
2019-02-16T10:40:14.416Z,5232.00
2019-02-16T10:41:14.640Z,5240.00
2019-02-16T10:42:14.865Z,5244.00
2019-02-16T10:43:15.091Z,5240.00
2019-02-16T10:44:15.315Z,5260.00
2019-02-16T10:45:15.539Z,5252.00
2019-02-16T10:46:15.763Z,5252.00
2019-02-16T10:47:15.991Z,5260.00
2019-02-16T10:48:16.215Z,5260.00
2019-02-16T10:49:16.438Z,5264.00
2019-02-16T10:50:16.662Z,5264.00
2019-02-16T10:51:16.885Z,5268.00
2019-02-16T10:52:17.100Z,5272.00
2019-02-16T10:53:17.327Z,5272.00
2019-02-16T10:54:26.564Z,5276.00
2019-02-16T10:55:17.777Z,5276.00
2019-02-16T10:56:18.002Z,5280.00
2019-02-16T10:57:18.230Z,5284.00
2019-02-16T10:58:18.454Z,5296.00
2019-02-16T10:59:18.827Z,5276.00
2019-02-16T11:00:18.906Z,5280.00
2019-02-16T11:01:19.135Z,5276.00
2019-02-16T11:02:19.360Z,5280.00
2019-02-16T11:03:19.582Z,5280.00
2019-02-16T11:04:19.807Z,5288.00
2019-02-16T11:05:20.031Z,5292.00
2019-02-16T11:06:20.256Z,5292.00
2019-02-16T11:07:20.483Z,5292.00
2019-02-16T11:08:20.709Z,5292.00
2019-02-16T11:09:20.934Z,5296.00
2019-02-16T11:10:21.162Z,5296.00
2019-02-16T11:11:21.387Z,5296.00
2019-02-16T11:12:21.615Z,5304.00
2019-02-16T11:13:21.840Z,5300.00
2019-02-16T11:14:22.073Z,5308.00
2019-02-16T11:15:22.285Z,5308.00
2019-02-16T11:16:22.514Z,5312.00
2019-02-16T11:17:22.736Z,5312.00
2019-02-16T11:18:22.960Z,5312.00
2019-02-16T11:19:23.190Z,5308.00
2019-02-16T11:20:23.411Z,5308.00
2019-02-16T11:21:23.636Z,5312.00
2019-02-16T11:22:23.862Z,5308.00
2019-02-16T11:23:24.084Z,5316.00
2019-02-16T11:24:24.309Z,5316.00
2019-02-16T11:25:24.536Z,5320.00
2019-02-16T11:26:24.761Z,5328.00
2019-02-16T11:27:24.986Z,5332.00
2019-02-16T11:28:25.212Z,5328.00
2019-02-16T11:29:25.437Z,5332.00
2019-02-16T11:30:25.664Z,5336.00
2019-02-16T11:31:25.890Z,5336.00
2019-02-16T11:32:26.113Z,5336.00
2019-02-16T11:33:26.342Z,5340.00
2019-02-16T11:34:26.565Z,5340.00
2019-02-16T11:35:26.795Z,5344.00
2019-02-16T11:36:27.019Z,5344.00
2019-02-16T11:37:27.244Z,5348.00
2019-02-16T11:38:27.469Z,5348.00
2019-02-16T11:39:27.699Z,5352.00
2019-02-16T11:40:27.921Z,5348.00
2019-02-16T11:41:28.147Z,5352.00
2019-02-16T11:42:28.377Z,5348.00
2019-02-16T11:43:28.608Z,5352.00
2019-02-16T11:44:28.823Z,5352.00
2019-02-16T11:45:29.046Z,5352.00
2019-02-16T11:46:29.273Z,5352.00
2019-02-16T11:47:29.500Z,5352.00
2019-02-16T11:48:29.723Z,5348.00
2019-02-16T11:49:29.949Z,5348.00
2019-02-16T11:50:30.178Z,5348.00
2019-02-16T11:51:30.399Z,5352.00
2019-02-16T11:52:30.622Z,5352.00
2019-02-16T11:53:30.853Z,5352.00
2019-02-16T11:54:31.077Z,5352.00
2019-02-16T11:55:31.303Z,5356.00
2019-02-16T11:56:31.530Z,5356.00
2019-02-16T11:57:31.768Z,5356.00
2019-02-16T11:58:31.984Z,5356.00
2019-02-16T11:59:32.206Z,5352.00
2019-02-16T12:00:32.433Z,5360.00
2019-02-16T12:01:32.658Z,5348.00
2019-02-16T12:02:39.409Z,5352.00
2019-02-16T12:03:33.108Z,5356.00
2019-02-16T12:04:33.335Z,5356.00
2019-02-16T12:05:33.564Z,5352.00
2019-02-16T12:06:33.788Z,5356.00
2019-02-16T12:07:34.015Z,5348.00
2019-02-16T12:08:34.243Z,5348.00
2019-02-16T12:09:36.191Z,5348.00
2019-02-16T12:10:34.695Z,5348.00
2019-02-16T12:11:34.923Z,5348.00
2019-02-16T12:12:35.150Z,5348.00
2019-02-16T12:13:36.266Z,5352.00
2019-02-16T12:14:35.613Z,5344.00
2019-02-16T12:15:35.854Z,5348.00
2019-02-16T12:16:36.083Z,5352.00
2019-02-16T12:17:36.309Z,5344.00
2019-02-16T12:18:36.542Z,5340.00
2019-02-16T12:19:36.760Z,5336.00
2019-02-16T12:20:36.979Z,5336.00
2019-02-16T12:21:38.762Z,5336.00
2019-02-16T12:22:37.483Z,5328.00
2019-02-16T12:23:37.710Z,5332.00
2019-02-16T12:24:37.942Z,5328.00
2019-02-16T12:25:38.165Z,5328.00
2019-02-16T12:26:38.396Z,5328.00
2019-02-16T12:27:38.611Z,5328.00
2019-02-16T12:28:38.836Z,5328.00
2019-02-16T12:29:39.063Z,5328.00
2019-02-16T12:30:39.297Z,5324.00
2019-02-16T12:31:39.520Z,5332.00
2019-02-16T12:32:39.747Z,5332.00
2019-02-16T12:33:39.983Z,5324.00
2019-02-16T12:34:40.198Z,5320.00
2019-02-16T12:35:40.425Z,5320.00
2019-02-16T12:36:40.651Z,5316.00
2019-02-16T12:37:40.885Z,5316.00
2019-02-16T12:38:41.131Z,5316.00
2019-02-16T12:39:41.376Z,5316.00
2019-02-16T12:40:41.621Z,5308.00
2019-02-16T12:41:41.847Z,5312.00
2019-02-16T12:42:42.077Z,5312.00
2019-02-16T12:43:42.304Z,5308.00