createdAt,value
2019-05-15T00:00:19.285Z,5.76
2019-05-15T00:02:48.227Z,5.76
2019-05-15T00:05:18.813Z,5.78
2019-05-15T00:07:48.365Z,5.78
2019-05-15T00:10:18.217Z,5.77
2019-05-15T00:12:48.785Z,5.74
2019-05-15T00:15:18.267Z,5.76
2019-05-15T00:17:48.506Z,5.79
2019-05-15T00:20:20.100Z,5.79
2019-05-15T00:22:48.435Z,5.81
2019-05-15T00:25:18.860Z,5.81
2019-05-15T00:27:49.180Z,5.82
2019-05-15T00:30:19.976Z,5.81
2019-05-15T00:32:49.627Z,5.77
2019-05-15T00:35:18.570Z,5.78
2019-05-15T00:37:49.257Z,5.78
2019-05-15T00:40:18.768Z,5.77
2019-05-15T00:42:48.797Z,5.79
2019-05-15T00:45:18.727Z,5.80
2019-05-15T00:47:48.745Z,5.79
2019-05-15T00:50:18.349Z,5.78
2019-05-15T00:52:48.490Z,5.76
2019-05-15T00:55:19.058Z,5.76
2019-05-15T00:57:48.638Z,5.74
2019-05-15T01:00:38.209Z,5.73
2019-05-15T01:03:08.827Z,5.73
2019-05-15T01:05:38.749Z,5.74
2019-05-15T01:08:08.270Z,5.73
2019-05-15T01:10:38.930Z,5.73
2019-05-15T01:13:08.448Z,5.73
2019-05-15T01:15:38.657Z,5.71
2019-05-15T01:18:09.361Z,5.69
2019-05-15T01:20:39.052Z,5.68
2019-05-15T01:23:09.007Z,5.68
2019-05-15T01:25:39.333Z,5.67
2019-05-15T01:28:09.329Z,5.68
2019-05-15T01:30:39.299Z,5.68
2019-05-15T01:33:08.624Z,5.65
2019-05-15T01:35:38.359Z,5.67
2019-05-15T01:38:08.159Z,5.67
2019-05-15T01:40:38.614Z,5.66
2019-05-15T01:43:09.027Z,5.65
2019-05-15T01:45:39.451Z,5.67
2019-05-15T01:48:08.374Z,5.69
2019-05-15T01:50:38.733Z,5.68
2019-05-15T01:53:08.218Z,5.69
2019-05-15T01:55:39.493Z,5.70
2019-05-15T01:58:09.029Z,5.70
2019-05-15T02:00:39.275Z,5.68
2019-05-15T02:03:09.801Z,5.65
2019-05-15T02:05:39.139Z,5.65
2019-05-15T02:08:08.494Z,5.64
2019-05-15T02:10:39.105Z,5.66
2019-05-15T02:13:08.698Z,5.68
2019-05-15T02:15:39.521Z,5.67
2019-05-15T02:18:08.653Z,5.67
2019-05-15T02:20:39.038Z,5.65
2019-05-15T02:23:11.625Z,5.67
2019-05-15T02:25:38.909Z,5.67
2019-05-15T02:28:09.365Z,5.68
2019-05-15T02:30:40.552Z,5.67
2019-05-15T02:33:10.681Z,5.67
2019-05-15T02:35:39.576Z,5.68
2019-05-15T02:38:10.353Z,5.67
2019-05-15T02:40:40.526Z,5.67
2019-05-15T02:43:10.440Z,5.64
2019-05-15T02:45:42.125Z,5.64
2019-05-15T02:48:09.833Z,5.65
2019-05-15T02:50:39.871Z,5.63
2019-05-15T02:53:09.813Z,5.62
2019-05-15T02:55:40.243Z,5.63
2019-05-15T02:58:10.996Z,5.64
2019-05-15T03:00:47.573Z,5.63
2019-05-15T03:03:10.453Z,5.62
2019-05-15T03:05:40.796Z,5.63
2019-05-15T03:08:09.908Z,5.64
2019-05-15T03:10:40.754Z,5.62
2019-05-15T03:13:10.242Z,5.63
2019-05-15T03:15:40.470Z,5.64
2019-05-15T03:18:10.036Z,5.62
2019-05-15T03:20:39.413Z,5.62
2019-05-15T03:23:09.716Z,5.59
2019-05-15T03:25:40.200Z,5.58
2019-05-15T03:28:11.276Z,5.56
2019-05-15T03:31:13.432Z,5.55
2019-05-15T03:33:18.758Z,5.55
2019-05-15T03:35:43.361Z,5.58
2019-05-15T03:38:11.179Z,5.58
2019-05-15T03:40:40.116Z,5.58
2019-05-15T03:43:09.231Z,5.55
2019-05-15T03:45:40.511Z,5.55
2019-05-15T03:48:09.517Z,5.55
2019-05-15T03:50:40.164Z,5.58
2019-05-15T03:53:10.360Z,5.59
2019-05-15T03:55:41.117Z,5.61
2019-05-15T03:58:10.475Z,5.62
2019-05-15T04:00:40.123Z,5.63
2019-05-15T04:03:10.805Z,5.65
2019-05-15T04:05:39.769Z,5.68
2019-05-15T04:08:10.945Z,5.71
2019-05-15T04:10:39.904Z,5.72
2019-05-15T04:13:09.736Z,5.72
2019-05-15T04:15:39.981Z,5.75
2019-05-15T04:18:09.780Z,5.76
2019-05-15T04:20:40.438Z,5.75
2019-05-15T04:23:10.139Z,5.77
2019-05-15T04:25:41.560Z,5.78
2019-05-15T04:28:12.396Z,5.78
2019-05-15T04:30:40.976Z,5.79
2019-05-15T04:33:10.050Z,5.80
2019-05-15T04:35:40.055Z,5.79
2019-05-15T04:38:09.704Z,5.81
2019-05-15T04:40:39.770Z,5.79
2019-05-15T04:43:10.584Z,5.78
2019-05-15T04:45:39.597Z,5.78
2019-05-15T04:48:10.130Z,5.79
2019-05-15T04:50:40.442Z,5.80
2019-05-15T04:53:10.568Z,5.82
2019-05-15T04:55:40.674Z,5.81
2019-05-15T04:58:10.385Z,5.81
2019-05-15T05:00:53.878Z,5.84
2019-05-15T05:03:22.696Z,5.84
2019-05-15T05:05:52.074Z,5.85
2019-05-15T05:08:21.120Z,5.86
2019-05-15T05:10:50.470Z,5.89
2019-05-15T05:13:20.111Z,5.88
2019-05-15T05:15:50.349Z,5.88
2019-05-15T05:18:19.845Z,5.88
2019-05-15T05:20:48.965Z,5.87
2019-05-15T05:23:19.224Z,5.88
2019-05-15T05:25:49.111Z,5.89
2019-05-15T05:28:19.422Z,5.92
2019-05-15T05:30:48.757Z,5.95
2019-05-15T05:33:18.496Z,5.97
2019-05-15T05:35:48.526Z,5.98
2019-05-15T05:38:19.311Z,5.97
2019-05-15T05:40:49.788Z,5.97
2019-05-15T05:43:19.203Z,6.00
2019-05-15T05:45:49.124Z,6.00
2019-05-15T05:48:19.163Z,6.02
2019-05-15T05:50:49.985Z,6.05
2019-05-15T05:53:21.297Z,6.08
2019-05-15T05:55:53.010Z,6.13
2019-05-15T05:58:20.042Z,6.15
2019-05-15T06:00:49.584Z,6.16
2019-05-15T06:03:19.538Z,6.19
2019-05-15T06:05:49.483Z,6.22
2019-05-15T06:08:19.721Z,6.25
2019-05-15T06:10:49.619Z,6.30
2019-05-15T06:13:19.357Z,6.30
2019-05-15T06:15:49.107Z,6.32
2019-05-15T06:18:19.763Z,6.35
2019-05-15T06:20:49.348Z,6.38
2019-05-15T06:23:23.533Z,6.39
2019-05-15T06:25:49.979Z,6.42
2019-05-15T06:28:20.156Z,6.42
2019-05-15T06:30:49.139Z,6.41
2019-05-15T06:33:18.812Z,6.38
2019-05-15T06:35:48.967Z,6.35
2019-05-15T06:38:19.652Z,6.38
2019-05-15T06:40:49.311Z,6.42
2019-05-15T06:43:19.229Z,6.46
2019-05-15T06:45:49.047Z,6.51
2019-05-15T06:48:18.469Z,6.50
2019-05-15T06:50:48.981Z,6.51
2019-05-15T06:53:19.258Z,6.57
2019-05-15T06:55:49.254Z,6.66
2019-05-15T06:58:19.116Z,6.78
2019-05-15T07:00:48.948Z,6.83
2019-05-15T07:03:25.269Z,6.86
2019-05-15T07:05:50.689Z,6.91
2019-05-15T07:08:19.900Z,6.95
2019-05-15T07:10:48.964Z,7.01
2019-05-15T07:13:18.486Z,7.05
2019-05-15T07:15:49.602Z,7.12
2019-05-15T07:18:19.854Z,7.18
2019-05-15T07:20:49.227Z,7.22
2019-05-15T07:23:18.874Z,7.29
2019-05-15T07:25:49.647Z,7.31
2019-05-15T07:28:18.496Z,7.38
2019-05-15T07:30:49.323Z,7.42
2019-05-15T07:33:28.107Z,7.40
2019-05-15T07:35:49.227Z,7.44
2019-05-15T07:38:19.407Z,7.45
2019-05-15T07:40:57.138Z,7.49
2019-05-15T07:43:18.455Z,7.44
2019-05-15T07:45:54.009Z,7.43
2019-05-15T07:48:18.740Z,7.51
2019-05-15T07:50:49.730Z,7.56
2019-05-15T07:53:19.753Z,7.61
2019-05-15T07:55:49.997Z,7.64
2019-05-15T07:58:21.376Z,7.66
2019-05-15T08:00:49.500Z,7.63
2019-05-15T08:03:18.632Z,7.66
2019-05-15T08:05:58.821Z,7.78
2019-05-15T08:08:18.403Z,7.82
2019-05-15T08:10:48.891Z,7.86
2019-05-15T08:13:18.607Z,7.89
2019-05-15T08:15:48.639Z,7.93
2019-05-15T08:18:18.800Z,7.95
2019-05-15T08:20:48.976Z,7.89
2019-05-15T08:23:19.290Z,7.86
2019-05-15T08:25:48.748Z,7.90
2019-05-15T08:28:19.139Z,7.83
2019-05-15T08:30:49.511Z,7.88
2019-05-15T08:33:18.855Z,7.82
2019-05-15T08:35:51.614Z,7.80
2019-05-15T08:38:18.606Z,7.82
2019-05-15T08:40:48.862Z,7.86
2019-05-15T08:43:18.384Z,7.92
2019-05-15T08:45:49.846Z,7.90
2019-05-15T08:48:19.011Z,7.91
2019-05-15T08:50:48.914Z,7.98
2019-05-15T08:53:19.474Z,8.02
2019-05-15T08:55:48.669Z,8.05
2019-05-15T08:58:20.166Z,8.03
2019-05-15T09:00:52.515Z,8.01
2019-05-15T09:03:18.434Z,7.98
2019-05-15T09:05:48.571Z,7.91
2019-05-15T09:08:19.311Z,7.94
2019-05-15T09:10:50.238Z,7.97
2019-05-15T09:13:19.101Z,7.92
2019-05-15T09:15:48.517Z,7.89
2019-05-15T09:18:19.947Z,7.85
2019-05-15T09:20:49.188Z,7.82
2019-05-15T09:23:19.374Z,7.83
2019-05-15T09:25:49.333Z,7.87
2019-05-15T09:28:19.251Z,7.86
2019-05-15T09:30:48.962Z,7.84
2019-05-15T09:33:19.951Z,7.86
2019-05-15T09:35:49.156Z,7.92
2019-05-15T09:38:18.729Z,7.93
2019-05-15T09:40:50.497Z,7.96
2019-05-15T09:43:18.459Z,7.99
2019-05-15T09:45:49.228Z,7.97
2019-05-15T09:48:19.724Z,7.91
2019-05-15T09:50:49.386Z,7.85
2019-05-15T09:53:19.219Z,7.82
2019-05-15T09:55:49.411Z,7.83
2019-05-15T09:58:20.728Z,7.78
2019-05-15T10:00:51.712Z,7.80
2019-05-15T10:03:20.289Z,7.84
2019-05-15T10:05:49.276Z,7.90
2019-05-15T10:08:21.261Z,7.92
2019-05-15T10:10:49.240Z,7.91
2019-05-15T10:13:18.805Z,7.96
2019-05-15T10:15:50.835Z,8.00
2019-05-15T10:18:19.500Z,8.02
2019-05-15T10:20:48.318Z,8.07
2019-05-15T10:23:19.647Z,8.16
2019-05-15T10:25:48.442Z,8.24
2019-05-15T10:28:19.221Z,8.27
2019-05-15T10:30:49.616Z,8.28
2019-05-15T10:33:19.674Z,8.27
2019-05-15T10:35:49.100Z,8.33
2019-05-15T10:38:19.328Z,8.40
2019-05-15T10:41:01.525Z,8.48
2019-05-15T10:43:20.574Z,8.50
2019-05-15T10:45:50.027Z,8.47
2019-05-15T10:48:19.195Z,8.51
2019-05-15T10:50:47.920Z,8.57
2019-05-15T10:53:18.847Z,8.56
2019-05-15T10:55:49.509Z,8.53
2019-05-15T10:58:21.753Z,8.54
2019-05-15T11:00:49.506Z,8.53
2019-05-15T11:03:20.052Z,8.57
2019-05-15T11:05:49.325Z,8.60
2019-05-15T11:08:18.969Z,8.60
2019-05-15T11:10:49.466Z,8.65
2019-05-15T11:13:18.922Z,8.67
2019-05-15T11:15:49.311Z,8.71
2019-05-15T11:18:18.195Z,8.76
2019-05-15T11:20:48.773Z,8.69
2019-05-15T11:23:19.962Z,8.75
2019-05-15T11:25:48.694Z,8.80
2019-05-15T11:28:17.614Z,8.84
2019-05-15T11:30:49.023Z,8.87
2019-05-15T11:33:18.839Z,8.93
2019-05-15T11:35:58.002Z,8.85
2019-05-15T11:38:19.515Z,8.82
2019-05-15T11:40:49.121Z,8.85
2019-05-15T11:43:19.751Z,8.83
2019-05-15T11:45:48.448Z,8.78
2019-05-15T11:48:20.146Z,8.69
2019-05-15T11:50:47.472Z,8.65
2019-05-15T11:53:18.957Z,8.62
2019-05-15T11:55:48.042Z,8.63
2019-05-15T11:58:19.003Z,8.70
2019-05-15T12:00:49.077Z,8.75
2019-05-15T12:03:18.854Z,8.82
2019-05-15T12:05:48.148Z,8.86
2019-05-15T12:08:18.665Z,8.89
2019-05-15T12:10:49.127Z,8.88
2019-05-15T12:13:19.023Z,8.90
2019-05-15T12:15:48.592Z,8.90
2019-05-15T12:18:17.313Z,8.90
2019-05-15T12:20:48.315Z,8.93
2019-05-15T12:23:16.207Z,8.95
2019-05-15T12:25:44.926Z,9.02
2019-05-15T12:28:13.443Z,9.07
2019-05-15T12:30:42.066Z,9.10
2019-05-15T12:33:10.617Z,9.15
2019-05-15T12:35:40.155Z,9.23
2019-05-15T12:38:10.299Z,9.30
2019-05-15T13:00:43.841Z,9.60
2019-05-15T13:03:12.488Z,9.62
2019-05-15T13:05:41.277Z,9.60
2019-05-15T13:08:09.808Z,9.57
2019-05-15T13:10:38.862Z,9.52
2019-05-15T13:13:09.596Z,9.44
2019-05-15T13:15:41.073Z,9.36
2019-05-15T13:18:13.874Z,9.34
2019-05-15T13:20:39.202Z,9.32
2019-05-15T13:23:12.091Z,9.31
2019-05-15T13:25:40.692Z,9.28
2019-05-15T13:28:09.365Z,9.22
2019-05-15T13:30:41.340Z,9.15
2019-05-15T13:33:09.880Z,9.13
2019-05-15T13:35:38.889Z,9.14
2019-05-15T13:38:11.013Z,9.14
2019-05-15T13:40:42.308Z,9.14
2019-05-15T13:43:10.305Z,9.12
2019-05-15T13:45:39.062Z,9.11
2019-05-15T13:48:08.828Z,9.09
2019-05-15T13:50:40.378Z,9.08
2019-05-15T13:53:10.943Z,9.09
2019-05-15T13:55:42.377Z,9.08
2019-05-15T13:58:09.256Z,9.08
2019-05-15T14:00:39.229Z,9.04
2019-05-15T14:03:09.036Z,9.01
2019-05-15T14:05:38.448Z,9.01
2019-05-15T14:08:10.356Z,8.99
2019-05-15T14:10:39.030Z,8.99
2019-05-15T14:13:09.197Z,8.96
2019-05-15T14:15:38.440Z,8.96
2019-05-15T14:18:08.589Z,8.96
2019-05-15T14:20:38.644Z,8.94
2019-05-15T14:23:08.651Z,8.92
2019-05-15T14:25:38.903Z,8.93
2019-05-15T14:28:08.974Z,8.94
2019-05-15T14:30:37.855Z,8.96
2019-05-15T14:33:08.526Z,8.94
2019-05-15T14:35:38.001Z,8.95
2019-05-15T14:38:10.164Z,8.96
2019-05-15T14:40:37.439Z,8.99
2019-05-15T14:43:08.947Z,9.00
2019-05-15T14:45:38.865Z,8.99
2019-05-15T14:48:08.837Z,9.01
2019-05-15T14:50:38.476Z,9.03
2019-05-15T14:53:09.549Z,9.04
2019-05-15T14:55:43.091Z,9.01
2019-05-15T14:58:08.473Z,9.01
2019-05-15T15:00:41.073Z,9.02
2019-05-15T15:03:09.853Z,9.03
2019-05-15T15:05:38.870Z,9.06
2019-05-15T15:08:20.314Z,9.07
2019-05-15T15:10:38.500Z,9.08
2019-05-15T15:13:09.323Z,9.08
2019-05-15T15:15:38.098Z,9.08
2019-05-15T15:18:08.377Z,9.07
2019-05-15T15:20:37.992Z,9.06
2019-05-15T15:23:08.515Z,9.05
2019-05-15T15:25:39.761Z,9.04
2019-05-15T15:28:08.477Z,9.05
2019-05-15T15:30:38.431Z,9.04
2019-05-15T15:33:08.649Z,9.05
2019-05-15T15:35:38.332Z,9.06
2019-05-15T15:38:12.687Z,9.08
2019-05-15T15:40:38.799Z,9.09
2019-05-15T15:43:10.028Z,9.10
2019-05-15T15:45:39.280Z,9.08
2019-05-15T15:48:08.604Z,9.09
2019-05-15T15:50:38.387Z,9.09
2019-05-15T15:53:08.986Z,9.10
2019-05-15T15:55:38.592Z,9.11
2019-05-15T15:58:08.729Z,9.11
2019-05-15T16:00:38.510Z,9.09
2019-05-15T16:03:08.523Z,9.10
2019-05-15T16:05:38.425Z,9.10
2019-05-15T16:08:08.592Z,9.11
2019-05-15T16:10:38.107Z,9.12
2019-05-15T16:13:09.114Z,9.13
2019-05-15T16:15:38.531Z,9.12
2019-05-15T16:18:08.961Z,9.14
2019-05-15T16:20:39.537Z,9.13
2019-05-15T16:23:09.167Z,9.11
2019-05-15T16:25:38.510Z,9.11
2019-05-15T16:28:08.803Z,9.12
2019-05-15T16:30:50.296Z,9.12
2019-05-15T16:33:09.912Z,9.12
2019-05-15T16:35:39.512Z,9.12
2019-05-15T16:38:09.301Z,9.11
2019-05-15T16:40:38.562Z,9.11
2019-05-15T16:43:07.533Z,9.12
2019-05-15T16:45:38.655Z,9.12
2019-05-15T16:48:09.259Z,9.13
2019-05-15T16:50:38.147Z,9.15
2019-05-15T16:53:09.253Z,9.16
2019-05-15T16:55:38.005Z,9.17
2019-05-15T16:58:09.129Z,9.18
2019-05-15T17:00:38.438Z,9.16
2019-05-15T17:03:14.399Z,9.19
2019-05-15T17:05:38.759Z,9.18
2019-05-15T17:08:09.158Z,9.20
2019-05-15T17:10:38.779Z,9.19
2019-05-15T17:13:08.768Z,9.19
2019-05-15T17:15:38.488Z,9.18
2019-05-15T17:18:08.915Z,9.17
2019-05-15T17:20:38.010Z,9.15
2019-05-15T17:23:08.652Z,9.14
2019-05-15T17:25:38.506Z,9.14
2019-05-15T17:28:09.170Z,9.11
2019-05-15T17:30:38.399Z,9.10
2019-05-15T17:33:07.250Z,9.10
2019-05-15T17:35:37.898Z,9.09
2019-05-15T17:38:06.112Z,9.10
2019-05-15T17:40:34.795Z,9.10
2019-05-15T17:43:03.323Z,9.09
2019-05-15T17:45:32.513Z,9.09
2019-05-15T17:48:01.313Z,9.07
2019-05-15T17:50:44.730Z,9.04
2019-05-15T17:53:00.427Z,9.03
2019-05-15T17:55:30.414Z,9.03
2019-05-15T17:58:01.104Z,9.02
2019-05-15T18:00:29.462Z,9.00
2019-05-15T18:02:58.176Z,8.99
2019-05-15T18:05:28.277Z,9.01
2019-05-15T18:07:58.412Z,8.99
2019-05-15T18:10:27.921Z,8.98
2019-05-15T18:12:59.609Z,8.96
2019-05-15T18:15:28.172Z,8.93
2019-05-15T18:17:59.235Z,8.90
2019-05-15T18:20:29.442Z,8.89
2019-05-15T18:23:00.374Z,8.89
2019-05-15T18:25:28.996Z,8.90
2019-05-15T18:27:59.296Z,8.90
2019-05-15T18:30:28.663Z,8.89
2019-05-15T18:32:59.290Z,8.89
2019-05-15T18:35:29.267Z,8.89
2019-05-15T18:37:59.054Z,8.88
2019-05-15T18:40:28.152Z,8.89
2019-05-15T18:42:59.117Z,8.89
2019-05-15T18:45:29.005Z,8.89
2019-05-15T18:47:58.673Z,8.89
2019-05-15T18:50:29.284Z,8.89
2019-05-15T18:52:58.663Z,8.89
2019-05-15T18:55:27.616Z,8.91
2019-05-15T18:57:58.507Z,8.92
2019-05-15T19:00:29.281Z,8.91
2019-05-15T19:02:59.428Z,8.90
2019-05-15T19:05:28.138Z,8.89
2019-05-15T19:07:58.017Z,8.87
2019-05-15T19:10:28.156Z,8.84
2019-05-15T19:12:58.175Z,8.86
2019-05-15T19:15:28.769Z,8.84
2019-05-15T19:17:58.617Z,8.83
2019-05-15T19:20:28.245Z,8.84
2019-05-15T19:22:59.024Z,8.84
2019-05-15T19:25:28.550Z,8.86
2019-05-15T19:27:57.912Z,8.86
2019-05-15T19:30:28.731Z,8.88
2019-05-15T19:32:58.969Z,8.85
2019-05-15T19:35:28.119Z,8.84
2019-05-15T19:37:58.509Z,8.85
2019-05-15T19:40:28.511Z,8.86
2019-05-15T19:43:03.775Z,8.87
2019-05-15T19:45:30.029Z,8.86
2019-05-15T19:47:59.010Z,8.84
2019-05-15T19:50:28.839Z,8.82
2019-05-15T19:52:59.081Z,8.82
2019-05-15T19:55:28.005Z,8.82
2019-05-15T19:57:58.522Z,8.83
2019-05-15T20:00:28.529Z,8.81
2019-05-15T20:02:58.241Z,8.83
2019-05-15T20:05:28.927Z,8.83
2019-05-15T20:07:58.925Z,8.83
2019-05-15T20:10:29.195Z,8.83
2019-05-15T20:12:59.842Z,8.82
2019-05-15T20:15:28.869Z,8.80
2019-05-15T20:17:58.116Z,8.78
2019-05-15T20:20:28.422Z,8.78
2019-05-15T20:22:59.954Z,8.80
2019-05-15T20:25:27.986Z,8.79
2019-05-15T20:27:56.776Z,8.80
2019-05-15T20:30:25.538Z,8.81
2019-05-15T20:32:54.125Z,8.81
2019-05-15T20:35:22.772Z,8.82
2019-05-15T20:37:51.864Z,8.81
2019-05-15T20:40:20.473Z,8.78
2019-05-15T20:42:49.090Z,8.79
2019-05-15T20:45:18.718Z,8.79
2019-05-15T20:47:47.596Z,8.79
2019-05-15T20:50:19.074Z,8.80
2019-05-15T20:52:48.724Z,8.80
2019-05-15T20:55:16.982Z,8.82
2019-05-15T20:57:49.788Z,8.82
2019-05-15T21:00:19.377Z,8.82
2019-05-15T21:02:48.553Z,8.84
2019-05-15T21:05:18.639Z,8.83
2019-05-15T21:07:48.685Z,8.82
2019-05-15T21:10:21.309Z,8.83
2019-05-15T21:12:48.897Z,8.82
2019-05-15T21:15:21.425Z,8.83
2019-05-15T21:17:57.548Z,8.82
2019-05-15T21:20:18.989Z,8.82
2019-05-15T21:22:49.335Z,8.79
2019-05-15T21:25:19.807Z,8.77
2019-05-15T21:27:49.019Z,8.77
2019-05-15T21:30:19.075Z,8.78
2019-05-15T21:32:49.434Z,8.78
2019-05-15T21:35:18.625Z,8.80
2019-05-15T21:37:48.910Z,8.82
2019-05-15T21:40:18.520Z,8.82
2019-05-15T21:42:49.142Z,8.82
2019-05-15T21:45:18.648Z,8.83
2019-05-15T21:47:47.267Z,8.83
2019-05-15T21:50:19.046Z,8.84
2019-05-15T21:52:49.516Z,8.84
2019-05-15T21:55:18.752Z,8.82
2019-05-15T21:57:48.283Z,8.77
2019-05-15T22:00:28.882Z,8.77
2019-05-15T22:02:58.571Z,8.80
2019-05-15T22:05:28.434Z,8.80
2019-05-15T22:07:58.749Z,8.82
2019-05-15T22:10:28.842Z,8.82
2019-05-15T22:12:59.665Z,8.82
2019-05-15T22:15:29.163Z,8.83
2019-05-15T22:17:59.704Z,8.83
2019-05-15T22:20:30.575Z,8.85
2019-05-15T22:22:59.615Z,8.85
2019-05-15T22:25:28.855Z,8.85
2019-05-15T22:27:58.020Z,8.84
2019-05-15T22:30:29.856Z,8.83
2019-05-15T22:32:58.934Z,8.83
2019-05-15T22:35:29.450Z,8.86
2019-05-15T22:37:58.537Z,8.86
2019-05-15T22:40:29.078Z,8.83
2019-05-15T22:42:59.113Z,8.83
2019-05-15T22:45:28.528Z,8.83
2019-05-15T22:47:58.583Z,8.81
2019-05-15T22:50:28.275Z,8.81
2019-05-15T22:52:58.706Z,8.82
2019-05-15T22:55:28.891Z,8.82
2019-05-15T22:57:58.656Z,8.82
2019-05-15T23:00:29.010Z,8.82
2019-05-15T23:02:58.206Z,8.83
2019-05-15T23:05:31.410Z,8.82
2019-05-15T23:07:58.909Z,8.83
2019-05-15T23:10:29.167Z,8.83
2019-05-15T23:12:58.962Z,8.84
2019-05-15T23:15:28.294Z,8.84
2019-05-15T23:17:58.195Z,8.84
2019-05-15T23:20:28.623Z,8.82
2019-05-15T23:22:58.512Z,8.82
2019-05-15T23:25:28.924Z,8.83
2019-05-15T23:27:58.340Z,8.82
2019-05-15T23:30:28.801Z,8.81
2019-05-15T23:32:58.266Z,8.82
2019-05-15T23:35:37.274Z,8.81
2019-05-15T23:37:58.238Z,8.80
2019-05-15T23:40:28.811Z,8.80
2019-05-15T23:42:59.814Z,8.79
2019-05-15T23:45:28.933Z,8.78
2019-05-15T23:47:58.120Z,8.80
2019-05-15T23:50:28.921Z,8.78
2019-05-15T23:52:58.406Z,8.77
2019-05-15T23:55:28.451Z,8.75
2019-05-15T23:57:58.502Z,8.73
