createdAt,value
2023-03-16T00:01:35.499Z,100212.41
2023-03-16T00:04:40.209Z,100216.28
2023-03-16T00:07:43.540Z,100219.00
2023-03-16T00:10:47.527Z,100220.75
2023-03-16T00:14:32.537Z,100229.88
2023-03-16T00:17:37.563Z,100228.94
2023-03-16T00:20:40.403Z,100241.97
2023-03-16T00:23:46.216Z,100237.56
2023-03-16T00:26:49.847Z,100236.53
2023-03-16T00:29:57.569Z,100238.09
2023-03-16T00:33:23.147Z,100249.44
2023-03-16T00:36:46.101Z,100250.37
2023-03-16T00:39:52.495Z,100254.16
2023-03-16T00:43:18.774Z,100245.69
2023-03-16T00:46:27.089Z,100252.06
2023-03-16T00:49:34.819Z,100250.94
2023-03-16T00:52:37.782Z,100248.91
2023-03-16T00:55:41.646Z,100255.91
2023-03-16T00:58:44.778Z,100254.63
2023-03-16T01:01:49.486Z,100258.41
2023-03-16T01:04:57.121Z,100251.63
2023-03-16T01:08:04.356Z,100250.56
2023-03-16T01:11:10.483Z,100253.09
2023-03-16T01:14:15.514Z,100253.09
2023-03-16T01:17:22.802Z,100252.72
2023-03-16T01:20:26.655Z,100252.72
2023-03-16T01:23:33.593Z,100249.25
2023-03-16T01:26:36.708Z,100258.38
2023-03-16T01:29:40.310Z,100251.84
2023-03-16T01:33:02.746Z,100255.91
2023-03-16T01:36:09.056Z,100263.38
2023-03-16T01:39:14.950Z,100255.78
2023-03-16T01:42:18.685Z,100263.38
2023-03-16T01:46:00.161Z,100268.78
2023-03-16T01:49:26.134Z,100274.37
2023-03-16T01:52:33.816Z,100279.69
2023-03-16T01:55:36.686Z,100277.41
2023-03-16T01:59:03.130Z,100291.19
2023-03-16T02:02:09.848Z,100295.47
2023-03-16T02:05:25.871Z,100301.31
2023-03-16T02:08:29.443Z,100295.78
2023-03-16T02:11:34.796Z,100307.34
2023-03-16T02:14:38.360Z,100311.22
2023-03-16T02:17:44.013Z,100309.50
2023-03-16T02:21:10.933Z,100319.25
2023-03-16T02:24:14.217Z,100319.69
2023-03-16T02:27:37.416Z,100316.13
2023-03-16T02:30:41.427Z,100322.19
2023-03-16T02:33:45.959Z,100325.78
2023-03-16T02:36:52.379Z,100325.78
2023-03-16T02:39:57.399Z,100320.59
2023-03-16T02:43:02.824Z,100331.03
2023-03-16T02:46:06.565Z,100332.97
2023-03-16T02:49:19.993Z,100331.34
2023-03-16T02:52:24.588Z,100334.59
2023-03-16T02:55:28.274Z,100344.25
2023-03-16T02:58:32.092Z,100342.22
2023-03-16T03:01:37.115Z,100343.84
2023-03-16T03:04:39.902Z,100348.66
2023-03-16T03:07:43.172Z,100349.47
2023-03-16T03:10:46.448Z,100350.50
2023-03-16T03:13:50.782Z,100359.47
2023-03-16T03:17:13.512Z,100362.31
2023-03-16T03:20:18.363Z,100369.97
2023-03-16T03:23:21.427Z,100379.03
2023-03-16T03:26:25.017Z,100381.22
2023-03-16T03:29:34.655Z,100376.41
2023-03-16T03:32:38.074Z,100386.06
2023-03-16T03:35:43.416Z,100392.28
2023-03-16T03:38:49.743Z,100398.66
2023-03-16T03:41:54.730Z,100398.09
2023-03-16T03:44:58.050Z,100404.75
2023-03-16T03:48:02.186Z,100401.12
2023-03-16T03:51:25.410Z,100416.06
2023-03-16T03:54:28.579Z,100408.41
2023-03-16T03:57:34.322Z,100418.56
2023-03-16T04:00:37.145Z,100418.53
2023-03-16T04:03:41.970Z,100421.78
2023-03-16T04:06:46.036Z,100423.37
2023-03-16T04:09:49.384Z,100421.75
2023-03-16T04:13:16.249Z,100419.34
2023-03-16T04:16:20.958Z,100415.34
2023-03-16T04:19:27.284Z,100430.47
2023-03-16T04:22:31.433Z,100438.34
2023-03-16T04:25:38.464Z,100434.75
2023-03-16T04:28:43.379Z,100449.66
2023-03-16T04:31:47.977Z,100448.66
2023-03-16T04:34:55.970Z,100454.28
2023-03-16T04:37:59.649Z,100454.69
2023-03-16T04:41:07.417Z,100447.66
2023-03-16T04:44:11.259Z,100453.69
2023-03-16T04:47:16.694Z,100453.28
2023-03-16T04:50:20.418Z,100456.94
2023-03-16T04:53:44.711Z,100455.69
2023-03-16T04:56:58.588Z,100466.56
2023-03-16T05:00:09.787Z,100471.81
2023-03-16T05:03:12.857Z,100474.28
2023-03-16T05:06:19.983Z,100474.87
2023-03-16T05:09:23.002Z,100481.72
2023-03-16T05:12:26.563Z,100489.38
2023-03-16T05:15:54.851Z,100484.56
2023-03-16T05:18:59.857Z,100492.00
2023-03-16T05:22:04.038Z,100490.22
2023-03-16T05:25:36.304Z,100492.62
2023-03-16T05:28:40.384Z,100501.47
2023-03-16T05:31:47.795Z,100498.63
2023-03-16T05:34:53.210Z,100500.81
2023-03-16T05:38:02.640Z,100499.78
2023-03-16T05:41:06.441Z,100507.63
2023-03-16T05:44:14.067Z,100506.47
2023-03-16T05:47:21.993Z,100509.53
2023-03-16T05:50:26.827Z,100507.31
2023-03-16T05:53:30.224Z,100510.28
2023-03-16T05:56:54.695Z,100516.59
2023-03-16T06:00:22.913Z,100518.31
2023-03-16T06:03:47.378Z,100535.22
2023-03-16T06:06:51.457Z,100530.72
2023-03-16T06:09:55.002Z,100539.00
2023-03-16T06:13:03.142Z,100546.44
2023-03-16T06:16:26.456Z,100548.91
2023-03-16T06:19:30.480Z,100551.06
2023-03-16T06:22:34.770Z,100551.91
2023-03-16T06:25:49.737Z,100563.66
2023-03-16T06:29:30.837Z,100560.31
2023-03-16T06:32:38.591Z,100573.28
2023-03-16T06:35:41.775Z,100581.22
2023-03-16T06:38:45.231Z,100581.00
2023-03-16T06:41:49.106Z,100577.94
2023-03-16T06:44:56.876Z,100574.91
2023-03-16T06:48:01.054Z,100591.53
2023-03-16T06:51:07.764Z,100596.56
2023-03-16T06:54:11.842Z,100601.12
2023-03-16T06:57:16.937Z,100600.59
2023-03-16T07:00:40.299Z,100608.44
2023-03-16T07:03:45.130Z,100617.16
2023-03-16T07:06:58.402Z,100623.72
2023-03-16T07:10:21.784Z,100623.69
2023-03-16T07:13:45.011Z,100633.94
2023-03-16T07:16:57.872Z,100636.28
2023-03-16T07:20:05.525Z,100629.50
2023-03-16T07:23:13.591Z,100629.84
2023-03-16T07:26:28.438Z,100632.63
2023-03-16T07:29:55.291Z,100629.75
2023-03-16T07:33:08.554Z,100635.31
2023-03-16T07:36:32.184Z,100650.66
2023-03-16T07:40:15.489Z,100659.94
2023-03-16T07:43:35.367Z,100663.00
2023-03-16T07:46:58.377Z,100671.88
2023-03-16T07:50:01.719Z,100666.63
2023-03-16T07:53:22.719Z,100661.28
2023-03-16T07:56:49.672Z,100663.34
2023-03-16T08:00:03.103Z,100678.28
2023-03-16T08:03:18.962Z,100675.44
2023-03-16T08:07:01.176Z,100681.13
2023-03-16T08:10:05.590Z,100676.69
2023-03-16T08:13:09.637Z,100674.84
2023-03-16T08:16:13.564Z,100690.41
2023-03-16T08:19:20.294Z,100684.19
2023-03-16T08:22:46.476Z,100687.59
2023-03-16T08:25:55.916Z,100671.00
2023-03-16T08:29:27.305Z,100690.84
2023-03-16T08:32:30.898Z,100675.50
2023-03-16T08:35:34.324Z,100677.72
2023-03-16T08:38:40.132Z,100679.59
2023-03-16T08:41:43.957Z,100675.34
2023-03-16T08:45:11.739Z,100677.00
2023-03-16T08:48:16.712Z,100682.53
2023-03-16T08:51:20.145Z,100687.72
2023-03-16T08:54:23.784Z,100683.19
2023-03-16T08:57:55.828Z,100691.06
2023-03-16T09:01:00.549Z,100694.78
2023-03-16T09:04:04.340Z,100694.28
2023-03-16T09:07:09.217Z,100702.00
2023-03-16T09:10:16.350Z,100703.31
2023-03-16T09:13:19.438Z,100701.19
2023-03-16T09:16:25.725Z,100704.91
2023-03-16T09:19:37.623Z,100703.84
2023-03-16T09:22:53.517Z,100709.19
2023-03-16T09:26:16.530Z,100715.03
2023-03-16T09:29:51.147Z,100711.03
2023-03-16T09:33:14.139Z,100706.66
2023-03-16T09:36:38.173Z,100718.56
2023-03-16T09:40:06.742Z,100730.22
2023-03-16T09:44:02.902Z,100715.47
2023-03-16T09:47:09.035Z,100719.06
2023-03-16T09:50:47.586Z,100714.94
2023-03-16T09:53:58.820Z,100717.59
2023-03-16T09:57:04.180Z,100721.03
2023-03-16T10:01:07.597Z,100710.69
2023-03-16T10:04:28.026Z,100719.94
2023-03-16T10:07:53.301Z,100721.16
2023-03-16T10:11:16.236Z,100729.31
2023-03-16T10:15:06.025Z,100726.62
2023-03-16T10:18:46.096Z,100722.44
2023-03-16T10:22:37.684Z,100741.41
2023-03-16T10:26:01.357Z,100741.38
2023-03-16T10:29:30.304Z,100736.53
2023-03-16T10:32:52.726Z,100744.31
2023-03-16T10:36:27.488Z,100748.16
2023-03-16T10:39:43.430Z,100733.56
2023-03-16T10:42:55.959Z,100740.94
2023-03-16T10:46:14.810Z,100740.81
2023-03-16T10:49:56.228Z,100740.00
2023-03-16T10:53:23.700Z,100732.88
2023-03-16T10:56:27.563Z,100732.28
2023-03-16T10:59:39.296Z,100733.41
2023-03-16T11:03:29.480Z,100729.16
2023-03-16T11:06:55.700Z,100726.69
2023-03-16T11:10:45.993Z,100725.63
2023-03-16T11:14:00.509Z,100726.41
2023-03-16T11:17:38.257Z,100734.06
2023-03-16T11:21:32.087Z,100725.16
2023-03-16T11:25:00.976Z,100714.53
2023-03-16T11:28:12.184Z,100719.84
2023-03-16T11:31:39.445Z,100718.19
2023-03-16T11:34:44.510Z,100712.84
2023-03-16T11:38:11.127Z,100703.94
2023-03-16T11:42:16.182Z,100704.03
2023-03-16T11:45:40.181Z,100709.72
2023-03-16T11:49:00.608Z,100703.31
2023-03-16T11:52:42.677Z,100703.31
2023-03-16T11:56:23.877Z,100707.53
2023-03-16T12:00:06.110Z,100702.78
2023-03-16T12:25:39.647Z,100688.88
2023-03-16T12:28:44.020Z,100688.69
2023-03-16T12:32:25.981Z,100687.84
2023-03-16T12:36:06.389Z,100687.72
2023-03-16T12:39:28.713Z,100687.72
2023-03-16T12:43:03.315Z,100685.97
2023-03-16T12:46:41.847Z,100684.78
2023-03-16T12:50:15.337Z,100689.25
2023-03-16T12:53:53.601Z,100683.59
2023-03-16T12:57:07.198Z,100689.72
2023-03-16T13:00:19.821Z,100681.69
2023-03-16T13:03:41.353Z,100680.13
2023-03-16T13:06:52.392Z,100672.66
2023-03-16T13:10:04.395Z,100677.00
2023-03-16T13:13:25.532Z,100676.78
2023-03-16T13:16:49.729Z,100683.66
2023-03-16T13:20:06.541Z,100681.94
2023-03-16T13:23:24.156Z,100680.06
2023-03-16T13:26:53.648Z,100679.12
2023-03-16T13:30:18.348Z,100674.53
2023-03-16T13:33:26.275Z,100676.66
2023-03-16T13:36:31.900Z,100668.41
2023-03-16T13:39:34.648Z,100680.41
2023-03-16T13:42:49.897Z,100674.81
2023-03-16T13:46:18.120Z,100680.91
2023-03-16T13:49:55.199Z,100681.19
2023-03-16T13:53:40.412Z,100668.13
2023-03-16T13:56:49.040Z,100670.78
2023-03-16T14:00:25.633Z,100674.25
2023-03-16T14:03:37.046Z,100682.25
2023-03-16T14:07:21.385Z,100673.41
2023-03-16T14:10:45.492Z,100666.00
2023-03-16T14:14:24.269Z,100675.06
2023-03-16T14:17:28.555Z,100667.34
2023-03-16T14:20:33.154Z,100673.97
2023-03-16T14:23:43.449Z,100675.09
2023-03-16T14:27:22.486Z,100677.72
2023-03-16T14:30:28.482Z,100689.94
2023-03-16T14:33:32.701Z,100699.00
2023-03-16T14:36:38.257Z,100691.03
2023-03-16T14:39:41.316Z,100684.13
2023-03-16T14:42:44.691Z,100679.34
2023-03-16T14:45:47.944Z,100687.34
2023-03-16T14:48:51.148Z,100683.59
2023-03-16T14:52:26.341Z,100684.69
2023-03-16T14:55:30.419Z,100687.34
2023-03-16T14:58:34.912Z,100694.22
2023-03-16T15:01:39.452Z,100681.47
2023-03-16T15:05:03.043Z,100692.69
2023-03-16T15:08:32.129Z,100702.22
2023-03-16T15:11:55.691Z,100692.34
2023-03-16T15:15:17.474Z,100703.78
2023-03-16T15:18:20.462Z,100698.19
2023-03-16T15:21:33.575Z,100694.50
2023-03-16T15:24:56.590Z,100697.38
2023-03-16T15:28:17.568Z,100701.06
2023-03-16T15:31:40.888Z,100698.16
2023-03-16T15:34:53.220Z,100700.72
2023-03-16T15:37:58.320Z,100699.34
2023-03-16T15:41:03.744Z,100703.06
2023-03-16T15:44:13.162Z,100700.12
2023-03-16T15:47:19.065Z,100709.81
2023-03-16T15:50:32.343Z,100714.56
2023-03-16T15:53:40.532Z,100718.19
2023-03-16T15:56:53.838Z,100727.66
2023-03-16T16:00:00.212Z,100724.00
2023-03-16T16:03:11.859Z,100718.53
2023-03-16T16:06:38.382Z,100722.06
2023-03-16T16:09:41.917Z,100733.50
2023-03-16T16:12:51.465Z,100737.84
2023-03-16T16:15:56.262Z,100740.19
2023-03-16T16:19:00.812Z,100741.94
2023-03-16T16:22:44.074Z,100737.50
2023-03-16T16:25:47.634Z,100747.38
2023-03-16T16:28:53.049Z,100752.69
2023-03-16T16:31:57.388Z,100754.66
2023-03-16T16:35:04.660Z,100759.06
2023-03-16T16:38:09.074Z,100760.69
2023-03-16T16:41:28.455Z,100760.06
2023-03-16T16:45:00.804Z,100780.56
2023-03-16T16:48:29.080Z,100777.72
2023-03-16T16:51:33.232Z,100787.62
2023-03-16T16:54:55.873Z,100779.91
2023-03-16T16:58:00.106Z,100793.28
2023-03-16T17:01:06.349Z,100788.50
2023-03-16T17:04:16.750Z,100788.31
2023-03-16T17:07:19.587Z,100786.53
2023-03-16T17:10:26.071Z,100793.78
2023-03-16T17:13:40.615Z,100794.13
2023-03-16T17:16:44.811Z,100799.78
2023-03-16T17:19:48.590Z,100803.97
2023-03-16T17:22:52.708Z,100807.19
2023-03-16T17:25:58.509Z,100794.91
2023-03-16T17:29:23.295Z,100803.84
2023-03-16T17:32:46.120Z,100807.16
2023-03-16T17:35:49.248Z,100812.47
2023-03-16T17:38:52.148Z,100814.53
2023-03-16T17:42:03.061Z,100812.09
2023-03-16T17:45:14.757Z,100825.84
2023-03-16T17:48:24.126Z,100819.66
2023-03-16T17:51:28.077Z,100817.56
2023-03-16T17:54:31.579Z,100826.31
2023-03-16T17:57:35.387Z,100822.38
2023-03-16T18:00:39.613Z,100831.44
2023-03-16T18:03:46.409Z,100833.87
2023-03-16T18:06:51.211Z,100834.22
2023-03-16T18:09:54.480Z,100840.81
2023-03-16T18:13:08.948Z,100838.91
2023-03-16T18:16:18.035Z,100841.44
2023-03-16T18:19:25.403Z,100846.41
2023-03-16T18:22:28.894Z,100848.91
2023-03-16T18:25:33.563Z,100857.84
2023-03-16T18:28:36.904Z,100852.94
2023-03-16T18:31:45.937Z,100851.81
2023-03-16T18:34:51.811Z,100845.84
2023-03-16T18:37:55.409Z,100863.06
2023-03-16T18:41:00.755Z,100861.78
2023-03-16T18:44:26.014Z,100860.03
2023-03-16T18:47:32.918Z,100865.19
2023-03-16T18:50:36.407Z,100870.63
2023-03-16T18:53:39.525Z,100867.00
2023-03-16T18:56:42.482Z,100870.75
2023-03-16T18:59:46.744Z,100879.09
2023-03-16T19:03:21.658Z,100875.97
2023-03-16T19:06:29.722Z,100890.19
2023-03-16T19:09:32.748Z,100893.69
2023-03-16T19:12:37.515Z,100895.97
2023-03-16T19:15:54.953Z,100898.00
2023-03-16T19:18:58.363Z,100901.69
2023-03-16T19:22:15.807Z,100893.59
2023-03-16T19:25:29.376Z,100902.31
2023-03-16T19:28:39.451Z,100913.62
2023-03-16T19:32:22.557Z,100913.03
2023-03-16T19:35:48.404Z,100918.69
2023-03-16T19:38:59.037Z,100918.25
2023-03-16T19:42:02.374Z,100922.31
2023-03-16T19:45:07.569Z,100921.50
2023-03-16T19:48:15.111Z,100921.47
2023-03-16T19:51:18.579Z,100955.87
2023-03-16T19:55:01.450Z,100947.19
2023-03-16T19:58:19.773Z,100960.69
2023-03-16T20:01:30.261Z,100971.72
2023-03-16T20:04:51.866Z,100977.22
2023-03-16T20:08:23.014Z,100966.75
2023-03-16T20:11:48.035Z,100965.16
2023-03-16T20:14:57.509Z,100957.47
2023-03-16T20:18:00.811Z,100960.75
2023-03-16T20:21:04.594Z,100961.34
2023-03-16T20:24:28.946Z,100955.84
2023-03-16T20:27:32.732Z,100958.28
2023-03-16T20:30:36.109Z,100973.31
2023-03-16T20:33:52.161Z,100970.34
2023-03-16T20:37:24.025Z,100976.13
2023-03-16T20:40:50.402Z,100989.19
2023-03-16T20:43:55.882Z,100973.59
2023-03-16T20:47:17.701Z,100991.09
2023-03-16T20:50:33.997Z,100985.19
2023-03-16T20:53:37.883Z,100989.75
2023-03-16T20:56:41.365Z,100990.75
2023-03-16T21:00:20.595Z,100988.50
2023-03-16T21:03:48.681Z,100989.06
2023-03-16T21:06:52.497Z,100990.59
2023-03-16T21:10:35.772Z,100997.56
2023-03-16T21:13:43.929Z,101002.87
2023-03-16T21:17:36.446Z,101002.44
2023-03-16T21:20:40.149Z,101006.97
2023-03-16T21:23:46.671Z,101014.09
2023-03-16T21:26:54.008Z,101013.16
2023-03-16T21:30:00.862Z,101013.00
2023-03-16T21:33:31.950Z,101014.72
2023-03-16T21:36:44.637Z,101025.62
2023-03-16T21:40:00.126Z,101030.13
2023-03-16T21:43:05.305Z,101036.66
2023-03-16T21:46:23.282Z,101028.81
2023-03-16T21:49:35.022Z,101030.84
2023-03-16T21:52:39.986Z,101038.84
2023-03-16T21:56:03.502Z,101035.97
2023-03-16T21:59:06.820Z,101039.16
2023-03-16T22:02:23.183Z,101029.41
2023-03-16T22:05:32.576Z,101035.72
2023-03-16T22:08:35.857Z,101035.19
2023-03-16T22:11:41.356Z,101044.69
2023-03-16T22:14:50.229Z,101046.28
2023-03-16T22:18:35.938Z,101049.34
2023-03-16T22:21:59.085Z,101046.91
2023-03-16T22:25:02.643Z,101042.78
2023-03-16T22:28:12.657Z,101036.06
2023-03-16T22:31:41.366Z,101037.94
2023-03-16T22:34:46.078Z,101045.88
2023-03-16T22:37:49.285Z,101034.16
2023-03-16T22:40:59.720Z,101031.88
2023-03-16T22:44:04.869Z,101030.56
2023-03-16T22:47:23.482Z,101036.63
2023-03-16T22:50:49.339Z,101037.78
2023-03-16T22:54:18.058Z,101032.09
2023-03-16T22:57:21.696Z,101041.38
2023-03-16T23:00:45.513Z,101046.84
2023-03-16T23:03:51.085Z,101051.59
2023-03-16T23:06:54.359Z,101052.88
2023-03-16T23:09:57.960Z,101055.78
2023-03-16T23:13:00.876Z,101060.59
2023-03-16T23:16:04.156Z,101054.25
2023-03-16T23:19:29.911Z,101044.03
2023-03-16T23:22:33.124Z,101058.50
2023-03-16T23:25:37.072Z,101062.94
2023-03-16T23:28:41.814Z,101069.22
2023-03-16T23:31:44.555Z,101070.25
2023-03-16T23:34:47.604Z,101071.19
2023-03-16T23:37:52.506Z,101076.97
2023-03-16T23:40:55.798Z,101072.41
2023-03-16T23:43:59.291Z,101073.72
2023-03-16T23:47:03.088Z,101079.38
2023-03-16T23:50:07.025Z,101080.25
2023-03-16T23:53:14.897Z,101075.06
2023-03-16T23:56:18.080Z,101081.22
2023-03-16T23:59:23.469Z,101078.50
