createdAt,value
2018-02-19T00:00:58.094Z,0.00
2018-02-19T00:01:57.966Z,0.00
2018-02-19T00:02:57.939Z,0.00
2018-02-19T00:03:57.918Z,0.00
2018-02-19T00:04:58.025Z,0.00
2018-02-19T00:05:57.878Z,0.00
2018-02-19T00:06:57.861Z,0.00
2018-02-19T00:07:57.838Z,0.00
2018-02-19T00:08:57.814Z,0.00
2018-02-19T00:09:57.791Z,0.00
2018-02-19T00:10:57.773Z,0.00
2018-02-19T00:11:57.746Z,0.00
2018-02-19T00:12:57.869Z,0.00
2018-02-19T00:13:57.703Z,0.00
2018-02-19T00:14:57.683Z,0.00
2018-02-19T00:15:57.659Z,0.00
2018-02-19T00:16:57.646Z,0.00
2018-02-19T00:17:57.624Z,0.00
2018-02-19T00:18:57.620Z,0.00
2018-02-19T00:19:57.577Z,0.00
2018-02-19T00:20:57.554Z,0.00
2018-02-19T00:21:57.532Z,0.00
2018-02-19T00:22:57.512Z,0.00
2018-02-19T00:23:57.495Z,0.00
2018-02-19T00:24:57.482Z,0.00
2018-02-19T00:25:57.451Z,0.00
2018-02-19T00:26:57.424Z,0.00
2018-02-19T00:27:57.404Z,0.00
2018-02-19T00:28:57.380Z,0.00
2018-02-19T00:29:57.372Z,0.00
2018-02-19T00:30:57.337Z,0.00
2018-02-19T00:31:57.313Z,0.00
2018-02-19T00:32:57.297Z,0.00
2018-02-19T00:33:57.273Z,0.00
2018-02-19T00:34:57.252Z,0.00
2018-02-19T00:35:57.228Z,0.00
2018-02-19T00:36:57.209Z,0.00
2018-02-19T00:37:57.188Z,0.00
2018-02-19T00:38:57.221Z,0.00
2018-02-19T00:39:57.145Z,0.00
2018-02-19T00:40:57.121Z,0.00
2018-02-19T00:41:57.101Z,0.00
2018-02-19T00:42:57.082Z,0.00
2018-02-19T00:43:57.061Z,0.00
2018-02-19T00:44:57.034Z,0.00
2018-02-19T00:45:57.015Z,0.00
2018-02-19T00:46:56.994Z,0.00
2018-02-19T00:47:56.970Z,0.00
2018-02-19T00:48:57.008Z,0.00
2018-02-19T00:49:56.934Z,0.00
2018-02-19T00:50:56.918Z,0.00
2018-02-19T00:51:56.889Z,0.00
2018-02-19T00:52:56.863Z,0.00
2018-02-19T00:53:56.841Z,0.00
2018-02-19T00:54:56.825Z,0.00
2018-02-19T00:55:56.801Z,0.00
2018-02-19T00:56:56.774Z,0.00
2018-02-19T00:57:56.751Z,0.00
2018-02-19T00:58:56.733Z,0.00
2018-02-19T00:59:56.713Z,0.00
2018-02-19T01:00:56.688Z,0.00
2018-02-19T01:01:56.663Z,0.00
2018-02-19T01:02:56.652Z,0.00
2018-02-19T01:03:56.621Z,0.00
2018-02-19T01:04:56.600Z,0.00
2018-02-19T01:05:56.578Z,0.00
2018-02-19T01:06:56.564Z,0.00
2018-02-19T01:07:56.535Z,0.00
2018-02-19T01:08:56.520Z,0.00
2018-02-19T01:09:56.496Z,0.00
2018-02-19T01:10:56.473Z,0.00
2018-02-19T01:11:56.449Z,0.00
2018-02-19T01:12:56.430Z,0.00
2018-02-19T01:13:56.407Z,0.00
2018-02-19T01:14:56.387Z,0.00
2018-02-19T01:15:56.362Z,0.00
2018-02-19T01:16:56.343Z,0.00
2018-02-19T01:17:56.322Z,0.00
2018-02-19T01:18:56.300Z,0.00
2018-02-19T01:19:56.273Z,0.00
2018-02-19T01:20:56.255Z,0.00
2018-02-19T01:21:56.235Z,0.00
2018-02-19T01:22:56.212Z,0.00
2018-02-19T01:23:56.190Z,0.00
2018-02-19T01:24:56.166Z,0.00
2018-02-19T01:25:56.155Z,0.00
2018-02-19T01:26:56.133Z,0.00
2018-02-19T01:27:56.104Z,0.00
2018-02-19T01:28:56.080Z,0.00
2018-02-19T01:29:56.064Z,0.00
2018-02-19T01:30:56.038Z,0.00
2018-02-19T01:31:56.022Z,0.00
2018-02-19T01:32:55.995Z,0.00
2018-02-19T01:33:55.973Z,0.00
2018-02-19T01:34:55.950Z,0.00
2018-02-19T01:35:55.934Z,0.00
2018-02-19T01:36:55.912Z,0.00
2018-02-19T01:37:55.886Z,0.00
2018-02-19T01:38:55.863Z,0.00
2018-02-19T01:39:55.840Z,0.00
2018-02-19T01:40:55.821Z,0.00
2018-02-19T01:41:55.800Z,0.00
2018-02-19T01:42:55.781Z,0.00
2018-02-19T01:43:55.803Z,0.00
2018-02-19T01:44:55.733Z,0.00
2018-02-19T01:45:55.712Z,0.00
2018-02-19T01:46:55.693Z,0.00
2018-02-19T01:47:55.679Z,0.00
2018-02-19T01:48:55.892Z,0.00
2018-02-19T01:49:55.681Z,0.00
2018-02-19T01:50:55.601Z,0.00
2018-02-19T01:51:55.632Z,0.00
2018-02-19T01:52:55.559Z,0.00
2018-02-19T01:53:55.641Z,0.00
2018-02-19T01:54:55.521Z,0.00
2018-02-19T01:55:55.494Z,0.00
2018-02-19T01:56:55.473Z,0.00
2018-02-19T01:57:55.450Z,0.00
2018-02-19T01:58:55.425Z,0.00
2018-02-19T01:59:55.607Z,0.00
2018-02-19T02:00:55.385Z,0.00
2018-02-19T02:01:55.361Z,0.00
2018-02-19T02:02:55.342Z,0.00
2018-02-19T02:03:55.316Z,0.00
2018-02-19T02:04:55.300Z,0.00
2018-02-19T02:05:55.275Z,0.00
2018-02-19T02:06:55.252Z,0.00
2018-02-19T02:07:55.231Z,0.00
2018-02-19T02:08:55.211Z,0.00
2018-02-19T02:09:55.190Z,0.00
2018-02-19T02:10:55.173Z,0.00
2018-02-19T02:11:55.149Z,0.00
2018-02-19T02:12:55.122Z,0.00
2018-02-19T02:13:55.101Z,0.00
2018-02-19T02:14:55.078Z,0.00
2018-02-19T02:15:55.060Z,0.00
2018-02-19T02:16:55.041Z,0.00
2018-02-19T02:17:55.012Z,0.00
2018-02-19T02:18:55.246Z,0.00
2018-02-19T02:19:54.972Z,0.00
2018-02-19T02:20:54.949Z,0.00
2018-02-19T02:21:54.926Z,0.00
2018-02-19T02:22:54.910Z,0.00
2018-02-19T02:23:54.882Z,0.00
2018-02-19T02:24:54.862Z,0.00
2018-02-19T02:25:54.838Z,0.00
2018-02-19T02:26:54.815Z,0.00
2018-02-19T02:27:54.796Z,0.00
2018-02-19T02:28:54.776Z,0.00
2018-02-19T02:29:54.752Z,0.00
2018-02-19T02:30:54.734Z,0.00
2018-02-19T02:31:54.713Z,0.00
2018-02-19T02:32:54.690Z,0.00
2018-02-19T02:33:54.668Z,0.00
2018-02-19T02:34:54.647Z,0.00
2018-02-19T02:35:54.621Z,0.00
2018-02-19T02:36:54.599Z,0.00
2018-02-19T02:37:54.585Z,0.00
2018-02-19T02:38:54.560Z,0.00
2018-02-19T02:39:54.787Z,0.00
2018-02-19T02:40:54.515Z,0.00
2018-02-19T02:41:54.493Z,0.00
2018-02-19T02:42:54.472Z,0.00
2018-02-19T02:43:54.447Z,0.00
2018-02-19T02:44:54.425Z,0.00
2018-02-19T02:45:54.402Z,0.00
2018-02-19T02:46:54.379Z,0.00
2018-02-19T02:47:54.361Z,0.00
2018-02-19T02:48:54.338Z,0.00
2018-02-19T02:49:54.567Z,0.00
2018-02-19T02:50:54.299Z,0.00
2018-02-19T02:51:54.280Z,0.00
2018-02-19T02:52:54.252Z,0.00
2018-02-19T02:53:54.227Z,0.00
2018-02-19T02:54:54.212Z,0.00
2018-02-19T02:55:54.182Z,0.00
2018-02-19T02:56:54.162Z,0.00
2018-02-19T02:57:54.139Z,0.00
2018-02-19T02:58:54.120Z,0.00
2018-02-19T02:59:54.098Z,0.00
2018-02-19T03:00:54.077Z,0.00
2018-02-19T03:01:54.053Z,0.00
2018-02-19T03:02:54.033Z,0.00
2018-02-19T03:03:54.013Z,0.00
2018-02-19T03:04:53.989Z,0.00
2018-02-19T03:05:53.964Z,0.00
2018-02-19T03:06:53.944Z,0.00
2018-02-19T03:07:53.920Z,0.00
2018-02-19T03:08:53.900Z,0.00
2018-02-19T03:09:53.876Z,0.00
2018-02-19T03:10:53.858Z,0.00
2018-02-19T03:11:53.841Z,0.00
2018-02-19T03:12:53.812Z,0.00
2018-02-19T03:13:53.793Z,0.00
2018-02-19T03:14:53.772Z,0.00
2018-02-19T03:15:53.750Z,0.00
2018-02-19T03:16:53.727Z,0.00
2018-02-19T03:17:53.704Z,0.00
2018-02-19T03:18:53.683Z,0.00
2018-02-19T03:19:53.663Z,0.00
2018-02-19T03:20:53.640Z,0.00
2018-02-19T03:21:53.616Z,0.00
2018-02-19T03:22:53.597Z,0.00
2018-02-19T03:23:53.572Z,0.00
2018-02-19T03:24:53.552Z,0.00
2018-02-19T03:25:53.782Z,0.00
2018-02-19T03:26:53.509Z,0.00
2018-02-19T03:27:53.488Z,0.00
2018-02-19T03:28:53.463Z,0.00
2018-02-19T03:29:53.442Z,0.00
2018-02-19T03:30:53.426Z,0.00
2018-02-19T03:31:53.399Z,0.00
2018-02-19T03:32:53.378Z,0.00
2018-02-19T03:33:53.354Z,0.00
2018-02-19T03:34:53.333Z,0.00
2018-02-19T03:35:53.314Z,0.00
2018-02-19T03:36:53.290Z,0.00
2018-02-19T03:37:53.267Z,0.00
2018-02-19T03:38:53.245Z,0.00
2018-02-19T03:39:53.223Z,0.00
2018-02-19T03:40:53.202Z,0.00
2018-02-19T03:41:53.180Z,0.00
2018-02-19T03:42:53.154Z,0.00
2018-02-19T03:43:53.133Z,0.00
2018-02-19T03:44:53.115Z,0.00
2018-02-19T03:45:53.343Z,0.00
2018-02-19T03:46:53.069Z,0.00
2018-02-19T03:47:53.054Z,0.00
2018-02-19T03:48:53.022Z,0.00
2018-02-19T03:49:53.002Z,0.00
2018-02-19T03:50:52.983Z,0.00
2018-02-19T03:51:52.962Z,0.00
2018-02-19T03:52:52.938Z,0.00
2018-02-19T03:53:52.914Z,0.00
2018-02-19T03:54:53.906Z,0.00
2018-02-19T03:55:52.872Z,0.00
2018-02-19T03:56:52.852Z,0.00
2018-02-19T03:57:52.833Z,0.00
2018-02-19T03:58:52.810Z,0.00
2018-02-19T03:59:52.784Z,0.00
2018-02-19T04:00:52.765Z,0.00
2018-02-19T04:01:52.743Z,0.00
2018-02-19T04:02:52.718Z,0.00
2018-02-19T04:03:52.703Z,0.00
2018-02-19T04:04:52.672Z,0.00
2018-02-19T04:05:52.657Z,0.00
2018-02-19T04:06:52.634Z,0.00
2018-02-19T04:07:52.607Z,0.00
2018-02-19T04:08:52.586Z,0.00
2018-02-19T04:09:52.563Z,0.00
2018-02-19T04:10:52.542Z,0.00
2018-02-19T04:11:52.775Z,0.00
2018-02-19T04:12:52.503Z,0.00
2018-02-19T04:13:52.480Z,0.00
2018-02-19T04:14:53.158Z,0.00
2018-02-19T04:15:52.433Z,0.00
2018-02-19T04:16:52.464Z,0.00
2018-02-19T04:17:52.393Z,0.00
2018-02-19T04:18:52.370Z,0.00
2018-02-19T04:19:52.346Z,0.00
2018-02-19T04:20:52.375Z,0.00
2018-02-19T04:21:52.552Z,0.00
2018-02-19T04:22:52.349Z,0.00
2018-02-19T04:23:52.258Z,0.00
2018-02-19T04:24:52.249Z,0.00
2018-02-19T04:25:52.214Z,0.00
2018-02-19T04:26:52.333Z,0.00
2018-02-19T04:27:52.173Z,0.00
2018-02-19T04:28:52.168Z,0.00
2018-02-19T04:29:52.125Z,0.00
2018-02-19T04:30:52.412Z,0.00
2018-02-19T04:31:52.086Z,0.00
2018-02-19T04:32:52.138Z,0.00
2018-02-19T04:33:52.042Z,0.00
2018-02-19T04:34:52.116Z,0.00
2018-02-19T04:35:51.996Z,0.00
2018-02-19T04:36:52.723Z,0.00
2018-02-19T04:37:51.949Z,0.00
2018-02-19T04:38:51.929Z,0.00
2018-02-19T04:39:51.905Z,0.00
2018-02-19T04:40:52.006Z,0.00
2018-02-19T04:41:51.864Z,0.00
2018-02-19T04:43:51.814Z,0.00
2018-02-19T04:44:51.795Z,0.00
2018-02-19T04:45:51.774Z,0.00
2018-02-19T04:46:51.755Z,0.00
2018-02-19T04:47:51.726Z,0.00
2018-02-19T04:48:51.705Z,0.00
2018-02-19T04:49:51.684Z,0.00
2018-02-19T04:50:51.661Z,0.00
2018-02-19T04:51:51.638Z,0.00
2018-02-19T04:52:51.625Z,0.00
2018-02-19T04:53:51.600Z,0.00
2018-02-19T04:54:51.574Z,0.00
2018-02-19T04:55:51.552Z,0.00
2018-02-19T04:56:51.535Z,0.00
2018-02-19T04:57:51.504Z,0.00
2018-02-19T04:58:51.483Z,0.00
2018-02-19T04:59:51.465Z,0.00
2018-02-19T05:00:51.441Z,0.00
2018-02-19T05:01:51.416Z,0.00
2018-02-19T05:02:51.450Z,0.00
2018-02-19T05:03:51.378Z,0.00
2018-02-19T05:04:51.354Z,0.00
2018-02-19T05:05:51.329Z,0.00
2018-02-19T05:06:51.312Z,0.00
2018-02-19T05:07:51.285Z,0.00
2018-02-19T05:08:51.264Z,0.00
2018-02-19T05:09:51.244Z,0.00
2018-02-19T05:10:51.222Z,0.00
2018-02-19T05:11:51.196Z,0.00
2018-02-19T05:12:51.174Z,0.00
2018-02-19T05:13:51.159Z,0.00
2018-02-19T05:14:51.288Z,0.00
2018-02-19T05:15:51.107Z,0.00
2018-02-19T05:16:51.123Z,0.00
2018-02-19T05:17:51.311Z,0.00
2018-02-19T05:18:51.083Z,0.00
2018-02-19T05:19:51.018Z,0.00
2018-02-19T05:20:50.995Z,0.00
2018-02-19T05:21:50.973Z,0.00
2018-02-19T05:22:50.966Z,0.00
2018-02-19T05:23:50.933Z,0.00
2018-02-19T05:24:50.908Z,0.00
2018-02-19T05:25:50.886Z,0.00
2018-02-19T05:26:50.863Z,0.00
2018-02-19T05:27:50.843Z,0.00
2018-02-19T05:28:50.819Z,0.00
2018-02-19T05:29:50.795Z,0.00
2018-02-19T05:30:50.775Z,0.00
2018-02-19T05:31:50.749Z,0.00
2018-02-19T05:32:50.734Z,0.00
2018-02-19T05:33:50.705Z,0.00
2018-02-19T05:34:50.685Z,0.00
2018-02-19T05:35:50.663Z,0.00
2018-02-19T05:36:50.642Z,0.00
2018-02-19T05:37:50.620Z,0.00
2018-02-19T05:38:50.595Z,0.00
2018-02-19T05:39:50.572Z,4.00
2018-02-19T05:40:50.556Z,4.00
2018-02-19T05:41:50.530Z,0.00
2018-02-19T05:42:50.820Z,0.00
2018-02-19T05:43:50.502Z,4.00
2018-02-19T05:44:50.462Z,0.00
2018-02-19T05:45:50.445Z,4.00
2018-02-19T05:46:50.414Z,4.00
2018-02-19T05:47:50.392Z,8.00
2018-02-19T05:48:50.368Z,4.00
2018-02-19T05:49:50.349Z,8.00
2018-02-19T05:50:50.329Z,8.00
2018-02-19T05:51:50.304Z,8.00
2018-02-19T05:52:50.280Z,12.00
2018-02-19T05:53:50.363Z,16.00
2018-02-19T05:54:50.239Z,20.00
2018-02-19T05:55:50.270Z,24.00
2018-02-19T05:56:50.194Z,28.00
2018-02-19T05:57:50.170Z,32.00
2018-02-19T05:58:50.145Z,36.00
2018-02-19T05:59:50.175Z,44.00
2018-02-19T06:00:50.111Z,52.00
2018-02-19T06:01:50.084Z,56.00
2018-02-19T06:02:50.059Z,68.00
2018-02-19T06:03:50.336Z,76.00
2018-02-19T06:04:50.013Z,88.00
2018-02-19T06:05:50.049Z,100.00
2018-02-19T06:06:49.966Z,116.00
2018-02-19T06:07:50.044Z,128.00
2018-02-19T06:08:49.932Z,140.00
2018-02-19T06:09:50.148Z,156.00
2018-02-19T06:10:49.877Z,176.00
2018-02-19T06:11:49.958Z,196.00
2018-02-19T06:12:49.833Z,212.00
2018-02-19T06:13:49.894Z,232.00
2018-02-19T06:14:49.790Z,252.00
2018-02-19T06:15:49.920Z,272.00
2018-02-19T06:16:49.743Z,284.00
2018-02-19T06:17:49.796Z,304.00
2018-02-19T06:18:49.700Z,328.00
2018-02-19T06:19:49.677Z,352.00
2018-02-19T06:20:49.653Z,376.00
2018-02-19T06:21:49.635Z,404.00
2018-02-19T06:22:49.608Z,432.00
2018-02-19T06:23:49.625Z,460.00
2018-02-19T06:24:49.564Z,488.00
2018-02-19T06:25:49.628Z,524.00
2018-02-19T06:26:49.519Z,552.00
2018-02-19T06:27:49.496Z,584.00
2018-02-19T06:28:49.471Z,616.00
2018-02-19T06:29:49.549Z,652.00
2018-02-19T06:30:49.684Z,688.00
2018-02-19T06:31:49.409Z,724.00
2018-02-19T06:32:49.388Z,764.00
2018-02-19T06:33:49.461Z,808.00
2018-02-19T06:34:49.342Z,852.00
2018-02-19T06:35:49.377Z,900.00
2018-02-19T06:36:49.300Z,948.00
2018-02-19T06:37:49.281Z,1004.00
2018-02-19T06:38:49.253Z,1056.00
2018-02-19T06:39:49.233Z,1116.00
2018-02-19T06:40:49.207Z,1180.00
2018-02-19T06:41:49.181Z,1244.00
2018-02-19T06:42:49.165Z,1316.00
2018-02-19T06:43:49.140Z,1380.00
2018-02-19T06:44:49.138Z,1452.00
2018-02-19T06:45:49.092Z,1528.00
2018-02-19T06:46:49.070Z,1604.00
2018-02-19T06:47:49.052Z,1684.00
2018-02-19T06:48:49.025Z,1764.00
2018-02-19T06:49:49.008Z,1844.00
2018-02-19T06:50:48.980Z,1936.00
2018-02-19T06:51:48.956Z,2024.00
2018-02-19T06:52:48.939Z,2124.00
2018-02-19T06:53:48.915Z,2224.00
2018-02-19T06:54:48.911Z,2328.00
2018-02-19T06:55:48.875Z,2428.00
2018-02-19T06:56:48.846Z,2532.00
2018-02-19T06:57:48.826Z,2624.00
2018-02-19T06:58:48.803Z,2720.00
2018-02-19T06:59:48.778Z,2820.00
2018-02-19T07:00:48.759Z,2912.00
2018-02-19T07:01:48.740Z,3004.00
2018-02-19T07:02:48.716Z,3096.00
2018-02-19T07:03:48.695Z,3180.00
2018-02-19T07:04:48.671Z,3264.00
2018-02-19T07:05:48.648Z,3344.00
2018-02-19T07:06:48.626Z,3420.00
2018-02-19T07:07:48.601Z,3476.00
2018-02-19T07:08:48.587Z,3540.00
2018-02-19T07:09:48.563Z,3612.00
2018-02-19T07:10:48.537Z,3700.00
2018-02-19T07:11:48.515Z,3816.00
2018-02-19T07:12:48.495Z,3944.00
2018-02-19T07:13:48.470Z,4084.00
2018-02-19T07:14:48.446Z,4236.00
2018-02-19T07:15:48.426Z,4376.00
2018-02-19T07:16:48.540Z,4524.00
2018-02-19T07:17:48.386Z,4668.00
2018-02-19T07:18:48.361Z,4796.00
2018-02-19T07:19:48.342Z,4876.00
2018-02-19T07:20:48.315Z,4944.00
2018-02-19T07:21:48.296Z,4980.00
2018-02-19T07:22:48.274Z,4984.00
2018-02-19T07:23:48.252Z,4960.00
2018-02-19T07:24:48.228Z,4956.00
2018-02-19T07:25:48.219Z,4968.00
2018-02-19T07:26:48.184Z,5012.00
2018-02-19T07:27:48.161Z,5076.00
2018-02-19T07:28:48.142Z,5156.00
2018-02-19T07:29:48.116Z,5244.00
2018-02-19T07:30:48.094Z,5328.00
2018-02-19T07:31:48.079Z,5384.00
2018-02-19T07:32:48.050Z,5420.00
2018-02-19T07:33:48.058Z,5416.00
2018-02-19T07:34:48.007Z,5376.00
2018-02-19T07:35:48.019Z,5316.00
2018-02-19T07:36:48.016Z,5236.00
2018-02-19T07:37:47.956Z,5148.00
2018-02-19T07:38:47.921Z,5068.00
2018-02-19T07:39:47.898Z,4992.00
2018-02-19T07:40:47.881Z,4916.00
2018-02-19T07:41:47.854Z,4844.00
2018-02-19T07:42:47.834Z,4772.00
2018-02-19T07:43:47.823Z,4712.00
2018-02-19T07:44:47.845Z,4668.00
2018-02-19T07:45:47.767Z,4644.00
2018-02-19T07:46:47.746Z,4636.00
2018-02-19T07:47:47.726Z,4644.00
2018-02-19T07:48:47.716Z,4676.00
2018-02-19T07:49:47.685Z,4748.00
2018-02-19T07:50:47.665Z,4852.00
2018-02-19T07:51:47.641Z,4988.00
2018-02-19T07:52:47.671Z,5180.00
2018-02-19T07:53:47.597Z,5416.00
2018-02-19T07:54:47.625Z,5684.00
2018-02-19T07:55:47.555Z,5976.00
2018-02-19T07:56:47.530Z,6284.00
2018-02-19T07:57:47.515Z,6596.00
2018-02-19T07:58:47.490Z,6916.00
2018-02-19T07:59:47.487Z,7228.00
2018-02-19T08:00:47.446Z,7520.00
2018-02-19T08:01:47.426Z,7804.00
2018-02-19T08:02:47.411Z,8080.00
2018-02-19T08:03:47.380Z,8368.00
2018-02-19T08:04:47.359Z,8676.00
2018-02-19T08:05:47.340Z,8960.00
2018-02-19T08:06:47.316Z,9188.00
2018-02-19T08:07:47.297Z,9396.00
2018-02-19T08:08:47.279Z,9580.00
2018-02-19T08:09:47.257Z,9764.00
2018-02-19T08:10:47.231Z,9924.00
2018-02-19T08:11:47.214Z,10116.00
2018-02-19T08:12:47.194Z,10344.00
2018-02-19T08:13:47.167Z,10604.00
2018-02-19T08:14:47.146Z,10824.00
2018-02-19T08:15:47.124Z,10936.00
2018-02-19T08:16:47.100Z,11068.00
2018-02-19T08:17:47.085Z,11236.00
2018-02-19T08:18:47.062Z,11440.00
2018-02-19T08:19:47.038Z,11600.00
2018-02-19T08:20:47.019Z,11668.00
2018-02-19T08:21:46.999Z,11760.00
2018-02-19T08:22:46.978Z,11840.00
2018-02-19T08:23:46.957Z,11948.00
2018-02-19T08:24:46.939Z,12052.00
2018-02-19T08:25:46.919Z,12120.00
2018-02-19T08:26:46.895Z,12176.00
2018-02-19T08:27:46.872Z,12108.00
2018-02-19T08:28:46.855Z,12052.00
2018-02-19T08:29:46.833Z,12056.00
2018-02-19T08:30:47.214Z,12204.00
2018-02-19T08:31:46.796Z,12404.00
2018-02-19T08:32:46.768Z,12644.00
2018-02-19T08:33:46.750Z,13136.00
2018-02-19T08:34:46.723Z,13620.00
2018-02-19T08:35:46.705Z,13720.00
2018-02-19T08:36:46.685Z,13836.00
2018-02-19T08:37:46.666Z,13752.00
2018-02-19T08:38:46.646Z,13644.00
2018-02-19T08:39:46.624Z,13348.00
2018-02-19T08:40:46.602Z,13356.00
2018-02-19T08:41:46.585Z,13576.00
2018-02-19T08:42:46.563Z,13568.00
2018-02-19T08:43:46.541Z,13968.00
2018-02-19T08:44:46.524Z,14648.00
2018-02-19T08:45:46.500Z,15412.00
2018-02-19T08:46:46.488Z,17152.00
2018-02-19T08:47:46.463Z,18304.00
2018-02-19T08:48:46.445Z,18432.00
2018-02-19T08:49:46.430Z,23584.00
2018-02-19T08:50:46.405Z,24032.00
2018-02-19T08:51:46.380Z,19520.00
2018-02-19T08:52:46.364Z,18624.00
2018-02-19T08:53:46.390Z,19904.00
2018-02-19T08:54:46.471Z,19456.00
2018-02-19T08:55:46.304Z,18752.00
2018-02-19T08:56:46.283Z,20704.00
2018-02-19T08:57:46.262Z,24480.00
2018-02-19T08:58:46.252Z,22336.00
2018-02-19T08:59:46.222Z,24512.00
2018-02-19T09:00:46.210Z,25056.00
2018-02-19T09:01:46.184Z,19680.00
2018-02-19T09:02:46.178Z,16832.00
2018-02-19T09:03:46.144Z,15292.00
2018-02-19T09:04:46.134Z,15064.00
2018-02-19T09:05:46.130Z,14860.00
2018-02-19T09:06:46.229Z,15224.00
2018-02-19T09:07:46.073Z,15160.00
2018-02-19T09:08:46.050Z,14264.00
2018-02-19T09:09:46.030Z,13896.00
2018-02-19T09:10:46.016Z,14176.00
2018-02-19T09:11:46.000Z,14508.00
2018-02-19T09:12:45.976Z,15072.00
2018-02-19T09:13:45.955Z,15704.00
2018-02-19T09:14:45.937Z,16484.00
2018-02-19T09:15:45.915Z,17408.00
2018-02-19T09:16:45.896Z,17504.00
2018-02-19T09:17:45.885Z,17984.00
2018-02-19T09:18:45.860Z,18912.00
2018-02-19T09:19:45.842Z,19296.00
2018-02-19T09:20:45.822Z,20096.00
2018-02-19T09:21:45.804Z,21120.00
2018-02-19T09:22:45.804Z,20512.00
2018-02-19T09:23:45.765Z,20896.00
2018-02-19T09:24:45.745Z,20928.00
2018-02-19T09:25:45.730Z,21408.00
2018-02-19T09:26:45.710Z,21568.00
2018-02-19T09:27:45.941Z,21696.00
2018-02-19T09:28:45.673Z,20896.00
2018-02-19T09:29:45.652Z,20416.00
2018-02-19T09:30:45.633Z,19680.00
2018-02-19T09:31:45.621Z,19424.00
2018-02-19T09:32:45.598Z,18496.00
2018-02-19T09:33:45.582Z,17440.00
2018-02-19T09:34:45.562Z,16468.00
2018-02-19T09:35:45.542Z,16012.00
2018-02-19T09:36:45.526Z,16456.00
2018-02-19T09:37:45.506Z,17568.00
2018-02-19T09:38:45.490Z,17760.00
2018-02-19T09:39:45.470Z,17376.00
2018-02-19T09:40:45.456Z,17472.00
2018-02-19T09:41:45.466Z,17440.00
2018-02-19T09:42:45.416Z,17632.00
2018-02-19T09:43:45.397Z,18464.00
2018-02-19T09:44:45.384Z,19232.00
2018-02-19T09:45:45.359Z,19520.00
2018-02-19T09:46:45.350Z,19968.00
2018-02-19T09:47:45.350Z,19552.00
2018-02-19T09:48:45.308Z,20032.00
2018-02-19T09:49:45.288Z,22144.00
2018-02-19T09:50:45.269Z,26176.00
2018-02-19T09:51:45.259Z,31008.00
2018-02-19T09:52:45.233Z,30144.00
2018-02-19T09:53:45.216Z,35680.00
2018-02-19T09:54:45.201Z,48416.00
2018-02-19T09:55:45.183Z,42944.00
2018-02-19T09:56:45.163Z,43680.00
2018-02-19T09:57:45.153Z,41504.00
2018-02-19T09:58:45.131Z,33088.00
2018-02-19T09:59:45.112Z,29088.00
2018-02-19T10:00:45.092Z,24608.00
2018-02-19T10:01:45.076Z,22560.00
2018-02-19T10:02:45.060Z,22208.00
2018-02-19T10:03:45.045Z,24864.00
2018-02-19T10:04:45.029Z,27904.00
2018-02-19T10:05:45.017Z,30592.00
2018-02-19T10:06:44.996Z,35008.00
2018-02-19T10:07:44.986Z,37152.00
2018-02-19T10:08:44.959Z,39968.00
2018-02-19T10:09:44.942Z,40032.00
2018-02-19T10:10:44.928Z,38688.00
2018-02-19T10:11:44.909Z,35360.00
2018-02-19T10:12:44.894Z,32832.00
2018-02-19T10:13:44.879Z,31840.00
2018-02-19T10:14:44.866Z,33120.00
2018-02-19T10:15:44.849Z,33248.00
2018-02-19T10:16:44.835Z,34048.00
2018-02-19T10:17:44.818Z,37440.00
2018-02-19T10:18:44.814Z,42848.00
2018-02-19T10:19:44.790Z,42560.00
2018-02-19T10:20:44.772Z,40032.00
2018-02-19T10:21:44.756Z,39808.00
2018-02-19T10:22:44.745Z,41056.00
2018-02-19T10:23:44.726Z,42112.00
2018-02-19T10:24:44.713Z,43552.00
2018-02-19T10:25:44.702Z,42912.00
2018-02-19T10:26:44.685Z,41056.00
2018-02-19T10:27:44.676Z,41184.00
2018-02-19T10:28:44.656Z,43264.00
2018-02-19T10:29:44.682Z,48416.00
2018-02-19T10:30:44.630Z,53728.00
2018-02-19T10:31:44.616Z,55392.00
2018-02-19T10:32:44.607Z,53216.00
2018-02-19T10:33:44.594Z,61024.00
2018-02-19T10:34:44.591Z,68448.00
2018-02-19T10:35:44.564Z,74048.00
2018-02-19T10:36:44.555Z,70592.00
2018-02-19T10:37:44.545Z,64000.00
2018-02-19T10:38:44.531Z,64128.00
2018-02-19T10:39:44.522Z,60832.00
2018-02-19T10:40:44.514Z,60224.00
2018-02-19T10:41:44.499Z,59552.00
2018-02-19T10:42:44.494Z,56832.00
2018-02-19T10:43:44.491Z,56224.00
2018-02-19T10:44:44.493Z,56608.00
2018-02-19T10:45:44.461Z,59008.00
2018-02-19T10:46:44.451Z,63584.00
2018-02-19T10:47:44.446Z,62432.00
2018-02-19T10:48:44.437Z,68544.00
2018-02-19T10:49:44.434Z,71680.00
2018-02-19T10:50:44.424Z,75008.00
2018-02-19T10:51:44.418Z,78080.00
2018-02-19T10:52:44.446Z,77824.00
2018-02-19T10:53:44.397Z,75104.00
2018-02-19T10:54:44.398Z,69664.00
2018-02-19T10:55:44.382Z,68192.00
2018-02-19T10:56:44.380Z,65792.00
2018-02-19T10:57:44.365Z,67840.00
2018-02-19T10:58:44.614Z,65184.00
2018-02-19T10:59:44.356Z,64320.00
2018-02-19T11:00:44.350Z,66400.00
2018-02-19T11:01:44.341Z,64352.00
2018-02-19T11:02:44.340Z,63616.00
2018-02-19T11:03:44.585Z,61056.00
2018-02-19T11:04:44.326Z,62080.00
2018-02-19T11:05:44.324Z,56480.00
2018-02-19T11:06:44.322Z,51040.00
2018-02-19T11:07:44.312Z,56352.00
2018-02-19T11:08:44.562Z,53664.00
2018-02-19T11:09:44.311Z,55872.00
2018-02-19T11:10:44.303Z,54880.00
2018-02-19T11:11:44.295Z,53184.00
2018-02-19T11:12:44.290Z,48800.00
2018-02-19T11:13:44.289Z,48416.00
2018-02-19T11:14:44.282Z,47840.00
2018-02-19T11:15:44.348Z,46656.00
2018-02-19T11:16:44.272Z,51712.00
2018-02-19T11:17:44.265Z,47904.00
2018-02-19T11:18:44.468Z,49280.00
2018-02-19T11:19:44.317Z,52704.00
2018-02-19T11:20:44.251Z,52096.00
2018-02-19T11:21:44.249Z,45088.00
2018-02-19T11:22:44.249Z,41216.00
2018-02-19T11:23:44.387Z,35840.00
2018-02-19T11:24:44.233Z,33920.00
2018-02-19T11:25:44.276Z,35936.00
2018-02-19T11:26:44.220Z,40704.00
2018-02-19T11:27:44.216Z,39296.00
2018-02-19T11:28:44.208Z,43232.00
2018-02-19T11:29:44.205Z,44800.00
2018-02-19T11:30:44.204Z,46752.00
2018-02-19T11:31:44.192Z,48736.00
2018-02-19T11:32:44.186Z,56480.00
2018-02-19T11:33:44.188Z,58272.00
2018-02-19T11:34:44.178Z,59520.00
2018-02-19T11:35:44.166Z,66304.00
2018-02-19T11:36:44.161Z,67232.00
2018-02-19T11:37:44.155Z,64256.00
2018-02-19T11:38:44.150Z,64288.00
2018-02-19T11:39:44.145Z,66656.00
2018-02-19T11:40:44.135Z,65920.00
2018-02-19T11:41:44.127Z,69376.00
2018-02-19T11:42:44.125Z,77536.00
2018-02-19T11:43:44.118Z,84000.00
2018-02-19T11:44:44.113Z,92096.00
2018-02-19T11:45:44.113Z,93984.00
2018-02-19T11:46:44.157Z,112288.00
2018-02-19T11:47:44.096Z,115552.00
2018-02-19T11:48:44.093Z,105600.00
2018-02-19T11:49:44.090Z,93536.00
2018-02-19T11:50:44.091Z,81408.00
2018-02-19T11:51:44.082Z,73952.00
2018-02-19T11:52:44.130Z,75296.00
2018-02-19T11:53:44.075Z,74752.00
2018-02-19T11:54:44.078Z,85600.00
2018-02-19T11:55:44.070Z,81312.00
2018-02-19T11:56:44.167Z,75008.00
2018-02-19T11:57:44.066Z,62688.00
2018-02-19T11:58:44.316Z,63776.00
2018-02-19T11:59:44.064Z,62336.00
2018-02-19T12:00:44.063Z,46112.00
2018-02-19T12:01:44.068Z,39776.00
2018-02-19T12:02:44.106Z,42048.00
2018-02-19T12:03:44.305Z,44288.00
2018-02-19T12:04:44.051Z,46400.00
2018-02-19T12:05:44.053Z,39968.00
2018-02-19T12:06:44.053Z,39104.00
2018-02-19T12:07:44.045Z,40512.00
2018-02-19T12:08:44.573Z,44704.00
2018-02-19T12:09:44.042Z,43008.00
2018-02-19T12:10:44.038Z,45408.00
2018-02-19T12:11:44.037Z,48512.00
2018-02-19T12:12:44.031Z,46336.00
2018-02-19T12:13:44.381Z,43360.00
2018-02-19T12:14:44.023Z,42400.00
2018-02-19T12:15:44.030Z,37664.00
2018-02-19T12:16:44.014Z,36256.00
2018-02-19T12:17:44.017Z,35424.00
2018-02-19T12:18:44.009Z,35616.00
2018-02-19T12:19:44.006Z,39136.00
2018-02-19T12:20:43.999Z,39232.00
2018-02-19T12:21:43.991Z,41760.00
2018-02-19T12:22:43.990Z,45600.00
2018-02-19T12:23:43.985Z,55744.00
2018-02-19T12:24:43.977Z,69440.00
2018-02-19T12:25:44.023Z,70048.00
2018-02-19T12:26:43.967Z,56576.00
2018-02-19T12:27:43.965Z,51552.00
2018-02-19T12:28:44.213Z,46336.00
2018-02-19T12:29:43.953Z,45024.00
2018-02-19T12:30:43.944Z,44992.00
2018-02-19T12:31:43.945Z,41120.00
2018-02-19T12:32:43.933Z,39008.00