createdAt,value
2023-03-21T00:00:55.890Z,100.00
2023-03-21T00:03:24.377Z,99.94
2023-03-21T00:05:53.837Z,100.00
2023-03-21T00:08:25.563Z,100.00
2023-03-21T00:10:58.483Z,100.00
2023-03-21T00:13:28.372Z,100.00
2023-03-21T00:16:25.684Z,100.00
2023-03-21T00:18:46.588Z,100.00
2023-03-21T00:24:08.088Z,100.00
2023-03-21T00:26:38.385Z,100.00
2023-03-21T00:29:06.652Z,100.00
2023-03-21T00:31:34.986Z,100.00
2023-03-21T00:34:03.056Z,100.00
2023-03-21T00:36:31.471Z,100.00
2023-03-21T00:39:00.929Z,100.00
2023-03-21T00:41:45.599Z,100.00
2023-03-21T00:44:15.934Z,100.00
2023-03-21T00:46:54.523Z,100.00
2023-03-21T00:49:29.526Z,100.00
2023-03-21T00:52:08.741Z,100.00
2023-03-21T00:54:43.025Z,100.00
2023-03-21T00:57:12.556Z,100.00
2023-03-21T00:59:40.644Z,100.00
2023-03-21T01:02:08.730Z,100.00
2023-03-21T01:04:36.775Z,100.00
2023-03-21T01:07:04.752Z,100.00
2023-03-21T01:09:32.882Z,100.00
2023-03-21T01:12:01.123Z,100.00
2023-03-21T01:14:30.473Z,100.00
2023-03-21T01:16:58.421Z,100.00
2023-03-21T01:19:40.986Z,100.00
2023-03-21T01:22:12.818Z,100.00
2023-03-21T01:24:52.460Z,100.00
2023-03-21T01:27:21.995Z,100.00
2023-03-21T01:29:51.335Z,100.00
2023-03-21T01:32:19.255Z,100.00
2023-03-21T01:34:47.209Z,100.00
2023-03-21T01:37:17.885Z,100.00
2023-03-21T01:39:45.784Z,100.00
2023-03-21T01:42:14.790Z,100.00
2023-03-21T01:44:58.994Z,100.00
2023-03-21T01:47:27.480Z,100.00
2023-03-21T01:49:58.110Z,100.00
2023-03-21T01:52:37.096Z,100.00
2023-03-21T01:55:12.041Z,100.00
2023-03-21T01:57:58.213Z,100.00
2023-03-21T02:00:38.756Z,100.00
2023-03-21T02:03:17.055Z,100.00
2023-03-21T02:05:53.632Z,100.00
2023-03-21T02:08:30.562Z,100.00
2023-03-21T02:11:06.903Z,100.00
2023-03-21T02:13:35.646Z,100.00
2023-03-21T02:16:13.885Z,100.00
2023-03-21T02:18:49.275Z,100.00
2023-03-21T02:21:39.348Z,100.00
2023-03-21T02:24:44.308Z,100.00
2023-03-21T02:27:22.009Z,100.00
2023-03-21T02:30:35.379Z,100.00
2023-03-21T02:33:38.049Z,100.00
2023-03-21T02:36:19.124Z,100.00
2023-03-21T02:38:56.251Z,100.00
2023-03-21T02:41:40.060Z,100.00
2023-03-21T02:44:18.360Z,100.00
2023-03-21T02:47:02.990Z,100.00
2023-03-21T02:49:42.996Z,100.00
2023-03-21T02:52:25.552Z,100.00
2023-03-21T02:55:03.384Z,100.00
2023-03-21T02:57:42.174Z,100.00
2023-03-21T03:00:16.970Z,100.00
2023-03-21T03:02:46.541Z,100.00
2023-03-21T03:05:22.017Z,100.00
2023-03-21T03:08:02.708Z,100.00
2023-03-21T03:10:47.955Z,100.00
2023-03-21T03:13:32.897Z,100.00
2023-03-21T03:16:11.925Z,100.00
2023-03-21T03:18:47.334Z,100.00
2023-03-21T03:21:21.897Z,100.00
2023-03-21T03:23:54.023Z,100.00
2023-03-21T03:26:28.172Z,100.00
2023-03-21T03:29:01.580Z,100.00
2023-03-21T03:31:34.553Z,100.00
2023-03-21T03:34:08.411Z,100.00
2023-03-21T03:36:42.290Z,100.00
2023-03-21T03:39:13.068Z,100.00
2023-03-21T03:44:38.346Z,100.00
2023-03-21T03:47:10.570Z,100.00
2023-03-21T03:49:44.823Z,100.00
2023-03-21T03:52:17.907Z,100.00
2023-03-21T03:54:48.891Z,100.00
2023-03-21T03:57:18.772Z,100.00
2023-03-21T03:59:47.988Z,100.00
2023-03-21T04:02:17.400Z,100.00
2023-03-21T04:04:45.526Z,100.00
2023-03-21T04:07:13.998Z,100.00
2023-03-21T04:09:44.958Z,100.00
2023-03-21T04:12:14.071Z,100.00
2023-03-21T04:14:47.035Z,100.00
2023-03-21T04:17:15.734Z,100.00
2023-03-21T04:19:43.798Z,100.00
2023-03-21T04:22:11.953Z,100.00
2023-03-21T04:24:40.377Z,100.00
2023-03-21T04:27:08.500Z,100.00
2023-03-21T04:29:36.483Z,100.00
2023-03-21T04:32:06.345Z,100.00
2023-03-21T04:34:40.324Z,100.00
2023-03-21T04:37:11.188Z,100.00
2023-03-21T04:39:39.508Z,100.00
2023-03-21T04:42:07.470Z,100.00
2023-03-21T04:44:35.538Z,100.00
2023-03-21T04:47:03.568Z,100.00
2023-03-21T04:49:32.937Z,100.00
2023-03-21T04:52:00.882Z,100.00
2023-03-21T04:54:28.797Z,100.00
2023-03-21T04:56:57.216Z,100.00
2023-03-21T04:59:25.706Z,100.00
2023-03-21T05:01:57.234Z,100.00
2023-03-21T05:04:26.975Z,100.00
2023-03-21T05:06:56.888Z,100.00
2023-03-21T05:09:24.935Z,100.00
2023-03-21T05:11:53.407Z,100.00
2023-03-21T05:14:23.686Z,100.00
2023-03-21T05:16:56.240Z,100.00
2023-03-21T05:19:35.179Z,100.00
2023-03-21T05:22:06.656Z,100.00
2023-03-21T05:24:34.920Z,100.00
2023-03-21T05:27:03.343Z,100.00
2023-03-21T05:29:32.703Z,100.00
2023-03-21T05:32:01.915Z,100.00
2023-03-21T05:34:32.184Z,100.00
2023-03-21T05:37:00.216Z,100.00
2023-03-21T05:39:29.445Z,100.00
2023-03-21T05:41:57.422Z,100.00
2023-03-21T05:44:25.443Z,100.00
2023-03-21T05:46:53.417Z,100.00
2023-03-21T05:49:22.775Z,100.00
2023-03-21T05:51:51.058Z,100.00
2023-03-21T05:54:19.020Z,100.00
2023-03-21T05:56:48.330Z,100.00
2023-03-21T05:59:16.674Z,100.00
2023-03-21T06:01:44.640Z,100.00
2023-03-21T06:04:12.681Z,100.00
2023-03-21T06:06:40.715Z,100.00
2023-03-21T06:09:09.086Z,100.00
2023-03-21T06:11:42.537Z,100.00
2023-03-21T06:14:12.199Z,100.00
2023-03-21T06:16:40.080Z,100.00
2023-03-21T06:19:08.116Z,100.00
2023-03-21T06:21:36.143Z,100.00
2023-03-21T06:24:04.556Z,100.00
2023-03-21T06:26:32.505Z,100.00
2023-03-21T06:29:00.470Z,100.00
2023-03-21T06:31:29.869Z,100.00
2023-03-21T06:33:58.090Z,100.00
2023-03-21T06:36:26.047Z,100.00
2023-03-21T06:38:54.047Z,100.00
2023-03-21T06:41:22.086Z,100.00
2023-03-21T06:43:50.065Z,100.00
2023-03-21T06:46:18.460Z,100.00
2023-03-21T06:48:48.181Z,100.00
2023-03-21T06:51:16.695Z,100.00
2023-03-21T06:53:44.906Z,100.00
2023-03-21T06:56:14.803Z,100.00
2023-03-21T06:58:43.261Z,100.00
2023-03-21T07:01:11.349Z,100.00
2023-03-21T07:03:39.682Z,100.00
2023-03-21T07:06:12.305Z,100.00
2023-03-21T07:08:40.379Z,100.00
2023-03-21T07:11:10.760Z,100.00
2023-03-21T07:13:38.761Z,100.00
2023-03-21T07:16:07.806Z,100.00
2023-03-21T07:18:35.925Z,100.00
2023-03-21T07:21:04.067Z,100.00
2023-03-21T07:23:33.353Z,100.00
2023-03-21T07:26:01.601Z,100.00
2023-03-21T07:28:31.167Z,100.00
2023-03-21T07:31:01.380Z,100.00
2023-03-21T07:33:29.752Z,100.00
2023-03-21T07:35:58.928Z,100.00
2023-03-21T07:38:27.416Z,100.00
2023-03-21T07:40:56.775Z,100.00
2023-03-21T07:43:24.702Z,100.00
2023-03-21T07:45:53.161Z,100.00
2023-03-21T07:48:21.891Z,100.00
2023-03-21T07:50:51.033Z,100.00
2023-03-21T07:53:19.163Z,99.64
2023-03-21T07:55:50.600Z,100.00
2023-03-21T07:58:20.341Z,98.83
2023-03-21T08:00:48.931Z,96.16
2023-03-21T08:03:17.174Z,95.36
2023-03-21T08:05:46.143Z,95.93
2023-03-21T08:08:14.335Z,96.79
2023-03-21T08:10:43.868Z,97.54
2023-03-21T08:13:11.776Z,95.81
2023-03-21T08:15:42.290Z,94.80
2023-03-21T08:18:10.886Z,94.86
2023-03-21T08:20:39.227Z,92.72
2023-03-21T08:23:07.261Z,92.39
2023-03-21T08:25:35.713Z,90.65
2023-03-21T08:28:24.988Z,88.91
2023-03-21T08:30:54.425Z,88.34
2023-03-21T08:33:23.987Z,86.26
2023-03-21T08:35:51.960Z,86.40
2023-03-21T08:38:19.929Z,85.56
2023-03-21T08:40:47.785Z,84.59
2023-03-21T08:43:15.861Z,84.28
2023-03-21T08:45:44.050Z,81.47
2023-03-21T08:48:13.582Z,82.45
2023-03-21T08:50:41.577Z,82.97
2023-03-21T08:53:09.459Z,82.90
2023-03-21T08:55:38.071Z,82.16
2023-03-21T08:58:07.392Z,82.53
2023-03-21T09:00:35.672Z,81.14
2023-03-21T09:03:05.092Z,80.22
2023-03-21T09:05:36.802Z,80.96
2023-03-21T09:08:06.213Z,79.84
2023-03-21T09:10:35.505Z,78.63
2023-03-21T09:13:03.500Z,78.18
2023-03-21T09:15:31.887Z,76.92
2023-03-21T09:18:13.376Z,76.53
2023-03-21T09:20:44.051Z,75.68
2023-03-21T09:23:13.245Z,74.94
2023-03-21T09:25:41.638Z,75.11
2023-03-21T09:28:09.759Z,75.32
2023-03-21T09:30:38.441Z,75.74
2023-03-21T09:33:08.889Z,73.13
2023-03-21T09:35:37.741Z,73.23
2023-03-21T09:38:07.440Z,73.07
2023-03-21T09:40:50.252Z,73.21
2023-03-21T09:43:33.208Z,72.92
2023-03-21T09:46:09.246Z,73.48
2023-03-21T09:48:56.626Z,73.42
2023-03-21T09:51:28.878Z,73.29
2023-03-21T09:54:02.533Z,73.55
2023-03-21T09:56:31.348Z,73.82
2023-03-21T09:59:01.711Z,72.01
2023-03-21T10:01:33.160Z,71.22
2023-03-21T10:04:03.526Z,70.72
2023-03-21T10:06:33.993Z,70.38
2023-03-21T10:09:07.417Z,71.30
2023-03-21T10:11:43.425Z,71.23
2023-03-21T10:14:19.732Z,70.78
2023-03-21T10:16:51.188Z,70.26
2023-03-21T10:19:20.961Z,68.85
2023-03-21T10:22:00.719Z,68.56
2023-03-21T10:24:33.344Z,65.13
2023-03-21T10:27:03.590Z,63.76
2023-03-21T10:29:37.188Z,63.46
2023-03-21T10:32:05.684Z,62.12
2023-03-21T10:34:38.989Z,61.14
2023-03-21T10:37:07.684Z,59.62
2023-03-21T10:39:39.667Z,59.30
2023-03-21T10:42:12.045Z,59.40
2023-03-21T10:44:40.060Z,59.71
2023-03-21T10:47:11.104Z,60.33
2023-03-21T10:50:05.130Z,58.79
2023-03-21T10:52:31.537Z,57.77
2023-03-21T10:55:22.013Z,57.99
2023-03-21T10:57:54.227Z,58.75
2023-03-21T11:00:26.152Z,59.94
2023-03-21T11:02:55.113Z,59.40
2023-03-21T11:05:27.156Z,59.68
2023-03-21T11:08:01.020Z,58.27
2023-03-21T11:10:33.889Z,57.07
2023-03-21T11:13:07.659Z,56.21
2023-03-21T11:15:43.639Z,55.82
2023-03-21T11:18:19.166Z,54.44
2023-03-21T11:20:54.269Z,54.62
2023-03-21T11:23:27.631Z,55.41
2023-03-21T11:26:00.620Z,54.72
2023-03-21T11:28:37.463Z,53.41
2023-03-21T11:31:09.350Z,53.18
2023-03-21T11:33:40.376Z,52.32
2023-03-21T11:36:27.766Z,52.58
2023-03-21T11:39:01.877Z,52.14
2023-03-21T11:41:34.363Z,52.42
2023-03-21T11:44:03.990Z,51.75
2023-03-21T11:46:41.066Z,52.46
2023-03-21T11:49:11.760Z,52.98
2023-03-21T11:51:44.725Z,52.41
2023-03-21T11:54:21.181Z,52.58
2023-03-21T11:56:54.202Z,52.58
2023-03-21T11:59:39.431Z,52.35
2023-03-21T12:02:37.492Z,52.02
2023-03-21T12:05:09.315Z,50.85
2023-03-21T12:07:53.121Z,52.00
2023-03-21T12:10:43.531Z,52.18
2023-03-21T12:13:34.373Z,52.40
2023-03-21T12:16:12.243Z,53.21
2023-03-21T12:19:03.190Z,52.34
2023-03-21T12:21:36.169Z,53.13
2023-03-21T12:24:13.497Z,53.01
2023-03-21T12:26:47.205Z,51.99
2023-03-21T12:29:37.646Z,53.05
2023-03-21T12:32:16.784Z,51.75
2023-03-21T12:35:03.830Z,51.50
2023-03-21T12:37:38.625Z,51.86
2023-03-21T12:40:13.613Z,53.08
2023-03-21T12:42:54.033Z,53.44
2023-03-21T12:45:37.447Z,51.83
2023-03-21T12:48:20.141Z,52.69
2023-03-21T12:50:51.276Z,52.21
2023-03-21T12:53:31.582Z,52.50
2023-03-21T12:56:04.326Z,52.75
2023-03-21T12:58:37.104Z,51.91
2023-03-21T13:01:08.634Z,52.20
2023-03-21T13:03:42.060Z,51.79
2023-03-21T13:06:14.751Z,52.69
2023-03-21T13:08:47.654Z,52.64
2023-03-21T13:11:18.830Z,52.68
2023-03-21T13:13:51.775Z,53.51
2023-03-21T13:16:27.139Z,53.01
2023-03-21T13:19:12.865Z,52.75
2023-03-21T13:21:47.722Z,52.96
2023-03-21T13:24:28.263Z,52.84
2023-03-21T13:27:08.022Z,53.61
2023-03-21T13:29:46.113Z,53.41
2023-03-21T13:32:29.553Z,54.09
2023-03-21T13:35:00.333Z,53.99
2023-03-21T13:37:32.281Z,54.36
2023-03-21T13:40:09.402Z,55.02
2023-03-21T13:42:45.640Z,54.85
2023-03-21T13:45:26.307Z,55.19
2023-03-21T13:47:58.562Z,55.46
2023-03-21T13:50:36.579Z,55.94
2023-03-21T13:53:25.744Z,56.42
2023-03-21T13:56:24.235Z,57.00
2023-03-21T13:58:59.980Z,58.67
2023-03-21T14:01:33.203Z,58.92
2023-03-21T14:04:08.824Z,59.17
2023-03-21T14:06:43.687Z,59.72
2023-03-21T14:09:21.014Z,60.33
2023-03-21T14:11:53.136Z,60.86
2023-03-21T14:14:25.596Z,61.90
2023-03-21T14:16:54.681Z,62.50
2023-03-21T14:19:30.940Z,64.82
2023-03-21T14:22:04.727Z,64.72
2023-03-21T14:24:33.275Z,63.37
2023-03-21T14:27:04.606Z,63.77
2023-03-21T14:29:35.034Z,64.57
2023-03-21T14:32:04.600Z,63.51
2023-03-21T14:34:36.920Z,64.34
2023-03-21T14:37:08.262Z,65.14
2023-03-21T14:39:36.328Z,66.29
2023-03-21T14:42:06.656Z,67.75
2023-03-21T14:44:50.986Z,67.95
2023-03-21T14:47:24.734Z,73.52
2023-03-21T14:49:54.580Z,72.64
2023-03-21T14:52:26.057Z,74.41
2023-03-21T14:54:56.085Z,74.50
2023-03-21T14:57:27.732Z,80.47
2023-03-21T14:59:57.781Z,78.24
2023-03-21T15:02:32.064Z,79.26
2023-03-21T15:05:11.372Z,81.08
2023-03-21T15:07:39.459Z,84.46
2023-03-21T15:10:10.170Z,88.16
2023-03-21T15:12:38.106Z,86.21
2023-03-21T15:15:07.242Z,86.41
2023-03-21T15:17:35.401Z,91.34
2023-03-21T15:20:10.152Z,95.35
2023-03-21T15:22:41.928Z,98.16
2023-03-21T15:25:19.684Z,100.00
2023-03-21T15:27:50.092Z,97.45
2023-03-21T15:30:21.531Z,97.42
2023-03-21T15:32:50.443Z,99.66
2023-03-21T15:35:23.394Z,100.00
2023-03-21T15:37:56.795Z,100.00
2023-03-21T15:40:27.841Z,100.00
2023-03-21T15:43:06.623Z,100.00
2023-03-21T15:45:34.646Z,100.00
2023-03-21T15:48:08.005Z,100.00
2023-03-21T15:50:39.683Z,100.00
2023-03-21T15:53:13.207Z,100.00
2023-03-21T15:55:48.416Z,100.00
2023-03-21T15:58:19.216Z,100.00
2023-03-21T16:00:55.103Z,100.00
2023-03-21T16:03:29.900Z,100.00
2023-03-21T16:06:25.704Z,100.00
2023-03-21T16:09:04.467Z,100.00
2023-03-21T16:11:40.276Z,100.00
2023-03-21T16:14:10.948Z,100.00
2023-03-21T16:16:39.538Z,100.00
2023-03-21T16:19:08.568Z,100.00
2023-03-21T16:21:40.818Z,100.00
2023-03-21T16:24:11.551Z,100.00
2023-03-21T16:26:43.610Z,100.00
2023-03-21T16:29:15.680Z,100.00
2023-03-21T16:31:43.790Z,100.00
2023-03-21T16:34:12.620Z,100.00
2023-03-21T16:36:43.560Z,100.00
2023-03-21T16:39:20.516Z,100.00
2023-03-21T16:41:49.158Z,100.00
2023-03-21T16:44:17.393Z,100.00
2023-03-21T16:46:47.191Z,100.00
2023-03-21T16:49:22.570Z,100.00
2023-03-21T16:51:53.106Z,100.00
2023-03-21T16:54:21.480Z,100.00
2023-03-21T16:56:52.892Z,100.00
2023-03-21T16:59:21.531Z,100.00
2023-03-21T17:01:49.798Z,100.00
2023-03-21T17:04:19.929Z,100.00
2023-03-21T17:07:19.946Z,100.00
2023-03-21T17:09:48.119Z,100.00
2023-03-21T17:12:17.841Z,100.00
2023-03-21T17:14:46.913Z,100.00
2023-03-21T17:17:17.384Z,100.00
2023-03-21T17:19:46.618Z,100.00
2023-03-21T17:22:14.776Z,100.00
2023-03-21T17:24:44.523Z,100.00
2023-03-21T17:27:17.669Z,100.00
2023-03-21T17:29:46.266Z,100.00
2023-03-21T17:32:17.291Z,100.00
2023-03-21T17:34:45.261Z,100.00
2023-03-21T17:37:13.733Z,100.00
2023-03-21T17:39:45.675Z,100.00
2023-03-21T17:42:18.431Z,100.00
2023-03-21T17:44:46.402Z,100.00
2023-03-21T17:47:14.535Z,100.00
2023-03-21T17:49:42.453Z,100.00
2023-03-21T17:52:10.951Z,100.00
2023-03-21T17:54:43.303Z,100.00
2023-03-21T17:57:15.680Z,100.00
2023-03-21T17:59:43.834Z,100.00
2023-03-21T18:02:13.314Z,100.00
2023-03-21T18:04:41.343Z,100.00
2023-03-21T18:07:18.475Z,100.00
2023-03-21T18:09:55.690Z,100.00
2023-03-21T18:12:25.039Z,100.00
2023-03-21T18:14:53.796Z,100.00
2023-03-21T18:17:22.814Z,100.00
2023-03-21T18:19:50.783Z,100.00
2023-03-21T18:22:19.753Z,100.00
2023-03-21T18:24:48.437Z,100.00
2023-03-21T18:27:17.562Z,100.00
2023-03-21T18:30:25.797Z,100.00
2023-03-21T18:32:35.973Z,100.00
2023-03-21T18:35:04.490Z,100.00
2023-03-21T18:37:35.419Z,100.00
2023-03-21T18:40:06.847Z,100.00
2023-03-21T18:42:34.828Z,100.00
2023-03-21T18:45:05.419Z,100.00
2023-03-21T18:47:33.446Z,100.00
2023-03-21T18:50:17.099Z,100.00
2023-03-21T18:52:45.380Z,100.00
2023-03-21T18:55:14.711Z,100.00
2023-03-21T18:57:42.828Z,100.00
2023-03-21T19:00:32.365Z,100.00
2023-03-21T19:03:19.180Z,100.00
2023-03-21T19:05:59.718Z,100.00
2023-03-21T19:08:27.790Z,100.00
2023-03-21T19:10:59.552Z,100.00
2023-03-21T19:13:29.873Z,100.00
2023-03-21T19:15:59.304Z,100.00
2023-03-21T19:18:49.469Z,100.00
2023-03-21T19:21:15.543Z,100.00
2023-03-21T19:24:20.882Z,100.00
2023-03-21T19:26:32.837Z,100.00
2023-03-21T19:29:00.958Z,100.00
2023-03-21T19:31:30.531Z,100.00
2023-03-21T19:33:58.902Z,100.00
2023-03-21T19:36:27.062Z,100.00
2023-03-21T19:38:55.034Z,100.00
2023-03-21T19:41:23.477Z,100.00
2023-03-21T19:43:55.265Z,100.00
2023-03-21T19:46:26.531Z,100.00
2023-03-21T19:48:56.875Z,100.00
2023-03-21T19:51:30.099Z,100.00
2023-03-21T19:53:58.833Z,100.00
2023-03-21T19:56:28.780Z,100.00
2023-03-21T19:58:56.927Z,100.00
2023-03-21T20:01:25.605Z,100.00
2023-03-21T20:03:55.432Z,100.00
2023-03-21T20:06:24.057Z,100.00
2023-03-21T20:11:41.695Z,100.00
2023-03-21T20:14:10.187Z,100.00
2023-03-21T20:16:38.359Z,100.00
2023-03-21T20:19:10.414Z,100.00
2023-03-21T20:21:53.005Z,100.00
2023-03-21T20:24:22.933Z,100.00
2023-03-21T20:26:53.690Z,100.00
2023-03-21T20:30:08.033Z,100.00
2023-03-21T20:32:11.586Z,100.00
2023-03-21T20:34:41.488Z,100.00
2023-03-21T20:37:11.425Z,100.00
2023-03-21T20:39:40.138Z,100.00
2023-03-21T20:42:09.180Z,100.00
2023-03-21T20:44:56.909Z,100.00
2023-03-21T20:47:25.454Z,100.00
2023-03-21T20:49:56.892Z,100.00
2023-03-21T20:53:00.817Z,100.00
2023-03-21T20:55:14.365Z,100.00
2023-03-21T20:57:44.286Z,100.00
2023-03-21T21:00:15.349Z,100.00
2023-03-21T21:02:44.696Z,100.00
2023-03-21T21:05:25.846Z,100.00
2023-03-21T21:07:56.887Z,100.00
2023-03-21T21:10:25.914Z,100.00
2023-03-21T21:12:54.103Z,100.00
2023-03-21T21:15:22.258Z,100.00
2023-03-21T21:18:05.486Z,100.00
2023-03-21T21:20:36.597Z,100.00
2023-03-21T21:23:04.832Z,100.00
2023-03-21T21:25:34.479Z,100.00
2023-03-21T21:28:02.856Z,100.00
2023-03-21T21:30:31.709Z,100.00
2023-03-21T21:33:00.950Z,100.00
2023-03-21T21:35:29.486Z,100.00
2023-03-21T21:37:58.912Z,100.00
2023-03-21T21:40:26.954Z,100.00
2023-03-21T21:42:55.234Z,100.00
2023-03-21T21:45:23.475Z,100.00
2023-03-21T21:47:51.506Z,100.00
2023-03-21T21:50:22.134Z,100.00
2023-03-21T21:52:54.370Z,100.00
2023-03-21T21:55:24.079Z,100.00
2023-03-21T21:57:52.942Z,100.00
2023-03-21T22:00:21.564Z,100.00
2023-03-21T22:02:49.816Z,100.00
2023-03-21T22:05:18.993Z,100.00
2023-03-21T22:07:47.689Z,100.00
2023-03-21T22:10:16.368Z,100.00
2023-03-21T22:12:45.800Z,100.00
2023-03-21T22:15:14.052Z,100.00
2023-03-21T22:17:42.567Z,100.00
2023-03-21T22:20:17.318Z,100.00
2023-03-21T22:22:45.375Z,100.00
2023-03-21T22:25:15.628Z,100.00
2023-03-21T22:27:45.643Z,100.00
2023-03-21T22:30:17.440Z,100.00
2023-03-21T22:32:53.889Z,100.00
2023-03-21T22:35:27.296Z,100.00
2023-03-21T22:37:55.679Z,100.00
2023-03-21T22:40:24.293Z,100.00
2023-03-21T22:42:53.670Z,100.00
2023-03-21T22:45:21.637Z,100.00
2023-03-21T22:47:49.544Z,100.00
2023-03-21T22:50:17.757Z,100.00
2023-03-21T22:52:45.703Z,100.00
2023-03-21T22:55:14.371Z,100.00
2023-03-21T22:57:42.398Z,100.00
2023-03-21T23:00:14.459Z,100.00
2023-03-21T23:02:42.668Z,100.00
2023-03-21T23:05:11.489Z,100.00
2023-03-21T23:07:39.491Z,100.00
2023-03-21T23:10:09.405Z,100.00
2023-03-21T23:12:37.613Z,100.00
2023-03-21T23:15:06.502Z,100.00
2023-03-21T23:17:36.116Z,100.00
2023-03-21T23:20:07.100Z,100.00
2023-03-21T23:22:35.845Z,100.00
2023-03-21T23:25:04.356Z,100.00
2023-03-21T23:27:32.374Z,100.00
2023-03-21T23:30:00.379Z,100.00
2023-03-21T23:32:28.646Z,100.00
2023-03-21T23:34:57.947Z,100.00
2023-03-21T23:37:26.006Z,100.00
2023-03-21T23:39:55.301Z,100.00
2023-03-21T23:42:23.406Z,100.00
2023-03-21T23:44:51.433Z,100.00
2023-03-21T23:47:19.429Z,100.00
2023-03-21T23:49:49.274Z,100.00
2023-03-21T23:52:18.632Z,100.00
2023-03-21T23:54:46.678Z,100.00
2023-03-21T23:57:14.760Z,100.00
2023-03-21T23:59:42.739Z,100.00
