createdAt,value
2022-10-07T00:04:58.060Z,99.90
2022-10-07T00:09:59.832Z,99.90
2022-10-07T00:15:01.618Z,99.90
2022-10-07T00:20:03.554Z,99.90
2022-10-07T00:25:05.695Z,99.90
2022-10-07T00:30:08.052Z,99.90
2022-10-07T00:35:09.956Z,99.90
2022-10-07T00:40:13.174Z,99.90
2022-10-07T00:45:17.145Z,99.90
2022-10-07T00:50:27.869Z,99.90
2022-10-07T00:55:31.733Z,99.90
2022-10-07T01:00:33.709Z,99.90
2022-10-07T01:05:35.481Z,99.90
2022-10-07T01:10:57.628Z,99.90
2022-10-07T01:16:10.538Z,99.90
2022-10-07T01:21:24.992Z,99.90
2022-10-07T01:26:43.424Z,99.90
2022-10-07T01:32:05.044Z,99.90
2022-10-07T01:37:09.967Z,99.90
2022-10-07T01:42:12.179Z,99.90
2022-10-07T01:47:14.116Z,99.90
2022-10-07T01:52:53.147Z,99.90
2022-10-07T01:58:06.285Z,99.90
2022-10-07T02:04:00.540Z,99.90
2022-10-07T02:09:11.567Z,99.90
2022-10-07T02:14:24.741Z,99.90
2022-10-07T02:19:32.276Z,99.90
2022-10-07T02:24:37.946Z,99.90
2022-10-07T02:29:42.084Z,99.90
2022-10-07T02:34:46.076Z,99.90
2022-10-07T02:39:48.002Z,99.90
2022-10-07T02:44:58.667Z,99.90
2022-10-07T02:50:05.000Z,99.90
2022-10-07T02:55:19.388Z,99.90
2022-10-07T03:00:21.899Z,99.90
2022-10-07T03:05:25.991Z,99.90
2022-10-07T03:10:29.053Z,99.90
2022-10-07T03:15:32.489Z,99.90
2022-10-07T03:20:34.340Z,99.90
2022-10-07T03:25:36.069Z,99.90
2022-10-07T03:30:37.852Z,99.90
2022-10-07T03:35:39.774Z,99.90
2022-10-07T03:40:44.668Z,99.90
2022-10-07T03:45:50.282Z,99.90
2022-10-07T03:50:53.658Z,99.90
2022-10-07T03:57:28.969Z,99.90
2022-10-07T04:02:30.767Z,99.90
2022-10-07T04:07:33.328Z,99.90
2022-10-07T04:12:35.107Z,99.90
2022-10-07T04:17:36.865Z,99.90
2022-10-07T04:22:38.719Z,99.90
2022-10-07T04:27:51.542Z,99.90
2022-10-07T04:32:53.875Z,99.90
2022-10-07T04:37:56.424Z,99.90
2022-10-07T04:43:16.911Z,99.90
2022-10-07T04:48:20.596Z,99.90
2022-10-07T04:53:22.488Z,99.90
2022-10-07T04:58:24.398Z,99.90
2022-10-07T05:03:29.044Z,99.90
2022-10-07T05:08:31.835Z,99.90
2022-10-07T05:13:34.329Z,99.90
2022-10-07T05:18:39.377Z,99.90
2022-10-07T05:23:41.294Z,99.90
2022-10-07T05:28:44.567Z,99.90
2022-10-07T05:33:47.223Z,99.90
2022-10-07T05:38:48.972Z,99.90
2022-10-07T05:43:51.279Z,99.90
2022-10-07T05:48:54.037Z,99.90
2022-10-07T05:53:56.780Z,99.90
2022-10-07T05:58:58.532Z,99.90
2022-10-07T06:04:00.299Z,99.90
2022-10-07T06:09:25.242Z,99.90
2022-10-07T06:14:27.251Z,99.90
2022-10-07T06:19:28.997Z,99.90
2022-10-07T06:24:31.992Z,99.90
2022-10-07T06:29:34.249Z,99.90
2022-10-07T06:34:36.059Z,99.90
2022-10-07T06:39:37.796Z,99.90
2022-10-07T06:44:39.628Z,99.90
2022-10-07T06:49:41.398Z,99.90
2022-10-07T06:54:43.156Z,97.30
2022-10-07T06:59:45.479Z,95.80
2022-10-07T07:04:47.281Z,91.90
2022-10-07T07:09:49.132Z,90.70
2022-10-07T07:14:51.432Z,87.10
2022-10-07T07:19:53.276Z,90.10
2022-10-07T07:24:55.025Z,87.50
2022-10-07T07:29:58.669Z,89.10
2022-10-07T07:35:04.427Z,93.10
2022-10-07T07:40:06.828Z,99.90
2022-10-07T07:45:08.862Z,99.90
2022-10-07T07:50:10.767Z,99.90
2022-10-07T07:55:12.498Z,99.90
2022-10-07T08:00:16.159Z,99.90
2022-10-07T08:05:22.849Z,99.90
2022-10-07T08:10:27.250Z,99.90
2022-10-07T08:15:29.214Z,99.90
2022-10-07T08:20:31.047Z,99.90
2022-10-07T08:25:33.136Z,99.90
2022-10-07T08:30:35.916Z,99.90
2022-10-07T08:35:37.911Z,99.90
2022-10-07T08:40:47.327Z,99.90
2022-10-07T08:45:50.478Z,99.90
2022-10-07T08:51:04.144Z,99.90
2022-10-07T08:56:14.673Z,99.90
2022-10-07T09:01:31.026Z,99.90
2022-10-07T09:06:58.829Z,99.90
2022-10-07T09:12:04.076Z,99.90
2022-10-07T09:17:32.859Z,99.90
2022-10-07T09:22:39.854Z,99.90
2022-10-07T09:27:41.620Z,99.90
2022-10-07T09:32:45.964Z,99.90
2022-10-07T09:38:09.435Z,99.90
2022-10-07T09:43:14.249Z,99.90
2022-10-07T09:48:36.456Z,99.90
2022-10-07T09:53:58.794Z,99.90
2022-10-07T09:59:20.044Z,99.90
2022-10-07T10:04:36.207Z,99.90
2022-10-07T10:09:38.195Z,99.90
2022-10-07T10:14:47.541Z,99.90
2022-10-07T10:19:49.439Z,99.90
2022-10-07T10:25:10.217Z,99.90
2022-10-07T10:30:20.188Z,99.90
2022-10-07T10:35:30.925Z,99.90
2022-10-07T10:40:38.808Z,99.90
2022-10-07T10:45:53.595Z,99.90
2022-10-07T10:51:34.392Z,99.90
2022-10-07T10:56:46.261Z,99.90
2022-10-07T11:02:11.727Z,99.90
2022-10-07T11:07:42.184Z,99.90
2022-10-07T11:12:57.095Z,99.90
2022-10-07T11:18:07.940Z,99.90
2022-10-07T11:23:15.639Z,99.90
2022-10-07T11:28:22.919Z,99.90
2022-10-07T11:33:32.248Z,99.90
2022-10-07T11:38:39.040Z,99.90
2022-10-07T11:43:47.549Z,99.90
2022-10-07T11:49:11.274Z,99.90
2022-10-07T11:54:16.212Z,99.90
2022-10-07T11:59:44.327Z,99.90
2022-10-07T12:11:11.544Z,99.90
2022-10-07T12:16:28.404Z,99.90
2022-10-07T12:21:31.162Z,99.90
2022-10-07T12:26:32.925Z,99.90
2022-10-07T12:31:43.524Z,99.90
2022-10-07T12:36:45.395Z,99.90
2022-10-07T12:41:47.335Z,99.90
2022-10-07T12:46:58.063Z,99.90
2022-10-07T12:52:05.405Z,99.90
2022-10-07T12:57:19.449Z,99.90
2022-10-07T13:03:10.147Z,99.90
2022-10-07T13:08:49.063Z,99.90
2022-10-07T13:14:03.299Z,99.90
2022-10-07T13:19:27.055Z,99.90
2022-10-07T13:24:29.565Z,99.90
2022-10-07T13:29:33.358Z,99.90
2022-10-07T13:34:35.445Z,99.90
2022-10-07T13:39:37.191Z,99.90
2022-10-07T13:44:46.067Z,99.90
2022-10-07T13:49:51.592Z,99.90
2022-10-07T13:54:53.444Z,99.90
2022-10-07T13:59:55.463Z,99.90
2022-10-07T14:05:20.045Z,99.90
2022-10-07T14:10:25.036Z,99.90
2022-10-07T14:15:32.170Z,99.90
2022-10-07T14:20:36.467Z,99.90
2022-10-07T14:25:53.092Z,99.90
2022-10-07T14:31:25.952Z,99.90
2022-10-07T14:36:27.916Z,99.90
2022-10-07T14:41:31.519Z,99.90
2022-10-07T14:46:33.557Z,99.90
2022-10-07T14:51:35.677Z,99.90
2022-10-07T14:56:38.191Z,99.90
2022-10-07T15:01:40.017Z,99.90
2022-10-07T15:06:42.059Z,99.90
2022-10-07T15:11:44.742Z,99.90
2022-10-07T15:16:46.512Z,99.90
2022-10-07T15:21:48.673Z,99.90
2022-10-07T15:26:50.682Z,99.90
2022-10-07T15:31:52.654Z,99.90
2022-10-07T15:36:54.408Z,99.90
2022-10-07T15:41:56.179Z,99.90
2022-10-07T15:46:58.304Z,99.90
2022-10-07T15:52:01.535Z,99.90
2022-10-07T15:57:03.915Z,99.90
2022-10-07T16:02:06.160Z,99.90
2022-10-07T16:07:08.433Z,99.90
2022-10-07T16:12:10.225Z,99.90
2022-10-07T16:17:12.404Z,99.90
2022-10-07T16:22:14.155Z,99.90
2022-10-07T16:27:15.876Z,99.90
2022-10-07T16:32:17.682Z,99.90
2022-10-07T16:37:19.441Z,99.90
2022-10-07T16:42:21.580Z,99.90
2022-10-07T16:47:23.318Z,99.90
2022-10-07T16:52:25.546Z,99.90
2022-10-07T16:57:27.259Z,99.90
2022-10-07T17:02:30.944Z,99.90
2022-10-07T17:07:32.859Z,99.90
2022-10-07T17:12:35.005Z,99.90
2022-10-07T17:17:36.791Z,99.90
2022-10-07T17:22:38.691Z,99.90
2022-10-07T17:27:40.429Z,99.90
2022-10-07T17:32:42.413Z,99.90
2022-10-07T17:37:44.316Z,99.90
2022-10-07T17:42:46.290Z,99.90
2022-10-07T17:47:48.579Z,99.90
2022-10-07T17:52:50.488Z,99.90
2022-10-07T17:57:52.319Z,99.90
2022-10-07T18:02:54.089Z,99.90
2022-10-07T18:07:56.502Z,99.90
2022-10-07T18:13:16.828Z,99.90
2022-10-07T18:18:18.559Z,99.90
2022-10-07T18:23:20.780Z,99.90
2022-10-07T18:28:22.592Z,99.90
2022-10-07T18:33:24.355Z,99.90
2022-10-07T18:38:30.531Z,99.90
2022-10-07T18:43:33.012Z,99.90
2022-10-07T18:48:37.276Z,99.90
2022-10-07T18:53:41.377Z,99.90
2022-10-07T18:58:45.580Z,99.90
2022-10-07T19:03:48.934Z,99.90
2022-10-07T19:08:57.067Z,99.90
2022-10-07T19:13:59.624Z,99.90
2022-10-07T19:19:04.155Z,99.90
2022-10-07T19:24:06.457Z,99.90
2022-10-07T19:29:09.281Z,99.90
2022-10-07T19:34:13.380Z,99.90
2022-10-07T19:39:17.393Z,99.90
2022-10-07T19:44:19.183Z,99.90
2022-10-07T19:49:21.036Z,99.90
2022-10-07T19:54:23.326Z,99.90
2022-10-07T19:59:25.230Z,99.90
2022-10-07T20:04:26.969Z,99.90
2022-10-07T20:09:28.739Z,99.90
2022-10-07T20:14:30.486Z,99.90
2022-10-07T20:19:32.252Z,99.90
2022-10-07T20:24:34.002Z,99.90
2022-10-07T20:29:55.674Z,99.90
2022-10-07T20:34:57.435Z,99.90
2022-10-07T20:40:17.978Z,99.90
2022-10-07T20:45:19.875Z,99.90
2022-10-07T20:50:21.615Z,99.90
2022-10-07T20:55:23.320Z,99.90
2022-10-07T21:00:25.091Z,99.90
2022-10-07T21:05:29.459Z,99.90
2022-10-07T21:10:31.778Z,99.90
2022-10-07T21:15:37.548Z,99.90
2022-10-07T21:20:53.008Z,99.90
2022-10-07T21:26:01.827Z,99.90
2022-10-07T21:31:08.451Z,99.90
2022-10-07T21:36:18.786Z,99.90
2022-10-07T21:41:23.216Z,99.90
2022-10-07T21:46:26.679Z,99.90
2022-10-07T21:51:29.628Z,99.90
2022-10-07T21:56:33.343Z,99.90
2022-10-07T22:01:35.185Z,99.90
2022-10-07T22:06:55.436Z,99.90
2022-10-07T22:11:57.464Z,99.90
2022-10-07T22:16:59.207Z,99.90
2022-10-07T22:22:01.060Z,99.90
2022-10-07T22:27:04.389Z,99.90
2022-10-07T22:32:06.217Z,99.90
2022-10-07T22:37:08.047Z,99.90
2022-10-07T22:42:09.963Z,99.90
2022-10-07T22:47:11.727Z,99.90
2022-10-07T22:52:13.478Z,99.90
2022-10-07T22:57:15.170Z,99.90
2022-10-07T23:02:16.968Z,99.90
2022-10-07T23:07:18.728Z,99.90
2022-10-07T23:12:20.651Z,99.90
2022-10-07T23:17:22.376Z,99.90
2022-10-07T23:22:24.081Z,99.90
2022-10-07T23:27:25.843Z,99.90
2022-10-07T23:32:27.567Z,99.90
2022-10-07T23:37:29.352Z,99.90
2022-10-07T23:42:31.106Z,99.90
2022-10-07T23:47:32.901Z,99.90
2022-10-07T23:52:34.649Z,99.90
2022-10-07T23:57:36.626Z,99.90
