createdAt,value
2022-08-23T00:00:01.193Z,8.48
2022-08-23T00:02:58.324Z,8.63
2022-08-23T00:05:46.683Z,8.82
2022-08-23T00:08:32.672Z,9.98
2022-08-23T00:11:30.257Z,9.15
2022-08-23T00:14:20.951Z,10.23
2022-08-23T00:17:09.203Z,10.73
2022-08-23T00:19:55.204Z,10.30
2022-08-23T00:22:41.220Z,9.80
2022-08-23T00:25:27.171Z,10.05
2022-08-23T00:28:14.686Z,9.65
2022-08-23T00:31:00.955Z,10.18
2022-08-23T00:33:46.913Z,10.57
2022-08-23T00:36:32.842Z,11.48
2022-08-23T00:39:19.704Z,11.60
2022-08-23T00:42:31.091Z,11.52
2022-08-23T00:45:39.381Z,13.10
2022-08-23T00:48:25.888Z,12.82
2022-08-23T00:51:25.153Z,13.55
2022-08-23T00:54:13.257Z,14.10
2022-08-23T00:57:01.991Z,14.80
2022-08-23T00:59:47.849Z,14.75
2022-08-23T01:02:34.004Z,16.20
2022-08-23T01:05:21.908Z,14.10
2022-08-23T01:08:08.009Z,15.25
2022-08-23T01:10:58.121Z,14.98
2022-08-23T01:13:58.984Z,14.25
2022-08-23T01:16:49.012Z,15.13
2022-08-23T01:19:40.376Z,15.75
2022-08-23T01:22:34.350Z,15.07
2022-08-23T01:25:22.655Z,16.27
2022-08-23T01:28:09.120Z,15.27
2022-08-23T01:30:55.489Z,15.45
2022-08-23T01:33:42.752Z,15.48
2022-08-23T01:36:29.540Z,14.52
2022-08-23T01:39:15.452Z,14.45
2022-08-23T01:42:01.390Z,15.02
2022-08-23T01:44:53.969Z,14.80
2022-08-23T01:47:41.025Z,14.75
2022-08-23T01:50:28.900Z,14.93
2022-08-23T01:53:15.712Z,14.32
2022-08-23T01:56:07.418Z,14.68
2022-08-23T01:58:55.913Z,15.77
2022-08-23T02:01:44.941Z,14.43
2022-08-23T02:04:31.473Z,15.77
2022-08-23T02:07:17.614Z,15.07
2022-08-23T02:10:05.813Z,15.48
2022-08-23T02:12:51.959Z,15.45
2022-08-23T02:15:44.118Z,14.52
2022-08-23T02:18:30.582Z,16.17
2022-08-23T02:21:17.998Z,14.00
2022-08-23T02:24:11.340Z,15.63
2022-08-23T02:27:00.953Z,15.70
2022-08-23T02:29:48.296Z,15.25
2022-08-23T02:32:36.550Z,14.73
2022-08-23T02:35:24.186Z,15.65
2022-08-23T02:38:12.095Z,15.60
2022-08-23T02:41:00.750Z,16.35
2022-08-23T02:43:52.677Z,15.38
2022-08-23T02:46:40.704Z,15.40
2022-08-23T02:49:26.877Z,15.50
2022-08-23T02:52:13.088Z,16.52
2022-08-23T02:55:00.076Z,14.85
2022-08-23T02:57:46.268Z,16.40
2022-08-23T03:00:32.843Z,16.30
2022-08-23T03:03:20.163Z,14.38
2022-08-23T03:06:25.486Z,16.30
2022-08-23T03:09:12.549Z,16.75
2022-08-23T03:11:58.571Z,16.75
2022-08-23T03:14:44.892Z,16.77
2022-08-23T03:17:32.429Z,17.63
2022-08-23T03:20:20.185Z,16.17
2022-08-23T03:23:06.612Z,17.38
2022-08-23T03:25:52.961Z,16.85
2022-08-23T03:28:46.563Z,18.15
2022-08-23T03:31:32.968Z,17.65
2022-08-23T03:34:25.291Z,17.98
2022-08-23T03:37:11.523Z,18.05
2022-08-23T03:39:58.362Z,17.50
2022-08-23T03:42:44.348Z,18.27
2022-08-23T03:45:32.893Z,19.13
2022-08-23T03:48:19.302Z,18.08
2022-08-23T03:51:05.520Z,18.58
2022-08-23T03:53:52.298Z,18.00
2022-08-23T03:56:50.481Z,19.08
2022-08-23T03:59:39.282Z,18.40
2022-08-23T04:02:27.845Z,18.52
2022-08-23T04:05:14.328Z,18.30
2022-08-23T04:08:33.339Z,20.17
2022-08-23T04:11:22.988Z,19.95
2022-08-23T04:14:17.924Z,19.85
2022-08-23T04:17:04.340Z,20.73
2022-08-23T04:19:50.349Z,21.13
2022-08-23T04:22:38.263Z,21.15
2022-08-23T04:25:34.507Z,20.02
2022-08-23T04:28:22.828Z,20.80
2022-08-23T04:31:09.125Z,20.92
2022-08-23T04:33:57.953Z,20.35
2022-08-23T04:36:55.158Z,21.33
2022-08-23T04:40:00.318Z,21.60
2022-08-23T04:42:53.107Z,21.95
2022-08-23T04:45:40.561Z,22.27
2022-08-23T04:51:19.159Z,21.65
2022-08-23T04:54:06.305Z,23.08
2022-08-23T04:57:01.756Z,22.70
2022-08-23T04:59:49.230Z,22.85
2022-08-23T05:02:36.241Z,22.40
2022-08-23T05:05:22.388Z,22.60
2022-08-23T05:08:09.624Z,21.70
2022-08-23T05:10:56.079Z,20.65
2022-08-23T05:13:42.041Z,22.83
2022-08-23T05:16:29.826Z,22.08
2022-08-23T05:19:28.014Z,21.75
2022-08-23T05:22:14.429Z,21.88
2022-08-23T05:25:19.500Z,22.55
2022-08-23T05:28:06.047Z,22.30
2022-08-23T05:31:04.557Z,22.20
2022-08-23T05:33:58.119Z,28.73
2022-08-23T05:36:56.072Z,23.48
2022-08-23T05:39:56.300Z,20.65
2022-08-23T05:42:43.189Z,21.95
2022-08-23T05:45:29.136Z,20.70
2022-08-23T05:48:15.836Z,21.45
2022-08-23T05:51:21.021Z,21.85
2022-08-23T05:54:08.482Z,21.20
2022-08-23T05:56:54.951Z,19.30
2022-08-23T05:59:42.032Z,19.70
2022-08-23T06:02:28.418Z,19.38
2022-08-23T06:05:14.324Z,19.33
2022-08-23T06:08:03.133Z,18.77
2022-08-23T06:10:49.785Z,18.75
2022-08-23T06:13:45.720Z,18.73
2022-08-23T06:16:38.560Z,18.10
2022-08-23T06:19:25.099Z,17.90
2022-08-23T06:22:29.827Z,17.48
2022-08-23T06:25:15.866Z,17.70
2022-08-23T06:28:25.776Z,17.00
2022-08-23T06:31:14.157Z,18.60
2022-08-23T06:34:20.291Z,16.17
2022-08-23T06:37:23.002Z,16.30
2022-08-23T06:40:35.421Z,15.10
2022-08-23T06:43:40.990Z,16.55
2022-08-23T06:46:38.973Z,16.15
2022-08-23T06:49:25.557Z,15.35
2022-08-23T06:52:12.473Z,17.70
2022-08-23T06:55:16.037Z,15.05
2022-08-23T06:58:13.877Z,15.80
2022-08-23T07:01:44.003Z,15.73
2022-08-23T07:04:38.608Z,14.73
2022-08-23T07:07:44.332Z,16.23
2022-08-23T07:10:34.488Z,15.93
2022-08-23T07:13:20.512Z,16.88
2022-08-23T07:16:06.954Z,17.23
2022-08-23T07:18:55.631Z,16.55
2022-08-23T07:21:42.566Z,17.13
2022-08-23T07:24:33.270Z,18.65
2022-08-23T07:27:20.952Z,18.13
2022-08-23T07:30:16.023Z,18.08
2022-08-23T07:33:03.905Z,17.63
2022-08-23T10:57:37.669Z,8.88
2022-08-23T11:00:27.473Z,8.35
2022-08-23T11:03:29.853Z,8.82
2022-08-23T11:06:24.780Z,8.95
2022-08-23T11:09:18.287Z,8.18
2022-08-23T11:12:22.342Z,8.75
2022-08-23T11:15:11.475Z,8.35
2022-08-23T11:18:05.674Z,7.72
2022-08-23T11:20:58.534Z,8.15
2022-08-23T11:23:58.629Z,8.52
2022-08-23T11:26:46.439Z,7.30
2022-08-23T11:29:33.873Z,7.85
2022-08-23T11:32:43.328Z,7.22
2022-08-23T11:35:54.857Z,7.22
2022-08-23T11:38:48.282Z,7.18
2022-08-23T11:41:55.395Z,7.32
2022-08-23T11:44:48.482Z,7.95
2022-08-23T11:47:44.513Z,7.53
2022-08-23T11:50:55.675Z,7.00
2022-08-23T11:53:53.173Z,6.43
2022-08-23T11:56:48.238Z,7.07
2022-08-23T13:00:22.292Z,5.82
2022-08-23T13:03:29.029Z,6.10
2022-08-23T13:06:20.867Z,6.20
2022-08-23T13:09:21.910Z,7.00
2022-08-23T13:12:08.885Z,6.20
2022-08-23T13:14:57.412Z,6.22
2022-08-23T13:17:43.619Z,6.72
2022-08-23T13:20:29.528Z,7.25
2022-08-23T13:23:28.632Z,7.15
2022-08-23T13:26:42.827Z,6.60
2022-08-23T13:29:28.945Z,6.85
2022-08-23T13:32:25.745Z,6.72
2022-08-23T13:35:34.268Z,6.22
2022-08-23T13:38:22.120Z,7.88
2022-08-23T13:41:12.485Z,6.30
2022-08-23T13:43:58.728Z,5.60
2022-08-23T13:46:47.329Z,7.60
2022-08-23T13:49:36.742Z,10.55
2022-08-23T13:53:02.772Z,7.70
2022-08-23T13:55:29.749Z,7.40
2022-08-23T13:58:34.933Z,6.95
2022-08-23T14:01:20.997Z,7.95
2022-08-23T14:04:07.819Z,7.88
2022-08-23T14:06:54.058Z,6.97
2022-08-23T14:09:40.157Z,6.95
2022-08-23T14:12:29.974Z,6.55
2022-08-23T14:15:16.081Z,6.60
2022-08-23T14:18:02.028Z,6.00
2022-08-23T14:20:51.408Z,5.07
2022-08-23T14:23:37.549Z,4.85
2022-08-23T14:26:23.501Z,5.40
2022-08-23T14:29:09.359Z,5.97
2022-08-23T14:32:01.373Z,5.80
2022-08-23T14:34:47.404Z,4.53
2022-08-23T14:40:39.341Z,5.57
2022-08-23T14:43:26.962Z,4.93
2022-08-23T14:46:13.329Z,5.53
2022-08-23T14:48:59.231Z,5.75
2022-08-23T14:51:46.491Z,5.40
2022-08-23T14:54:33.105Z,5.40
2022-08-23T14:57:19.272Z,6.13
2022-08-23T15:00:08.734Z,6.05
2022-08-23T15:02:54.993Z,6.38
2022-08-23T15:05:41.065Z,4.50
2022-08-23T15:08:27.060Z,5.38
2022-08-23T15:14:24.638Z,4.97
2022-08-23T15:17:10.764Z,4.80
2022-08-23T15:19:56.684Z,4.47
2022-08-23T15:22:44.366Z,4.50
2022-08-23T15:25:33.709Z,4.18
2022-08-23T15:28:22.310Z,3.95
2022-08-23T15:31:12.093Z,3.40
2022-08-23T15:33:58.323Z,4.00
2022-08-23T15:36:44.578Z,3.40
2022-08-23T15:39:31.291Z,3.70
2022-08-23T15:42:20.344Z,3.38
2022-08-23T15:45:08.363Z,3.70
2022-08-23T15:47:56.658Z,2.92
2022-08-23T15:50:45.104Z,3.67
2022-08-23T15:53:31.590Z,3.00
2022-08-23T15:56:26.010Z,3.30
2022-08-23T15:59:14.161Z,3.10
2022-08-23T16:02:00.553Z,3.30
2022-08-23T16:04:47.685Z,2.90
2022-08-23T16:07:34.732Z,2.88
2022-08-23T16:10:21.152Z,3.10
2022-08-23T16:13:07.050Z,3.00
2022-08-23T16:15:53.083Z,3.33
2022-08-23T16:18:39.290Z,3.38
2022-08-23T16:21:27.452Z,3.65
2022-08-23T16:24:13.949Z,3.55
2022-08-23T16:26:59.868Z,3.67
2022-08-23T16:29:45.782Z,3.80
2022-08-23T16:32:31.693Z,3.55
2022-08-23T16:35:18.442Z,3.90
2022-08-23T16:38:04.337Z,4.22
2022-08-23T16:40:50.350Z,4.18
2022-08-23T16:43:36.321Z,4.47
2022-08-23T16:46:24.170Z,4.07
2022-08-23T16:49:16.023Z,4.68
2022-08-23T16:52:02.657Z,4.90
2022-08-23T16:54:48.965Z,4.80
2022-08-23T16:57:35.092Z,4.32
2022-08-23T17:00:21.807Z,4.60
2022-08-23T17:03:09.963Z,3.85
2022-08-23T17:05:56.336Z,4.38
2022-08-23T17:08:42.470Z,3.90
2022-08-23T17:11:32.740Z,3.78
2022-08-23T17:14:19.383Z,4.13
2022-08-23T17:17:05.646Z,4.07
2022-08-23T17:19:51.778Z,3.90
2022-08-23T17:22:38.517Z,4.00
2022-08-23T17:25:25.145Z,4.50
2022-08-23T17:28:11.000Z,4.50
2022-08-23T17:30:57.026Z,3.90
2022-08-23T17:33:43.733Z,4.28
2022-08-23T17:36:39.199Z,3.90
2022-08-23T17:39:29.175Z,4.47
2022-08-23T17:42:15.171Z,4.00
2022-08-23T17:45:01.195Z,4.22
2022-08-23T17:47:48.865Z,3.95
2022-08-23T17:50:35.028Z,3.53
2022-08-23T17:53:21.117Z,3.67
2022-08-23T17:56:08.030Z,3.75
2022-08-23T17:58:58.300Z,3.70
2022-08-23T18:01:44.322Z,3.63
2022-08-23T18:04:31.377Z,3.40
2022-08-23T18:07:17.692Z,4.20
2022-08-23T18:10:07.216Z,3.50
2022-08-23T18:12:53.463Z,3.60
2022-08-23T18:15:39.603Z,4.40
2022-08-23T18:18:26.153Z,3.70
2022-08-23T18:21:13.152Z,4.22
2022-08-23T18:23:59.535Z,3.20
2022-08-23T18:27:04.566Z,3.00
2022-08-23T18:29:51.610Z,3.17
2022-08-23T18:32:38.227Z,3.28
2022-08-23T18:35:26.125Z,3.40
2022-08-23T18:38:12.754Z,3.78
2022-08-23T18:40:58.795Z,3.33
2022-08-23T18:43:44.837Z,3.45
2022-08-23T18:46:36.086Z,3.45
2022-08-23T18:49:22.442Z,3.30
2022-08-23T18:52:08.791Z,3.30
2022-08-23T18:54:54.985Z,3.33
2022-08-23T18:57:40.867Z,3.30
2022-08-23T19:00:27.160Z,3.35
2022-08-23T19:03:13.444Z,3.55
2022-08-23T19:05:59.729Z,3.38
2022-08-23T19:08:46.499Z,3.50
2022-08-23T19:11:33.530Z,3.17
2022-08-23T19:14:19.715Z,3.40
2022-08-23T19:17:08.121Z,3.42
2022-08-23T19:19:54.324Z,3.80
2022-08-23T19:22:40.124Z,4.00
2022-08-23T19:25:27.149Z,3.72
2022-08-23T19:28:14.641Z,3.95
2022-08-23T19:31:01.015Z,4.13
2022-08-23T19:33:46.878Z,3.80
2022-08-23T19:36:45.667Z,3.92
2022-08-23T19:39:32.159Z,4.15
2022-08-23T19:42:20.605Z,3.38
2022-08-23T19:45:07.721Z,3.80
2022-08-23T19:47:54.532Z,3.72
2022-08-23T19:50:41.365Z,3.63
2022-08-23T19:53:27.197Z,4.50
2022-08-23T19:56:13.365Z,4.43
2022-08-23T19:58:59.622Z,4.65
2022-08-23T20:01:45.846Z,4.50
2022-08-23T20:04:32.749Z,4.35
2022-08-23T20:07:19.063Z,4.13
2022-08-23T20:10:07.234Z,4.15
2022-08-23T20:12:53.615Z,4.43
2022-08-23T20:15:40.205Z,4.15
2022-08-23T20:18:26.217Z,4.95
2022-08-23T20:21:12.593Z,4.55
2022-08-23T20:24:04.929Z,5.10
2022-08-23T20:26:52.533Z,4.68
2022-08-23T20:29:38.556Z,4.03
2022-08-23T20:32:24.513Z,4.88
2022-08-23T20:35:11.638Z,4.18
2022-08-23T20:37:57.945Z,4.63
2022-08-23T20:40:43.676Z,4.70
2022-08-23T20:43:29.724Z,4.88
2022-08-23T20:46:15.706Z,4.50
2022-08-23T20:49:01.985Z,4.00
2022-08-23T20:51:48.264Z,4.95
2022-08-23T20:54:36.050Z,4.57
2022-08-23T20:57:22.123Z,5.38
2022-08-23T21:00:08.573Z,4.80
2022-08-23T21:02:54.366Z,5.05
2022-08-23T21:05:40.468Z,5.32
2022-08-23T21:08:27.456Z,5.05
2022-08-23T21:11:13.529Z,5.57
2022-08-23T21:13:59.486Z,5.30
2022-08-23T21:16:45.749Z,5.20
2022-08-23T21:19:31.559Z,5.57
2022-08-23T21:22:17.485Z,5.50
2022-08-23T21:25:03.547Z,5.50
2022-08-23T21:27:49.744Z,5.32
2022-08-23T21:30:36.476Z,5.53
2022-08-23T21:33:22.424Z,5.32
2022-08-23T21:36:10.033Z,5.72
2022-08-23T21:38:56.703Z,5.60
2022-08-23T21:41:44.502Z,5.15
2022-08-23T21:44:30.449Z,5.30
2022-08-23T21:47:16.731Z,5.97
2022-08-23T21:50:02.611Z,5.70
2022-08-23T21:52:56.539Z,5.90
2022-08-23T21:55:42.995Z,6.20
2022-08-23T21:58:30.673Z,6.20
2022-08-23T22:01:16.589Z,6.18
2022-08-23T22:04:06.064Z,6.40
2022-08-23T22:06:52.004Z,6.63
2022-08-23T22:09:42.233Z,6.82
2022-08-23T22:12:28.121Z,8.00
2022-08-23T22:15:14.587Z,7.18
2022-08-23T22:18:01.553Z,6.75
2022-08-23T22:20:47.496Z,7.35
2022-08-23T22:23:34.145Z,6.95
2022-08-23T22:26:20.802Z,7.35
2022-08-23T22:29:07.350Z,7.65
2022-08-23T22:31:53.762Z,7.43
2022-08-23T22:34:39.754Z,7.00
2022-08-23T22:37:25.616Z,7.63
2022-08-23T22:40:12.087Z,8.13
2022-08-23T22:42:59.299Z,7.32
2022-08-23T22:45:52.014Z,7.40
2022-08-23T22:48:38.346Z,7.80
2022-08-23T22:51:27.659Z,7.65
2022-08-23T22:54:15.184Z,8.38
2022-08-23T22:57:00.894Z,7.88
2022-08-23T22:59:46.801Z,8.20
2022-08-23T23:02:36.425Z,8.27
2022-08-23T23:05:22.841Z,8.80
2022-08-23T23:08:27.301Z,8.38
2022-08-23T23:11:14.324Z,9.15
2022-08-23T23:14:00.342Z,8.65
2022-08-23T23:16:49.220Z,8.85
2022-08-23T23:19:54.145Z,8.77
2022-08-23T23:22:40.077Z,9.07
2022-08-23T23:25:25.853Z,8.18
2022-08-23T23:28:12.165Z,9.25
2022-08-23T23:30:59.384Z,8.55
2022-08-23T23:33:45.558Z,9.35
2022-08-23T23:36:31.552Z,9.15
2022-08-23T23:39:17.673Z,9.95
2022-08-23T23:42:03.580Z,9.43
2022-08-23T23:44:49.741Z,8.85
2022-08-23T23:47:35.526Z,9.13
2022-08-23T23:50:22.252Z,9.23
2022-08-23T23:53:08.741Z,9.40
2022-08-23T23:56:02.083Z,9.27
2022-08-23T23:58:48.623Z,9.25
