createdAt,value
2017-08-18T00:00:45.982Z,3.3
2017-08-18T00:01:48.836Z,3.3
2017-08-18T00:02:52.002Z,3.3
2017-08-18T00:03:54.836Z,3.2
2017-08-18T00:04:58.013Z,3.2
2017-08-18T00:06:01.193Z,3.2
2017-08-18T00:07:04.026Z,3.3
2017-08-18T00:08:06.890Z,3.2
2017-08-18T00:09:09.706Z,3.2
2017-08-18T00:10:12.883Z,3.3
2017-08-18T00:11:15.408Z,3.3
2017-08-18T00:12:17.918Z,3.3
2017-08-18T00:13:20.760Z,3.2
2017-08-18T00:14:23.263Z,3.3
2017-08-18T00:15:26.112Z,3.2
2017-08-18T00:16:28.603Z,3.6
2017-08-18T00:17:31.102Z,3.3
2017-08-18T00:18:33.954Z,3.2
2017-08-18T00:19:36.797Z,3.3
2017-08-18T00:20:39.299Z,3.2
2017-08-18T00:21:41.788Z,3.1
2017-08-18T00:22:44.274Z,3.1
2017-08-18T00:23:46.800Z,3.3
2017-08-18T00:24:49.636Z,3.2
2017-08-18T00:25:52.120Z,3.3
2017-08-18T00:26:54.645Z,3.2
2017-08-18T00:27:57.161Z,3.2
2017-08-18T00:29:00.343Z,3.3
2017-08-18T00:30:03.870Z,3.2
2017-08-18T00:31:06.697Z,3.5
2017-08-18T00:32:09.187Z,3.2
2017-08-18T00:33:11.712Z,3.3
2017-08-18T00:34:14.210Z,3.2
2017-08-18T00:35:16.707Z,3.2
2017-08-18T00:36:19.205Z,3.5
2017-08-18T00:37:21.734Z,3.3
2017-08-18T00:38:24.234Z,3.3
2017-08-18T00:39:26.739Z,3.2
2017-08-18T00:40:29.224Z,3.4
2017-08-18T00:41:31.729Z,3.4
2017-08-18T00:42:34.244Z,3.3
2017-08-18T00:43:37.065Z,3.1
2017-08-18T00:44:39.925Z,3.2
2017-08-18T00:45:42.779Z,3.2
2017-08-18T00:46:45.989Z,3.2
2017-08-18T00:47:48.480Z,3.3
2017-08-18T00:48:51.653Z,3.3
2017-08-18T00:49:54.131Z,3.3
2017-08-18T00:50:56.979Z,3.2
2017-08-18T00:51:59.474Z,3.2
2017-08-18T00:53:02.319Z,3.2
2017-08-18T00:54:05.501Z,3.4
2017-08-18T00:55:08.007Z,3.2
2017-08-18T00:56:11.172Z,3.3
2017-08-18T00:57:14.367Z,3.2
2017-08-18T00:58:17.538Z,3.1
2017-08-18T00:59:20.369Z,3.2
2017-08-18T01:00:23.574Z,3.3
2017-08-18T01:01:26.064Z,3.3
2017-08-18T01:02:28.558Z,3.2
2017-08-18T01:03:31.405Z,3.1
2017-08-18T01:04:33.896Z,3.4
2017-08-18T01:05:36.721Z,3.2
2017-08-18T01:06:39.227Z,3.2
2017-08-18T01:07:41.726Z,3.2
2017-08-18T01:08:44.222Z,3.3
2017-08-18T01:09:47.059Z,3.3
2017-08-18T01:10:49.897Z,3.2
2017-08-18T01:11:52.395Z,3.2
2017-08-18T01:12:54.910Z,3.4
2017-08-18T01:13:57.394Z,3.2
2017-08-18T01:14:59.908Z,3.2
2017-08-18T01:16:03.431Z,3.1
2017-08-18T01:17:05.935Z,3.3
2017-08-18T01:18:08.438Z,3.3
2017-08-18T01:19:10.946Z,3.3
2017-08-18T01:20:13.442Z,3.3
2017-08-18T01:21:16.270Z,3.2
2017-08-18T01:22:19.144Z,3.2
2017-08-18T01:23:21.636Z,3.1
2017-08-18T01:24:24.137Z,3.2
2017-08-18T01:25:26.631Z,3.4
2017-08-18T01:26:29.141Z,3.4
2017-08-18T01:27:32.321Z,3.2
2017-08-18T01:28:34.828Z,3.2
2017-08-18T01:29:37.314Z,3.3
2017-08-18T01:30:40.151Z,3.3
2017-08-18T01:31:42.975Z,3.2
2017-08-18T01:32:45.452Z,3.2
2017-08-18T01:33:47.962Z,3.4
2017-08-18T01:34:51.141Z,3.2
2017-08-18T01:35:53.635Z,3.1
2017-08-18T01:36:56.133Z,3.5
2017-08-18T01:37:58.632Z,3.2
2017-08-18T01:39:01.126Z,3.2
2017-08-18T01:40:04.336Z,3.2
2017-08-18T01:41:06.831Z,3.1
2017-08-18T01:42:09.991Z,3.2
2017-08-18T01:43:12.484Z,3.2
2017-08-18T01:44:15.324Z,3.2
2017-08-18T01:45:17.794Z,3.2
2017-08-18T01:46:21.311Z,3.2
2017-08-18T01:47:24.169Z,3.2
2017-08-18T01:48:27.014Z,3.2
2017-08-18T01:49:29.848Z,3.1
2017-08-18T01:50:32.341Z,3.2
2017-08-18T01:51:35.174Z,3.2
2017-08-18T01:52:38.019Z,3.1
2017-08-18T01:53:40.515Z,3.3
2017-08-18T01:54:44.361Z,3.2
2017-08-18T01:55:47.196Z,3.3
2017-08-18T01:56:50.367Z,3.2
2017-08-18T01:57:53.549Z,3.1
2017-08-18T01:58:56.063Z,3.3
2017-08-18T01:59:58.908Z,3.2
2017-08-18T02:01:01.424Z,3.2
2017-08-18T02:02:04.612Z,3.2
2017-08-18T02:03:07.116Z,3.2
2017-08-18T02:04:09.952Z,3.2
2017-08-18T02:05:12.455Z,3.1
2017-08-18T02:06:15.618Z,3.2
2017-08-18T02:07:18.450Z,3.1
2017-08-18T02:08:20.971Z,3.2
2017-08-18T02:09:23.474Z,3.1
2017-08-18T02:10:25.961Z,3.1
2017-08-18T02:11:28.808Z,3.1
2017-08-18T02:12:31.297Z,3.1
2017-08-18T02:13:33.826Z,3.1
2017-08-18T02:14:36.353Z,3.1
2017-08-18T02:15:39.202Z,3
2017-08-18T02:16:41.720Z,3.1
2017-08-18T02:17:44.216Z,3.1
2017-08-18T02:18:46.723Z,3.1
2017-08-18T02:19:49.219Z,3.1
2017-08-18T02:20:52.063Z,3.1
2017-08-18T02:21:54.562Z,3.1
2017-08-18T02:22:57.057Z,3.1
2017-08-18T02:23:59.633Z,3.1
2017-08-18T02:25:02.472Z,3
2017-08-18T02:26:05.316Z,3.1
2017-08-18T02:27:07.810Z,3
2017-08-18T02:28:10.757Z,3.1
2017-08-18T02:29:13.575Z,3
2017-08-18T02:30:16.085Z,3.4
2017-08-18T02:31:18.920Z,3.1
2017-08-18T02:32:21.757Z,3.1
2017-08-18T02:33:24.991Z,3.1
2017-08-18T02:34:27.837Z,3.2
2017-08-18T02:35:30.332Z,3.1
2017-08-18T02:36:32.829Z,3.1
2017-08-18T02:37:35.994Z,3.2
2017-08-18T02:38:38.855Z,3.2
2017-08-18T02:39:41.732Z,3.1
2017-08-18T02:40:44.582Z,3.1
2017-08-18T02:41:47.078Z,3.1
2017-08-18T02:42:49.914Z,3.1
2017-08-18T02:43:53.122Z,3.1
2017-08-18T02:44:55.621Z,3
2017-08-18T02:45:58.470Z,3.1
2017-08-18T02:47:00.996Z,3
2017-08-18T02:48:04.178Z,3
2017-08-18T02:49:06.654Z,3.1
2017-08-18T02:50:09.827Z,2.9
2017-08-18T02:51:12.668Z,2.8
2017-08-18T02:52:15.516Z,2.8
2017-08-18T02:53:18.363Z,2.9
2017-08-18T02:54:20.842Z,3
2017-08-18T02:55:23.676Z,2.9
2017-08-18T02:56:26.199Z,3
2017-08-18T02:57:28.703Z,2.9
2017-08-18T02:58:31.884Z,2.8
2017-08-18T02:59:34.373Z,2.6
2017-08-18T03:00:36.863Z,2.5
2017-08-18T03:01:39.708Z,2.6
2017-08-18T03:02:42.201Z,2.5
2017-08-18T03:03:45.031Z,2.7
2017-08-18T03:04:48.207Z,2.7
2017-08-18T03:05:51.051Z,2.7
2017-08-18T03:06:53.880Z,2.8
2017-08-18T03:07:56.718Z,2.9
2017-08-18T03:08:59.196Z,2.8
2017-08-18T03:10:02.048Z,2.8
2017-08-18T03:11:05.252Z,2.8
2017-08-18T03:12:07.746Z,2.8
2017-08-18T03:13:10.301Z,2.8
2017-08-18T03:14:14.154Z,2.8
2017-08-18T03:15:16.648Z,2.9
2017-08-18T03:16:19.238Z,2.8
2017-08-18T03:17:22.078Z,2.9
2017-08-18T03:18:24.915Z,2.8
2017-08-18T03:19:27.419Z,2.8
2017-08-18T03:20:29.896Z,2.8
2017-08-18T03:21:32.411Z,2.8
2017-08-18T03:22:34.905Z,2.8
2017-08-18T03:23:37.405Z,2.8
2017-08-18T03:24:39.900Z,2.8
2017-08-18T03:25:42.390Z,2.8
2017-08-18T03:26:45.570Z,2.7
2017-08-18T03:27:48.084Z,2.8
2017-08-18T03:28:50.911Z,2.8
2017-08-18T03:29:53.750Z,2.8
2017-08-18T03:30:56.615Z,2.8
2017-08-18T03:31:59.463Z,2.8
2017-08-18T03:33:02.306Z,2.9
2017-08-18T03:34:04.811Z,2.8
2017-08-18T03:35:07.295Z,2.8
2017-08-18T03:36:09.810Z,2.8
2017-08-18T03:37:12.645Z,2.8
2017-08-18T03:38:16.183Z,2.8
2017-08-18T03:39:19.353Z,2.8
2017-08-18T03:40:21.852Z,2.8
2017-08-18T03:41:24.342Z,2.8
2017-08-18T03:42:26.847Z,2.8
2017-08-18T03:43:29.335Z,2.9
2017-08-18T03:44:31.813Z,2.8
2017-08-18T03:45:34.307Z,2.8
2017-08-18T03:46:36.803Z,2.8
2017-08-18T03:47:39.987Z,2.8
2017-08-18T03:48:42.838Z,2.8
2017-08-18T03:49:45.673Z,2.8
2017-08-18T03:50:48.164Z,2.8
2017-08-18T03:51:51.011Z,2.9
2017-08-18T03:52:53.494Z,2.8
2017-08-18T03:53:56.015Z,2.8
2017-08-18T03:54:58.507Z,2.8
2017-08-18T03:56:01.010Z,2.8
2017-08-18T03:57:03.833Z,2.8
2017-08-18T03:58:06.704Z,2.9
2017-08-18T03:59:09.527Z,2.8
2017-08-18T04:00:12.367Z,2.8
2017-08-18T04:01:14.860Z,2.8
2017-08-18T04:02:17.380Z,2.8
2017-08-18T04:03:20.227Z,2.8
2017-08-18T04:04:23.073Z,2.8
2017-08-18T04:05:25.563Z,2.8
2017-08-18T04:06:28.401Z,2.8
2017-08-18T04:07:30.902Z,2.8
2017-08-18T04:08:33.402Z,2.9
2017-08-18T04:09:35.894Z,2.8
2017-08-18T04:10:38.737Z,2.8
2017-08-18T04:11:41.561Z,2.8
2017-08-18T04:12:44.404Z,2.8
2017-08-18T04:13:47.581Z,2.8
2017-08-18T04:14:50.417Z,2.8
2017-08-18T04:15:53.589Z,2.8
2017-08-18T04:16:56.415Z,2.7
2017-08-18T04:17:59.273Z,2.8
2017-08-18T04:19:02.105Z,2.7
2017-08-18T04:20:04.592Z,2.8
2017-08-18T04:21:07.446Z,2.8
2017-08-18T04:22:09.947Z,2.8
2017-08-18T04:23:13.126Z,2.8
2017-08-18T04:24:15.627Z,2.8
2017-08-18T04:25:18.807Z,2.8
2017-08-18T04:26:21.301Z,2.8
2017-08-18T04:27:23.810Z,2.8
2017-08-18T04:28:26.297Z,2.8
2017-08-18T04:29:28.817Z,2.8
2017-08-18T04:30:31.334Z,2.7
2017-08-18T04:31:33.831Z,2.8
2017-08-18T04:32:36.677Z,2.8
2017-08-18T04:33:39.516Z,2.8
2017-08-18T04:34:43.007Z,2.8
2017-08-18T04:35:45.845Z,2.8
2017-08-18T04:36:48.347Z,2.9
2017-08-18T04:37:50.842Z,2.8
2017-08-18T04:38:53.335Z,2.8
2017-08-18T04:39:55.821Z,2.8
2017-08-18T04:40:58.317Z,2.8
2017-08-18T04:42:00.834Z,2.8
2017-08-18T04:43:03.650Z,2.7
2017-08-18T04:44:06.155Z,2.8
2017-08-18T04:45:08.991Z,2.8
2017-08-18T04:46:11.484Z,2.7
2017-08-18T04:47:13.977Z,2.7
2017-08-18T04:48:16.816Z,2.8
2017-08-18T04:49:19.313Z,2.8
2017-08-18T04:50:22.169Z,2.8
2017-08-18T04:51:24.992Z,2.8
2017-08-18T04:52:27.821Z,2.9
2017-08-18T04:53:30.339Z,2.9
2017-08-18T04:54:32.828Z,2.9
2017-08-18T04:55:35.333Z,2.9
2017-08-18T04:56:38.158Z,2.8
2017-08-18T04:57:40.647Z,2.8
2017-08-18T04:58:43.171Z,2.9
2017-08-18T04:59:45.658Z,2.9
2017-08-18T05:00:48.152Z,2.9
2017-08-18T05:01:51.006Z,2.9
2017-08-18T05:02:53.509Z,2.9
2017-08-18T05:03:56.685Z,2.9
2017-08-18T05:04:59.870Z,2.9
2017-08-18T05:06:02.396Z,2.9
2017-08-18T05:07:04.896Z,2.9
2017-08-18T05:08:07.754Z,2.9
2017-08-18T05:09:10.945Z,2.9
2017-08-18T05:10:13.773Z,2.9
2017-08-18T05:11:16.305Z,2.9
2017-08-18T05:12:19.844Z,2.9
2017-08-18T05:13:41.856Z,2.9
2017-08-18T05:14:44.304Z,2.9
2017-08-18T05:15:46.743Z,2.9
2017-08-18T05:16:50.282Z,2.8
2017-08-18T05:17:53.763Z,3
2017-08-18T05:18:56.218Z,2.9
2017-08-18T05:19:58.658Z,2.9
2017-08-18T05:21:01.798Z,2.9
2017-08-18T05:22:04.927Z,2.9
2017-08-18T05:23:07.397Z,2.9
2017-08-18T05:24:09.864Z,2.9
2017-08-18T05:25:12.316Z,2.8
2017-08-18T05:26:15.797Z,2.9
2017-08-18T05:27:18.589Z,2.9
2017-08-18T05:28:21.385Z,2.8
2017-08-18T05:29:23.870Z,2.9
2017-08-18T05:30:26.338Z,2.8
2017-08-18T05:31:28.795Z,2.9
2017-08-18T05:32:31.587Z,2.9
2017-08-18T05:33:34.050Z,2.9
2017-08-18T05:34:36.491Z,2.9
2017-08-18T05:35:38.957Z,2.9
2017-08-18T05:36:42.081Z,2.9
2017-08-18T05:37:44.897Z,3
2017-08-18T05:38:48.047Z,2.9
2017-08-18T05:39:50.495Z,2.9
2017-08-18T05:40:52.953Z,3
2017-08-18T05:41:55.429Z,2.9
2017-08-18T05:42:58.620Z,2.9
2017-08-18T05:44:01.072Z,2.9
2017-08-18T05:45:03.869Z,2.9
2017-08-18T05:46:07.340Z,3
2017-08-18T05:47:10.132Z,3
2017-08-18T05:48:12.956Z,3
2017-08-18T05:49:16.109Z,3
2017-08-18T05:50:18.551Z,3
2017-08-18T05:51:22.747Z,3
2017-08-18T05:52:25.199Z,3
2017-08-18T05:53:27.653Z,3
2017-08-18T05:54:30.442Z,3
2017-08-18T05:55:32.902Z,3
2017-08-18T05:56:35.680Z,3
2017-08-18T05:57:38.831Z,3
2017-08-18T05:58:41.278Z,3
2017-08-18T05:59:44.091Z,3
2017-08-18T06:00:46.564Z,3
2017-08-18T06:01:49.019Z,3
2017-08-18T06:02:51.811Z,3
2017-08-18T06:03:54.615Z,3
2017-08-18T06:04:57.079Z,3
2017-08-18T06:05:59.550Z,3
2017-08-18T06:07:03.355Z,3
2017-08-18T06:08:05.815Z,3
2017-08-18T06:09:08.624Z,3
2017-08-18T06:10:11.086Z,3
2017-08-18T06:11:13.898Z,3.1
2017-08-18T06:12:16.709Z,3
2017-08-18T06:13:19.175Z,3
2017-08-18T06:14:21.966Z,3
2017-08-18T06:15:24.415Z,3.1
2017-08-18T06:16:27.215Z,3
2017-08-18T06:17:30.374Z,3
2017-08-18T06:18:32.830Z,3.1
2017-08-18T06:19:35.296Z,3.1
2017-08-18T06:20:38.101Z,3.1
2017-08-18T06:21:41.232Z,3.1
2017-08-18T06:22:43.715Z,3
2017-08-18T06:23:46.166Z,3.1
2017-08-18T06:24:48.618Z,3.1
2017-08-18T06:25:51.756Z,3.1
2017-08-18T06:26:54.214Z,3.1
2017-08-18T06:27:56.673Z,3
2017-08-18T06:28:59.474Z,3.1
2017-08-18T06:30:02.618Z,3.1
2017-08-18T06:31:06.103Z,3.1
2017-08-18T06:32:09.599Z,3.1
2017-08-18T06:33:12.726Z,3.1
2017-08-18T06:34:15.838Z,3.1
2017-08-18T06:35:18.653Z,3.1
2017-08-18T06:36:21.795Z,3.1
2017-08-18T06:37:24.274Z,3.1
2017-08-18T06:38:26.745Z,3.2
2017-08-18T06:39:29.876Z,3.1
2017-08-18T06:40:33.004Z,3
2017-08-18T06:41:36.172Z,3.1
2017-08-18T06:42:38.615Z,3.2
2017-08-18T06:43:41.430Z,3.1
2017-08-18T06:44:44.576Z,3.1
2017-08-18T06:45:47.028Z,3.1
2017-08-18T06:46:49.822Z,3.1
2017-08-18T06:47:52.623Z,3.1
2017-08-18T06:48:55.077Z,3.1
2017-08-18T06:49:57.539Z,3.1
2017-08-18T06:50:59.995Z,3.2
2017-08-18T06:52:02.797Z,3
2017-08-18T06:53:05.265Z,3.1
2017-08-18T06:54:08.058Z,3.1
2017-08-18T06:55:10.513Z,3.2
2017-08-18T06:56:12.975Z,3.1
2017-08-18T06:57:15.758Z,3.2
2017-08-18T06:58:18.898Z,3.2
2017-08-18T06:59:21.383Z,3.2
2017-08-18T07:00:23.835Z,3.2
2017-08-18T07:01:26.641Z,3.1
2017-08-18T07:02:29.491Z,3.2
2017-08-18T07:03:31.951Z,3.2
2017-08-18T07:04:35.090Z,3.2
2017-08-18T07:05:37.530Z,3.2
2017-08-18T07:06:40.686Z,3.1
2017-08-18T07:07:43.495Z,3.2
2017-08-18T07:08:46.300Z,3.3
2017-08-18T07:09:48.764Z,3.2
2017-08-18T07:10:51.564Z,3.2
2017-08-18T07:11:54.027Z,3.3
2017-08-18T07:12:56.820Z,3.3
2017-08-18T07:13:59.614Z,3.2
2017-08-18T07:15:02.106Z,3.2
2017-08-18T07:16:04.558Z,3.2
2017-08-18T07:17:07.017Z,3.3
2017-08-18T07:18:09.817Z,3.4
2017-08-18T07:19:12.950Z,3.3
2017-08-18T07:20:15.412Z,3.3
2017-08-18T07:21:18.230Z,3.3
2017-08-18T07:22:21.384Z,3.3
2017-08-18T07:23:23.853Z,3.3
2017-08-18T07:24:26.339Z,3.3
2017-08-18T07:25:29.140Z,3.3
2017-08-18T07:26:31.603Z,3.4
2017-08-18T07:27:34.084Z,3.4
2017-08-18T07:28:37.222Z,3.4
2017-08-18T07:29:39.703Z,3.3
2017-08-18T07:30:42.164Z,3.4
2017-08-18T07:31:44.625Z,3.3
2017-08-18T07:32:47.430Z,3.4
2017-08-18T07:33:50.917Z,3.4
2017-08-18T07:34:53.381Z,3.3
2017-08-18T07:35:55.845Z,3.3
2017-08-18T07:36:58.654Z,3.3
2017-08-18T07:38:01.467Z,3.4
2017-08-18T07:39:04.610Z,3.4
2017-08-18T07:40:07.408Z,3.3
2017-08-18T07:41:09.870Z,3.4
2017-08-18T07:42:12.662Z,3.4
2017-08-18T07:43:15.150Z,3.4
2017-08-18T07:44:17.948Z,3.4
2017-08-18T07:45:20.400Z,3.4
2017-08-18T07:46:23.204Z,3.4
2017-08-18T07:47:26.009Z,3.4
2017-08-18T07:48:29.146Z,3.4
2017-08-18T07:49:31.621Z,3.4
2017-08-18T07:50:34.427Z,3.4
2017-08-18T07:51:36.886Z,3.4
2017-08-18T07:52:39.676Z,3.4
2017-08-18T07:53:42.133Z,3.5
2017-08-18T07:54:44.938Z,3.5
2017-08-18T07:55:47.408Z,3.5
2017-08-18T07:56:50.871Z,3.4
2017-08-18T07:57:53.337Z,3.5
2017-08-18T07:58:55.809Z,3.5
2017-08-18T07:59:58.966Z,3.5
2017-08-18T08:01:02.824Z,3.5
2017-08-18T08:02:05.630Z,3.5
2017-08-18T08:03:09.107Z,3.5
2017-08-18T08:04:12.261Z,3.5
2017-08-18T08:05:14.724Z,3.5
2017-08-18T08:06:17.862Z,3.6
2017-08-18T08:07:21.001Z,3.6
2017-08-18T08:08:23.479Z,3.5
2017-08-18T08:09:25.944Z,3.5
2017-08-18T08:10:28.428Z,3.5
2017-08-18T08:11:30.894Z,3.5
2017-08-18T08:12:33.347Z,3.5
2017-08-18T08:13:35.805Z,3.5
2017-08-18T08:14:38.630Z,3.5
2017-08-18T08:15:41.776Z,3.6
2017-08-18T08:16:44.233Z,3.5
2017-08-18T08:17:46.692Z,3.6
2017-08-18T08:18:49.160Z,3.5
2017-08-18T08:19:51.627Z,3.6
2017-08-18T08:20:54.786Z,3.6
2017-08-18T08:21:57.581Z,3.6
2017-08-18T08:23:00.032Z,3.6
2017-08-18T08:24:02.835Z,3.6
2017-08-18T08:25:05.328Z,3.6
2017-08-18T08:26:08.462Z,3.6
2017-08-18T08:27:10.927Z,3.6
2017-08-18T08:28:13.729Z,3.7
2017-08-18T08:29:16.905Z,3.6
2017-08-18T08:30:19.697Z,3.6
2017-08-18T08:31:22.153Z,3.7
2017-08-18T08:32:24.607Z,3.6
2017-08-18T08:33:27.082Z,3.6
2017-08-18T08:34:29.891Z,3.8
2017-08-18T08:35:33.038Z,3.8
2017-08-18T08:36:36.166Z,3.7
2017-08-18T08:37:38.628Z,3.7
2017-08-18T08:38:41.787Z,3.7
2017-08-18T08:39:44.592Z,3.8
2017-08-18T08:40:47.735Z,3.7
2017-08-18T08:41:50.191Z,3.7
2017-08-18T08:42:52.658Z,3.7
2017-08-18T08:43:55.116Z,3.8
2017-08-18T08:44:57.585Z,3.8
2017-08-18T08:46:00.384Z,3.8
2017-08-18T08:47:03.180Z,3.7
2017-08-18T08:48:06.333Z,3.8
2017-08-18T08:49:09.137Z,3.8
2017-08-18T08:50:11.938Z,3.7
2017-08-18T08:51:15.081Z,3.7
2017-08-18T08:52:18.555Z,3.7
2017-08-18T08:53:21.372Z,3.7
2017-08-18T08:54:23.843Z,3.8
2017-08-18T08:55:26.280Z,3.7
2017-08-18T08:56:28.756Z,3.8
2017-08-18T08:57:31.227Z,3.7
2017-08-18T08:58:33.691Z,3.7
2017-08-18T08:59:36.153Z,3.7
2017-08-18T09:00:38.617Z,3.7
2017-08-18T09:01:41.075Z,3.7
2017-08-18T09:02:44.227Z,3.7
2017-08-18T09:03:47.022Z,3.7
2017-08-18T09:04:50.174Z,3.7
2017-08-18T09:05:53.658Z,3.8
2017-08-18T09:06:56.467Z,3.7
2017-08-18T09:07:59.266Z,3.7
2017-08-18T09:09:02.415Z,3.8
2017-08-18T09:10:04.869Z,3.7
2017-08-18T09:11:08.002Z,3.6
2017-08-18T09:12:11.161Z,3.7
2017-08-18T09:13:13.967Z,3.7
2017-08-18T09:14:16.427Z,3.7
2017-08-18T09:15:19.245Z,3.7
2017-08-18T09:16:22.109Z,3.7
2017-08-18T09:17:24.908Z,3.7
2017-08-18T09:18:27.722Z,3.7
2017-08-18T09:19:30.515Z,3.7
2017-08-18T09:20:32.975Z,3.7
2017-08-18T09:21:35.491Z,3.7
2017-08-18T09:22:38.362Z,3.7
2017-08-18T09:23:41.184Z,3.8
2017-08-18T09:24:43.987Z,3.8
2017-08-18T09:25:46.452Z,3.8
2017-08-18T09:26:49.265Z,3.7
2017-08-18T09:27:52.407Z,3.9
2017-08-18T09:28:55.208Z,3.8
2017-08-18T09:29:58.374Z,3.8
2017-08-18T09:31:00.826Z,3.8
2017-08-18T09:32:03.979Z,3.8
2017-08-18T09:33:07.117Z,3.8
2017-08-18T09:34:10.279Z,3.9
2017-08-18T09:35:12.745Z,3.8
2017-08-18T09:36:15.551Z,3.9
2017-08-18T09:37:18.549Z,3.9
2017-08-18T09:38:22.030Z,3.8
2017-08-18T09:39:24.490Z,3.8
2017-08-18T09:40:27.295Z,3.9
2017-08-18T09:41:29.753Z,3.8
2017-08-18T09:42:32.225Z,3.9
2017-08-18T09:43:34.709Z,3.9
2017-08-18T09:44:37.172Z,3.9
2017-08-18T09:45:40.645Z,3.9
2017-08-18T09:46:43.103Z,4
2017-08-18T09:47:45.597Z,4
2017-08-18T09:48:48.394Z,3.9
2017-08-18T09:49:51.192Z,4
2017-08-18T09:50:53.645Z,4.1
2017-08-18T09:51:56.783Z,4
2017-08-18T09:52:59.284Z,4
2017-08-18T09:54:02.080Z,3.9
2017-08-18T09:55:04.869Z,4
2017-08-18T09:56:07.343Z,4
2017-08-18T09:57:10.159Z,3.9
2017-08-18T09:58:12.633Z,4.1
2017-08-18T09:59:15.443Z,4.3
2017-08-18T10:00:18.909Z,4
2017-08-18T10:01:21.728Z,4
2017-08-18T10:02:24.202Z,4
2017-08-18T10:03:27.009Z,4
2017-08-18T10:04:29.474Z,4.1
2017-08-18T10:05:32.261Z,4.1
2017-08-18T10:06:34.716Z,4.1
2017-08-18T10:07:37.206Z,4.1
2017-08-18T10:08:40.349Z,4.1
2017-08-18T10:09:43.135Z,4
2017-08-18T10:10:45.945Z,4.2
2017-08-18T10:11:48.437Z,4.2
2017-08-18T10:12:50.895Z,4.1
2017-08-18T10:13:53.372Z,4.1
2017-08-18T10:14:56.183Z,4.1
2017-08-18T10:15:58.647Z,4.1
2017-08-18T10:17:01.437Z,4.2
2017-08-18T10:18:04.247Z,4.1
2017-08-18T10:19:06.697Z,4.1
2017-08-18T10:20:09.503Z,4.1
2017-08-18T10:21:12.352Z,4.1
2017-08-18T10:22:15.166Z,4.2
2017-08-18T10:23:17.967Z,4.1
2017-08-18T10:24:20.427Z,4.1
2017-08-18T10:25:23.215Z,3.9
2017-08-18T10:26:26.377Z,4.1
2017-08-18T10:27:28.840Z,4.1
2017-08-18T10:28:31.303Z,4.2
2017-08-18T10:29:34.445Z,4.5
2017-08-18T10:30:36.906Z,4.1
2017-08-18T10:31:39.385Z,4
2017-08-18T10:32:41.861Z,4
2017-08-18T10:33:44.657Z,4.1
2017-08-18T10:34:47.123Z,4
2017-08-18T10:35:49.929Z,4.1
2017-08-18T10:36:52.391Z,4
2017-08-18T10:37:54.858Z,4
2017-08-18T10:38:57.669Z,4.1
2017-08-18T10:40:00.126Z,4
2017-08-18T10:41:03.607Z,4
2017-08-18T10:42:06.396Z,3.9
2017-08-18T10:43:08.856Z,4.1
2017-08-18T10:44:11.674Z,4
2017-08-18T10:45:14.811Z,4.1
2017-08-18T10:46:17.616Z,4
2017-08-18T10:47:20.079Z,3.9
2017-08-18T10:48:23.224Z,4
2017-08-18T10:49:25.699Z,4
2017-08-18T10:50:28.502Z,4
2017-08-18T10:51:31.314Z,4.1
2017-08-18T10:52:33.783Z,4
2017-08-18T10:53:36.916Z,4.1
2017-08-18T10:54:39.381Z,4
2017-08-18T10:55:41.838Z,4.1
2017-08-18T10:56:44.304Z,4
2017-08-18T10:57:46.766Z,4
2017-08-18T10:58:49.896Z,4
2017-08-18T10:59:52.350Z,4
2017-08-18T11:00:55.493Z,4
2017-08-18T11:01:57.971Z,4
2017-08-18T11:03:00.764Z,3.9
2017-08-18T11:04:04.248Z,4
2017-08-18T11:05:07.749Z,3.9
2017-08-18T11:06:10.547Z,3.9
2017-08-18T11:07:13.364Z,3.9
2017-08-18T11:08:15.822Z,3.9
2017-08-18T11:09:18.941Z,4
2017-08-18T11:10:21.743Z,3.9
2017-08-18T11:11:24.218Z,3.9
2017-08-18T11:12:26.672Z,3.9
2017-08-18T11:13:29.130Z,3.9
2017-08-18T11:14:32.619Z,3.9
2017-08-18T11:15:35.419Z,3.9
2017-08-18T11:16:38.552Z,4.2
2017-08-18T11:17:41.698Z,3.9
2017-08-18T11:18:44.506Z,3.9
2017-08-18T11:19:47.308Z,3.9
2017-08-18T11:20:50.447Z,3.9
2017-08-18T11:21:52.898Z,3.9
2017-08-18T11:22:55.698Z,4
2017-08-18T11:23:58.523Z,3.9
2017-08-18T11:25:01.309Z,3.9
2017-08-18T11:26:04.146Z,3.9
2017-08-18T11:27:06.934Z,4
2017-08-18T11:28:09.393Z,4
2017-08-18T11:29:12.535Z,3.9
2017-08-18T11:30:16.028Z,3.9
2017-08-18T11:31:18.847Z,3.9
2017-08-18T11:32:21.308Z,3.9
2017-08-18T11:33:24.129Z,3.9
2017-08-18T11:34:26.612Z,3.9
2017-08-18T11:35:29.065Z,4
2017-08-18T11:36:31.862Z,3.9
2017-08-18T11:37:34.679Z,3.9
2017-08-18T11:38:37.138Z,4
2017-08-18T11:39:39.617Z,4
2017-08-18T11:40:42.418Z,3.9
2017-08-18T11:41:45.222Z,3.8
2017-08-18T11:42:47.713Z,3.9
2017-08-18T11:43:51.203Z,3.9
2017-08-18T11:44:54.003Z,4
2017-08-18T11:45:56.813Z,3.9
2017-08-18T11:46:59.593Z,3.9
2017-08-18T11:48:02.745Z,3.9
2017-08-18T11:49:05.886Z,3.8
2017-08-18T11:50:09.358Z,3.8
2017-08-18T11:51:13.184Z,3.9
2017-08-18T11:52:15.637Z,3.9
2017-08-18T11:53:18.438Z,3.8
2017-08-18T11:54:21.250Z,3.9
2017-08-18T11:55:24.054Z,3.9
2017-08-18T11:56:26.855Z,3.9
2017-08-18T11:57:29.324Z,3.9
2017-08-18T11:58:32.125Z,3.8
2017-08-18T11:59:35.255Z,3.8
2017-08-18T12:00:38.394Z,3.8
2017-08-18T12:01:41.025Z,3.8
2017-08-18T12:02:44.096Z,3.9
2017-08-18T12:03:46.580Z,3.8
2017-08-18T12:04:49.375Z,3.8
2017-08-18T12:05:52.112Z,3.8
2017-08-18T12:06:54.918Z,3.8
2017-08-18T12:07:57.576Z,3.8
2017-08-18T12:09:00.718Z,3.8
2017-08-18T12:10:03.553Z,3.8
2017-08-18T12:11:06.777Z,3.9
2017-08-18T12:12:09.575Z,3.9
2017-08-18T12:13:12.036Z,3.9
2017-08-18T12:14:14.679Z,3.8
2017-08-18T12:15:17.369Z,3.9
2017-08-18T12:16:20.030Z,3.9
2017-08-18T12:17:22.896Z,3.8
2017-08-18T12:18:25.433Z,3.9
2017-08-18T12:19:28.574Z,3.9
2017-08-18T12:20:31.856Z,3.9
2017-08-18T12:21:35.022Z,3.8
2017-08-18T12:22:37.651Z,3.9
2017-08-18T12:23:40.486Z,3.8
2017-08-18T12:24:43.445Z,3.8
2017-08-18T12:25:46.282Z,3.9
2017-08-18T12:26:48.927Z,3.9
2017-08-18T12:27:51.743Z,3.8
2017-08-18T12:28:54.249Z,3.9
2017-08-18T12:29:57.480Z,3.8
2017-08-18T12:31:00.366Z,3.9
2017-08-18T12:32:03.229Z,3.8
2017-08-18T12:33:05.682Z,4
2017-08-18T12:34:08.246Z,3.9
2017-08-18T12:35:10.723Z,3.9
2017-08-18T12:36:13.629Z,3.8
2017-08-18T12:37:16.090Z,3.8
2017-08-18T12:38:19.036Z,3.8
2017-08-18T12:39:22.264Z,3.8
2017-08-18T12:40:24.749Z,3.9
2017-08-18T12:41:27.997Z,3.9
2017-08-18T12:42:30.501Z,3.9
2017-08-18T12:43:33.013Z,3.8
2017-08-18T12:44:35.918Z,3.8
2017-08-18T12:45:38.377Z,3.8
2017-08-18T12:46:40.998Z,3.7
2017-08-18T12:47:43.797Z,3.9
2017-08-18T12:48:47.109Z,3.9
2017-08-18T12:49:49.744Z,3.9
2017-08-18T12:50:52.233Z,3.8
2017-08-18T12:51:54.688Z,3.9
2017-08-18T12:52:57.254Z,3.8
2017-08-18T12:54:00.063Z,3.8
2017-08-18T12:55:02.664Z,3.8
2017-08-18T12:56:06.146Z,3.9
2017-08-18T12:57:09.133Z,3.8
2017-08-18T12:58:11.934Z,3.9
2017-08-18T12:59:15.090Z,3.8
2017-08-18T13:00:18.562Z,3.8
2017-08-18T13:01:21.351Z,3.9
2017-08-18T13:02:23.816Z,3.8
2017-08-18T13:03:26.267Z,3.9
2017-08-18T13:04:28.737Z,3.8
2017-08-18T13:05:31.541Z,3.7
2017-08-18T13:06:34.320Z,4.1
2017-08-18T13:07:36.795Z,3.8
2017-08-18T13:08:39.278Z,3.7
2017-08-18T13:09:41.923Z,3.8
2017-08-18T13:10:44.730Z,3.7
2017-08-18T13:11:48.848Z,3.8
2017-08-18T13:12:54.836Z,3.7
2017-08-18T13:13:57.373Z,3.7
2017-08-18T13:15:00.193Z,3.8
2017-08-18T13:16:04.120Z,3.9
2017-08-18T13:17:06.959Z,3.7
2017-08-18T13:18:09.799Z,3.7
2017-08-18T13:19:12.614Z,3.7
2017-08-18T13:20:15.419Z,3.6
2017-08-18T13:21:18.242Z,3.7
2017-08-18T13:22:20.706Z,3.7
2017-08-18T13:23:23.310Z,3.7
2017-08-18T13:24:25.776Z,3.7
2017-08-18T13:25:28.271Z,3.6
2017-08-18T13:26:30.753Z,3.7
2017-08-18T13:27:33.565Z,3.6
2017-08-18T13:28:36.366Z,3.6
2017-08-18T13:29:38.830Z,3.6
2017-08-18T13:30:41.310Z,3.7
2017-08-18T13:31:43.774Z,3.7
2017-08-18T13:32:46.916Z,3.6
2017-08-18T13:33:49.377Z,3.7
2017-08-18T13:34:52.203Z,3.7
2017-08-18T13:35:54.670Z,3.7
2017-08-18T13:36:57.136Z,3.6
2017-08-18T13:37:59.587Z,3.6
2017-08-18T13:39:02.728Z,3.6
2017-08-18T13:40:05.553Z,3.6
2017-08-18T13:41:08.351Z,3.7
2017-08-18T13:42:11.167Z,3.6
2017-08-18T13:43:13.985Z,3.6
2017-08-18T13:44:17.822Z,3.6
2017-08-18T13:45:20.650Z,3.6
2017-08-18T13:46:23.121Z,3.6
2017-08-18T13:47:26.252Z,3.6
2017-08-18T13:48:29.060Z,3.6
2017-08-18T13:49:31.954Z,3.5
2017-08-18T13:50:34.752Z,3.6
2017-08-18T13:51:37.554Z,3.6
2017-08-18T13:52:40.687Z,3.6
2017-08-18T13:53:43.820Z,3.5
2017-08-18T13:54:46.287Z,3.5
2017-08-18T13:55:49.089Z,3.4
2017-08-18T13:56:51.886Z,3.8
2017-08-18T13:57:54.693Z,3.6
2017-08-18T13:58:57.183Z,3.5
2017-08-18T13:59:59.652Z,3.4
2017-08-18T14:01:02.459Z,3.6
2017-08-18T14:02:04.927Z,3.6
2017-08-18T14:03:07.734Z,3.5
2017-08-18T14:04:10.550Z,3.4
2017-08-18T14:05:14.031Z,3.5
2017-08-18T14:06:16.483Z,3.5
2017-08-18T14:07:18.944Z,3.4
2017-08-18T14:08:21.745Z,3.5
2017-08-18T14:09:24.568Z,3.5
2017-08-18T14:10:27.019Z,3.5
2017-08-18T14:11:29.849Z,3.5
2017-08-18T14:12:32.656Z,3.5
2017-08-18T14:13:35.488Z,3.5
2017-08-18T14:14:38.642Z,3.5
2017-08-18T14:15:41.783Z,3.5
2017-08-18T14:16:44.600Z,3.4
2017-08-18T14:17:47.406Z,3.5
2017-08-18T14:18:50.189Z,3.5
2017-08-18T14:19:53.705Z,3.4
2017-08-18T14:20:56.170Z,3.5
2017-08-18T14:21:59.325Z,3.5
2017-08-18T14:23:02.462Z,3.5
2017-08-18T14:24:04.933Z,3.4
2017-08-18T14:25:07.728Z,3.5
2017-08-18T14:26:10.193Z,3.6
2017-08-18T14:27:12.647Z,3.5
2017-08-18T14:28:15.440Z,3.6
2017-08-18T14:29:18.272Z,3.5
2017-08-18T14:30:20.748Z,3.5
2017-08-18T14:31:23.544Z,3.5