createdAt,value
2022-10-18T01:05:27.208Z,13.27
2022-10-18T01:08:05.850Z,18.67
2022-10-18T01:11:25.411Z,18.35
2022-10-18T01:14:43.274Z,20.42
2022-10-18T03:30:53.840Z,26.87
2022-10-18T03:38:34.746Z,25.73
2022-10-18T05:01:28.067Z,17.42
2022-10-18T05:03:58.959Z,18.02
2022-10-18T06:24:07.558Z,27.05
2022-10-18T07:40:22.719Z,21.95
2022-10-18T07:42:49.357Z,20.85
2022-10-18T07:45:17.132Z,21.40
2022-10-18T07:47:43.715Z,20.45
2022-10-18T07:50:17.066Z,19.08
2022-10-18T08:13:35.416Z,24.00
2022-10-18T08:16:08.038Z,14.55
2022-10-18T08:18:38.557Z,15.93
2022-10-18T08:21:07.644Z,15.68
2022-10-18T08:23:35.058Z,13.25
2022-10-18T08:26:05.186Z,15.43
2022-10-18T08:28:31.974Z,14.85
2022-10-18T08:44:35.320Z,12.07
2022-10-18T08:47:45.375Z,14.40
2022-10-18T09:25:35.768Z,13.48
2022-10-18T09:28:12.464Z,12.90
2022-10-18T09:30:45.613Z,11.80
2022-10-18T09:33:42.845Z,13.30
2022-10-18T09:36:14.945Z,19.58
2022-10-18T09:39:00.679Z,11.85
2022-10-18T09:41:27.273Z,15.20
2022-10-18T09:44:03.328Z,12.32
2022-10-18T09:46:41.551Z,12.82
2022-10-18T09:49:17.046Z,14.75
2022-10-18T09:51:45.912Z,10.50
2022-10-18T09:54:22.835Z,15.05
2022-10-18T09:56:57.414Z,11.23
2022-10-18T09:59:36.951Z,9.50
2022-10-18T10:02:05.227Z,10.52
2022-10-18T10:04:31.914Z,12.25
2022-10-18T10:07:04.489Z,16.60
2022-10-18T10:09:40.779Z,14.20
2022-10-18T10:12:34.735Z,14.57
2022-10-18T10:15:10.351Z,10.73
2022-10-18T10:17:37.590Z,10.70
2022-10-18T10:20:15.782Z,12.57
2022-10-18T10:22:44.810Z,9.93
2022-10-18T10:28:18.463Z,10.23
2022-10-18T10:30:45.055Z,11.48
2022-10-18T10:33:37.823Z,10.90
2022-10-18T10:38:39.626Z,11.32
2022-10-18T10:41:21.036Z,11.05
2022-10-18T10:43:48.842Z,12.68
2022-10-18T10:46:19.046Z,10.75
2022-10-18T10:49:04.487Z,9.77
2022-10-18T10:51:43.605Z,11.52
2022-10-18T10:54:20.496Z,13.57
2022-10-18T10:57:04.015Z,9.82
2022-10-18T11:04:56.189Z,9.48
2022-10-18T11:07:39.524Z,9.77
2022-10-18T11:10:09.984Z,9.35
2022-10-18T11:12:42.052Z,9.98
2022-10-18T11:15:14.329Z,6.35
2022-10-18T11:18:02.643Z,16.90
2022-10-18T11:20:44.002Z,9.25
2022-10-18T11:23:16.285Z,10.07
2022-10-18T11:26:01.367Z,11.95
2022-10-18T11:28:43.523Z,8.80
2022-10-18T11:31:48.618Z,8.05
2022-10-18T11:45:11.642Z,8.17
2022-10-18T11:48:09.341Z,7.30
2022-10-18T11:50:59.474Z,8.90
2022-10-18T11:53:56.913Z,8.05
2022-10-18T12:01:44.285Z,7.15
2022-10-18T12:04:23.579Z,6.18
2022-10-18T12:06:54.877Z,10.80
2022-10-18T12:09:35.641Z,5.75
2022-10-18T12:12:27.959Z,7.30
2022-10-18T12:15:25.622Z,6.43
2022-10-18T12:18:02.032Z,7.65
2022-10-18T12:20:38.840Z,7.90
2022-10-18T12:23:18.673Z,7.47
2022-10-18T12:25:56.425Z,5.90
2022-10-18T12:28:41.796Z,7.28
2022-10-18T12:31:16.436Z,7.20
2022-10-18T12:45:53.511Z,6.37
2022-10-18T12:54:17.064Z,6.72
2022-10-18T12:59:34.392Z,7.43
2022-10-18T13:02:24.507Z,13.20
2022-10-18T13:04:51.537Z,5.03
2022-10-18T13:07:20.374Z,5.50
2022-10-18T13:10:15.096Z,6.15
2022-10-18T13:13:36.023Z,7.97
2022-10-18T13:16:14.868Z,5.47
2022-10-18T13:30:59.677Z,9.30
2022-10-18T13:33:36.775Z,4.90
2022-10-18T13:36:22.883Z,6.85
2022-10-18T13:38:59.743Z,7.62
2022-10-18T13:41:56.509Z,6.85
2022-10-18T13:44:41.375Z,4.82
2022-10-18T13:47:37.666Z,6.12
2022-10-18T13:50:22.235Z,6.35
2022-10-18T13:55:52.024Z,6.95
2022-10-18T14:04:25.552Z,6.12
2022-10-18T14:09:45.262Z,6.55
2022-10-18T14:12:46.131Z,6.43
2022-10-18T14:32:46.679Z,5.62
2022-10-18T14:35:32.631Z,5.28
2022-10-18T14:41:55.238Z,10.60
2022-10-18T14:44:28.878Z,9.10
2022-10-18T14:47:17.600Z,39.22
2022-10-18T14:55:43.738Z,8.68
2022-10-18T14:58:16.879Z,6.05
2022-10-18T15:06:02.737Z,8.35
2022-10-18T15:08:46.794Z,16.65
2022-10-18T15:28:04.502Z,13.00
2022-10-18T15:30:43.111Z,18.70
2022-10-18T15:33:22.432Z,12.48
2022-10-18T15:35:49.456Z,10.18
2022-10-18T15:38:36.276Z,11.70
2022-10-18T15:41:03.410Z,8.15
2022-10-18T15:43:30.432Z,11.38
2022-10-18T15:46:03.325Z,7.85
2022-10-18T15:48:41.681Z,8.35
2022-10-18T15:51:36.331Z,10.65
2022-10-18T15:54:02.942Z,11.73
2022-10-18T15:56:37.704Z,7.37
2022-10-18T16:15:23.978Z,16.62
2022-10-18T16:17:53.597Z,17.80
2022-10-18T16:20:27.840Z,19.00
2022-10-18T16:22:54.496Z,22.65
2022-10-18T16:25:21.139Z,22.23
2022-10-18T16:27:47.825Z,25.37
2022-10-18T17:04:45.025Z,36.90
2022-10-18T17:07:23.383Z,32.95
2022-10-18T17:09:50.236Z,32.20
2022-10-18T17:12:16.843Z,33.58
2022-10-18T17:14:43.818Z,28.33
2022-10-18T17:17:16.702Z,24.08
2022-10-18T17:22:09.863Z,24.77
2022-10-18T17:24:36.443Z,27.70
2022-10-18T17:27:03.383Z,28.30
2022-10-18T17:29:29.981Z,25.15
2022-10-18T17:31:59.563Z,26.37
2022-10-18T17:34:26.431Z,22.27
2022-10-18T17:36:53.621Z,24.15
2022-10-18T17:39:20.522Z,22.65
2022-10-18T17:41:47.419Z,23.05
2022-10-18T17:44:14.419Z,25.50
2022-10-18T17:46:42.208Z,22.35
2022-10-18T17:49:09.010Z,24.25
2022-10-18T17:51:35.645Z,22.58
2022-10-18T17:54:02.484Z,22.98
2022-10-18T17:56:33.731Z,20.20
2022-10-18T17:59:01.153Z,19.48
2022-10-18T18:01:28.034Z,23.58
2022-10-18T18:04:01.208Z,20.30
2022-10-18T18:06:34.160Z,18.80
2022-10-18T18:11:55.647Z,23.67
2022-10-18T18:14:22.834Z,23.83
2022-10-18T18:16:49.624Z,19.50
2022-10-18T18:19:19.290Z,19.85
2022-10-18T18:21:46.252Z,20.90
2022-10-18T18:24:14.169Z,21.25
2022-10-18T18:37:28.646Z,26.85
2022-10-18T18:39:55.295Z,24.48
2022-10-18T18:42:22.707Z,27.90
2022-10-18T18:44:50.285Z,25.52
2022-10-18T18:49:43.447Z,26.92
2022-10-18T18:52:09.995Z,23.08
2022-10-18T18:54:39.676Z,22.23
2022-10-18T18:57:09.126Z,19.80
2022-10-18T18:59:47.614Z,26.48
2022-10-18T19:29:39.200Z,15.88
2022-10-18T19:32:08.582Z,18.62
2022-10-18T19:48:13.350Z,19.83
2022-10-18T19:50:40.253Z,20.55
2022-10-18T19:53:06.903Z,19.73
2022-10-18T19:55:34.587Z,19.55
2022-10-18T19:58:01.323Z,18.87
2022-10-18T20:00:28.036Z,16.67
2022-10-18T20:21:56.121Z,24.75
2022-10-18T20:24:22.693Z,24.70
2022-10-18T20:26:49.357Z,24.73
2022-10-18T20:29:16.115Z,23.52
2022-10-18T20:38:24.698Z,27.95
2022-10-18T20:40:51.411Z,20.15
2022-10-18T21:16:51.696Z,14.27
2022-10-18T21:19:27.381Z,16.60
2022-10-18T21:48:37.425Z,16.35
2022-10-18T22:08:16.293Z,18.15
2022-10-18T22:10:42.885Z,21.15
2022-10-18T22:13:09.439Z,15.75
2022-10-18T22:18:03.420Z,14.15
2022-10-18T22:23:05.227Z,16.02
2022-10-18T22:25:36.115Z,14.70
2022-10-18T22:28:03.345Z,16.25
2022-10-18T22:41:55.677Z,14.00
2022-10-18T22:44:22.500Z,13.75
2022-10-18T22:46:49.542Z,12.77
2022-10-18T23:58:22.229Z,10.93
