createdAt,value
2024-01-03T00:01:31.906Z,92.01
2024-01-03T00:03:58.926Z,91.63
2024-01-03T00:06:30.456Z,91.79
2024-01-03T00:08:58.010Z,91.22
2024-01-03T00:11:28.761Z,90.83
2024-01-03T00:13:55.476Z,90.87
2024-01-03T00:16:23.498Z,90.76
2024-01-03T00:18:56.211Z,90.11
2024-01-03T00:21:27.495Z,89.81
2024-01-03T00:24:04.323Z,89.21
2024-01-03T00:26:31.607Z,89.42
2024-01-03T00:28:58.767Z,89.58
2024-01-03T00:31:42.384Z,89.60
2024-01-03T00:34:25.045Z,90.33
2024-01-03T00:36:52.490Z,91.00
2024-01-03T00:39:24.742Z,90.90
2024-01-03T00:41:51.632Z,90.09
2024-01-03T00:44:18.334Z,90.23
2024-01-03T00:46:45.332Z,91.01
2024-01-03T00:49:15.814Z,91.09
2024-01-03T00:51:47.205Z,92.10
2024-01-03T00:54:14.282Z,91.75
2024-01-03T00:56:41.346Z,92.64
2024-01-03T00:59:08.319Z,91.75
2024-01-03T01:01:35.059Z,91.93
2024-01-03T01:04:01.968Z,91.71
2024-01-03T01:06:29.812Z,91.97
2024-01-03T01:08:57.401Z,92.07
2024-01-03T01:11:24.129Z,92.08
2024-01-03T01:13:50.799Z,91.90
2024-01-03T01:16:17.458Z,91.28
2024-01-03T01:18:44.300Z,91.46
2024-01-03T01:21:11.078Z,90.59
2024-01-03T01:23:39.787Z,90.33
2024-01-03T01:26:06.416Z,90.37
2024-01-03T01:28:33.120Z,90.83
2024-01-03T01:30:59.789Z,90.17
2024-01-03T01:33:26.673Z,90.40
2024-01-03T01:35:54.301Z,90.10
2024-01-03T01:38:21.083Z,89.13
2024-01-03T01:40:50.835Z,89.15
2024-01-03T01:43:17.731Z,89.13
2024-01-03T01:45:45.192Z,88.85
2024-01-03T01:48:12.788Z,88.05
2024-01-03T01:50:40.131Z,87.05
2024-01-03T01:53:08.017Z,85.54
2024-01-03T01:55:36.210Z,84.31
2024-01-03T01:58:03.014Z,84.42
2024-01-03T02:00:29.721Z,84.70
2024-01-03T02:02:56.612Z,84.37
2024-01-03T02:05:23.614Z,83.36
2024-01-03T02:07:50.623Z,83.66
2024-01-03T02:10:17.359Z,82.63
2024-01-03T02:12:44.128Z,82.81
2024-01-03T02:15:10.860Z,83.35
2024-01-03T02:17:39.525Z,82.53
2024-01-03T02:20:06.471Z,82.57
2024-01-03T02:22:33.258Z,82.15
2024-01-03T02:25:01.246Z,80.63
2024-01-03T02:27:28.051Z,80.43
2024-01-03T02:29:54.824Z,80.16
2024-01-03T02:32:21.577Z,79.28
2024-01-03T02:34:48.265Z,79.12
2024-01-03T02:37:15.174Z,78.23
2024-01-03T02:39:41.903Z,77.71
2024-01-03T02:42:08.671Z,78.22
2024-01-03T02:44:35.432Z,77.90
2024-01-03T02:47:02.165Z,77.74
2024-01-03T02:49:28.969Z,77.06
2024-01-03T02:51:55.717Z,77.55
2024-01-03T02:54:22.399Z,77.68
2024-01-03T02:56:50.679Z,78.17
2024-01-03T02:59:17.419Z,77.30
2024-01-03T03:01:44.405Z,77.08
2024-01-03T03:04:11.144Z,77.41
2024-01-03T03:06:37.827Z,77.69
2024-01-03T03:09:13.429Z,76.75
2024-01-03T03:11:43.860Z,76.60
2024-01-03T03:14:11.629Z,76.70
2024-01-03T03:16:38.818Z,76.22
2024-01-03T03:19:06.944Z,75.96
2024-01-03T03:21:34.221Z,76.23
2024-01-03T03:24:01.959Z,76.12
2024-01-03T03:26:28.861Z,75.41
2024-01-03T03:28:55.536Z,74.81
2024-01-03T03:31:22.203Z,74.36
2024-01-03T03:33:49.377Z,73.76
2024-01-03T03:36:16.308Z,73.26
2024-01-03T03:38:43.163Z,72.30
2024-01-03T03:41:11.802Z,72.05
2024-01-03T03:43:40.218Z,71.76
2024-01-03T03:46:07.253Z,71.44
2024-01-03T03:48:34.470Z,70.45
2024-01-03T03:51:01.752Z,71.02
2024-01-03T03:53:28.501Z,70.90
2024-01-03T03:55:55.233Z,71.45
2024-01-03T03:58:21.917Z,73.66
2024-01-03T04:00:48.624Z,74.19
2024-01-03T04:03:15.492Z,74.88
2024-01-03T04:05:42.376Z,74.29
2024-01-03T04:08:09.449Z,75.89
2024-01-03T04:10:36.528Z,75.57
2024-01-03T04:13:03.187Z,74.68
2024-01-03T04:15:30.972Z,74.60
2024-01-03T04:17:58.061Z,75.52
2024-01-03T04:20:24.881Z,75.42
2024-01-03T04:22:51.701Z,75.45
2024-01-03T04:25:18.547Z,75.21
2024-01-03T04:27:45.225Z,75.93
2024-01-03T04:30:12.142Z,76.03
2024-01-03T04:32:39.309Z,75.82
2024-01-03T04:35:06.448Z,76.26
2024-01-03T04:37:34.585Z,76.50
2024-01-03T04:40:01.498Z,75.94
2024-01-03T04:42:28.232Z,75.97
2024-01-03T04:44:55.106Z,76.32
2024-01-03T04:47:22.019Z,75.81
2024-01-03T04:49:48.923Z,75.97
2024-01-03T04:52:15.607Z,76.00
2024-01-03T04:54:42.361Z,76.15
2024-01-03T04:57:09.196Z,76.44
2024-01-03T04:59:36.680Z,77.83
2024-01-03T05:02:03.663Z,76.40
2024-01-03T05:04:30.350Z,77.85
2024-01-03T05:06:57.503Z,77.26
2024-01-03T05:09:24.850Z,77.14
2024-01-03T05:11:51.831Z,77.69
2024-01-03T05:14:18.779Z,76.48
2024-01-03T05:16:45.544Z,76.93
2024-01-03T05:19:12.582Z,76.42
2024-01-03T05:21:39.509Z,76.17
2024-01-03T05:24:06.509Z,76.42
2024-01-03T05:26:33.403Z,76.32
2024-01-03T05:29:00.197Z,75.28
2024-01-03T05:31:26.894Z,75.52
2024-01-03T05:33:53.734Z,75.10
2024-01-03T05:36:20.596Z,75.29
2024-01-03T05:38:47.344Z,75.19
2024-01-03T05:41:14.080Z,75.12
2024-01-03T05:43:40.758Z,74.98
2024-01-03T05:46:07.447Z,75.66
2024-01-03T05:48:34.528Z,74.83
2024-01-03T05:51:01.536Z,75.23
2024-01-03T05:53:28.313Z,74.89
2024-01-03T05:55:55.024Z,75.04
2024-01-03T05:58:21.734Z,74.20
2024-01-03T06:00:48.521Z,73.57
2024-01-03T06:03:15.289Z,72.82
2024-01-03T06:05:42.366Z,72.21
2024-01-03T06:08:10.242Z,72.94
2024-01-03T06:10:37.012Z,72.16
2024-01-03T06:13:03.816Z,72.08
2024-01-03T06:15:30.522Z,71.53
2024-01-03T06:17:57.438Z,72.03
2024-01-03T06:20:24.668Z,72.91
2024-01-03T06:22:51.553Z,72.42
2024-01-03T06:25:18.215Z,72.44
2024-01-03T06:27:45.546Z,72.05
2024-01-03T06:30:12.718Z,72.97
2024-01-03T06:32:39.797Z,73.75
2024-01-03T06:35:07.110Z,74.97
2024-01-03T06:37:33.789Z,74.81
2024-01-03T06:40:00.574Z,75.17
2024-01-03T06:42:27.443Z,76.29
2024-01-03T06:44:55.049Z,75.48
2024-01-03T06:47:21.987Z,76.45
2024-01-03T06:49:48.831Z,76.28
2024-01-03T06:52:15.663Z,76.79
2024-01-03T06:54:42.408Z,76.98
2024-01-03T06:57:09.219Z,78.12
2024-01-03T06:59:37.155Z,77.17
2024-01-03T07:02:04.161Z,76.26
2024-01-03T07:04:30.928Z,77.56
2024-01-03T07:06:58.425Z,77.59
2024-01-03T07:09:25.139Z,77.26
2024-01-03T07:11:51.991Z,77.39
2024-01-03T07:14:18.866Z,76.42
2024-01-03T07:16:48.286Z,76.57
2024-01-03T07:19:16.654Z,77.40
2024-01-03T07:21:43.439Z,76.51
2024-01-03T07:24:11.685Z,76.67
2024-01-03T07:26:38.446Z,76.06
2024-01-03T07:29:05.130Z,75.40
2024-01-03T07:31:31.843Z,74.78
2024-01-03T07:33:58.717Z,76.03
2024-01-03T07:36:25.713Z,75.00
2024-01-03T07:38:52.548Z,75.38
2024-01-03T07:41:20.688Z,74.77
2024-01-03T07:43:47.420Z,75.41
2024-01-03T07:46:17.306Z,74.26
2024-01-03T07:48:44.385Z,75.32
2024-01-03T07:51:18.281Z,75.90
2024-01-03T07:53:45.006Z,76.07
2024-01-03T07:56:11.862Z,75.00
2024-01-03T07:58:38.623Z,76.05
2024-01-03T08:01:05.451Z,76.44
2024-01-03T08:03:32.180Z,75.86
2024-01-03T08:06:01.070Z,75.21
2024-01-03T08:08:29.609Z,75.58
2024-01-03T08:10:56.291Z,76.05
2024-01-03T08:13:23.372Z,76.90
2024-01-03T08:15:50.032Z,76.94
2024-01-03T08:18:17.147Z,76.97
2024-01-03T08:20:44.314Z,76.61
2024-01-03T08:23:11.222Z,76.50
2024-01-03T08:25:39.062Z,77.17
2024-01-03T08:28:06.169Z,78.33
2024-01-03T08:30:32.996Z,77.77
2024-01-03T08:33:00.851Z,78.05
2024-01-03T08:35:27.879Z,77.59
2024-01-03T08:37:54.754Z,77.11
2024-01-03T08:40:22.467Z,77.54
2024-01-03T08:42:49.401Z,77.64
2024-01-03T08:45:16.188Z,76.77
2024-01-03T08:47:43.054Z,77.21
2024-01-03T08:50:10.202Z,77.19
2024-01-03T08:52:37.233Z,76.39
2024-01-03T08:55:04.056Z,75.97
2024-01-03T08:57:31.959Z,75.35
2024-01-03T08:59:58.784Z,74.78
2024-01-03T09:02:25.622Z,75.10
2024-01-03T09:04:52.726Z,74.79
2024-01-03T09:07:19.482Z,73.93
2024-01-03T09:09:46.294Z,73.56
2024-01-03T09:12:13.052Z,73.91
2024-01-03T09:14:41.124Z,74.92
2024-01-03T09:17:07.880Z,74.57
2024-01-03T09:19:34.570Z,74.40
2024-01-03T09:22:02.490Z,74.41
2024-01-03T09:24:31.118Z,74.67
2024-01-03T09:26:58.961Z,74.70
2024-01-03T09:29:25.995Z,76.70
2024-01-03T09:31:52.857Z,78.51
2024-01-03T09:34:19.613Z,77.52
2024-01-03T09:36:46.544Z,79.17
2024-01-03T09:39:14.078Z,79.88
2024-01-03T09:41:41.233Z,83.17
2024-01-03T09:44:09.946Z,85.24
2024-01-03T09:46:36.721Z,86.40
2024-01-03T09:49:04.630Z,87.55
2024-01-03T09:51:32.088Z,88.00
2024-01-03T09:54:00.569Z,88.91
2024-01-03T09:56:27.835Z,87.45
2024-01-03T09:58:54.625Z,87.65
2024-01-03T10:01:21.549Z,86.61
2024-01-03T10:03:48.276Z,85.82
2024-01-03T10:06:18.768Z,85.08
2024-01-03T10:09:01.106Z,83.62
2024-01-03T10:11:28.361Z,82.36
2024-01-03T10:13:56.082Z,82.57
2024-01-03T10:16:26.376Z,81.95
2024-01-03T10:19:13.612Z,82.85
2024-01-03T10:21:47.569Z,81.39
2024-01-03T10:24:14.510Z,82.29
2024-01-03T10:26:41.316Z,80.78
2024-01-03T10:29:11.945Z,80.47
2024-01-03T10:31:38.705Z,80.91
2024-01-03T10:34:10.337Z,81.46
2024-01-03T10:36:38.891Z,83.02
2024-01-03T10:39:05.850Z,84.81
2024-01-03T10:41:33.775Z,83.72
2024-01-03T10:44:01.952Z,85.83
2024-01-03T10:46:29.527Z,86.45
2024-01-03T10:48:56.996Z,88.15
2024-01-03T10:51:25.234Z,88.89
2024-01-03T10:53:59.972Z,90.26
2024-01-03T10:56:26.958Z,92.00
2024-01-03T10:58:55.099Z,94.74
2024-01-03T11:04:00.309Z,95.96
2024-01-03T11:06:45.550Z,96.38
2024-01-03T11:09:12.370Z,95.05
2024-01-03T11:11:39.717Z,94.40
2024-01-03T11:14:18.322Z,94.54
2024-01-03T11:16:45.258Z,93.83
2024-01-03T11:19:12.682Z,94.08
2024-01-03T11:21:40.440Z,94.38
2024-01-03T11:24:22.473Z,94.62
2024-01-03T11:26:55.209Z,95.02
2024-01-03T11:29:38.802Z,94.67
2024-01-03T11:32:06.801Z,95.53
2024-01-03T11:34:36.848Z,96.02
2024-01-03T11:37:04.606Z,96.77
2024-01-03T11:39:38.328Z,97.30
2024-01-03T11:42:07.644Z,98.08
2024-01-03T11:44:35.588Z,97.50
2024-01-03T11:47:06.276Z,98.41
2024-01-03T11:49:33.289Z,97.19
2024-01-03T11:52:00.681Z,97.17
2024-01-03T11:54:27.973Z,95.50
2024-01-03T11:56:57.810Z,96.06
2024-01-03T11:59:24.838Z,96.96
2024-01-03T12:02:00.447Z,94.67
2024-01-03T12:04:27.483Z,95.07
2024-01-03T12:06:57.647Z,94.28
2024-01-03T12:09:25.753Z,93.23
2024-01-03T12:11:52.507Z,93.20
2024-01-03T12:14:19.257Z,91.31
2024-01-03T12:16:47.482Z,91.07
2024-01-03T12:19:27.862Z,91.05
2024-01-03T12:21:55.761Z,89.46
2024-01-03T12:24:22.525Z,86.19
2024-01-03T12:26:50.035Z,88.43
2024-01-03T12:29:16.877Z,89.55
2024-01-03T12:31:43.658Z,89.02
2024-01-03T12:34:10.843Z,91.06
2024-01-03T12:36:37.720Z,90.93
2024-01-03T12:39:04.905Z,91.00
2024-01-03T12:41:31.809Z,89.76
2024-01-03T12:43:58.600Z,88.09
2024-01-03T12:46:25.293Z,87.70
2024-01-03T12:48:52.357Z,86.47
2024-01-03T12:51:21.602Z,84.33
2024-01-03T12:53:52.119Z,82.19
2024-01-03T12:56:19.902Z,84.14
2024-01-03T12:58:46.855Z,86.12
2024-01-03T13:01:13.573Z,85.75
2024-01-03T13:03:40.469Z,86.64
2024-01-03T13:06:07.610Z,85.87
2024-01-03T13:08:35.087Z,85.97
2024-01-03T13:11:01.841Z,86.75
2024-01-03T13:13:28.541Z,87.91
2024-01-03T13:15:55.179Z,86.34
2024-01-03T13:18:22.040Z,85.04
2024-01-03T13:20:49.215Z,85.14
2024-01-03T13:23:16.086Z,85.68
2024-01-03T13:25:42.775Z,85.80
2024-01-03T13:28:09.509Z,86.11
2024-01-03T13:30:36.679Z,86.43
2024-01-03T13:33:06.598Z,87.57
2024-01-03T13:35:34.007Z,88.20
2024-01-03T13:38:00.803Z,86.81
2024-01-03T13:40:29.151Z,86.35
2024-01-03T13:42:55.798Z,87.53
2024-01-03T13:45:22.517Z,87.89
2024-01-03T13:47:50.844Z,87.67
2024-01-03T13:50:17.605Z,88.73
2024-01-03T13:52:44.854Z,88.51
2024-01-03T13:55:11.622Z,88.43
2024-01-03T13:57:38.300Z,88.91
2024-01-03T14:00:10.748Z,89.31
2024-01-03T14:02:37.933Z,89.62
2024-01-03T14:05:05.498Z,90.18
2024-01-03T14:07:32.287Z,89.94
2024-01-03T14:09:59.048Z,90.77
2024-01-03T14:12:25.838Z,89.52
2024-01-03T14:14:52.599Z,90.02
2024-01-03T14:17:20.377Z,89.01
2024-01-03T14:19:47.202Z,89.58
2024-01-03T14:22:20.744Z,89.64
2024-01-03T14:24:47.522Z,88.82
2024-01-03T14:27:14.329Z,89.27
2024-01-03T14:29:41.148Z,88.86
2024-01-03T14:32:13.421Z,89.35
2024-01-03T14:34:41.341Z,89.80
2024-01-03T14:37:08.852Z,89.75
2024-01-03T14:39:43.070Z,90.41
2024-01-03T14:42:19.327Z,91.06
2024-01-03T14:44:52.373Z,90.46
2024-01-03T14:47:21.380Z,90.53
2024-01-03T14:49:48.692Z,90.31
2024-01-03T14:52:15.644Z,89.62
2024-01-03T14:54:43.164Z,89.40
2024-01-03T14:57:10.885Z,88.63
2024-01-03T14:59:41.169Z,90.30
2024-01-03T15:02:13.390Z,89.28
2024-01-03T15:04:40.314Z,88.21
2024-01-03T15:07:07.080Z,87.58
2024-01-03T15:09:41.789Z,87.55
2024-01-03T15:12:08.764Z,87.04
2024-01-03T15:14:40.381Z,86.98
2024-01-03T15:17:07.249Z,85.47
2024-01-03T15:19:33.963Z,85.60
2024-01-03T15:22:17.353Z,85.10
2024-01-03T15:24:47.497Z,85.49
2024-01-03T15:27:15.303Z,85.26
2024-01-03T15:29:42.844Z,85.05
2024-01-03T15:32:10.294Z,84.06
2024-01-03T15:34:40.234Z,84.51
2024-01-03T15:37:11.554Z,84.60
2024-01-03T15:39:39.194Z,83.25
2024-01-03T15:42:11.614Z,82.75
2024-01-03T15:44:40.345Z,82.39
2024-01-03T15:47:07.356Z,81.25
2024-01-03T15:49:40.775Z,81.75
2024-01-03T15:52:10.702Z,81.08
2024-01-03T15:54:46.710Z,81.18
2024-01-03T15:57:18.058Z,82.18
2024-01-03T15:59:45.882Z,83.62
2024-01-03T16:02:13.214Z,84.63
2024-01-03T16:04:42.931Z,85.25
2024-01-03T16:07:09.746Z,88.85
2024-01-03T16:09:38.776Z,89.78
2024-01-03T16:12:08.961Z,89.65
2024-01-03T16:14:37.003Z,89.49
2024-01-03T16:17:05.046Z,89.73
2024-01-03T16:19:32.164Z,88.63
2024-01-03T16:21:59.021Z,88.46
2024-01-03T16:24:25.745Z,88.17
2024-01-03T16:27:08.293Z,87.55
2024-01-03T16:29:42.940Z,86.07
2024-01-03T16:32:13.985Z,85.84
2024-01-03T16:34:41.041Z,86.07
2024-01-03T16:37:13.305Z,86.74
2024-01-03T16:39:43.974Z,85.65
2024-01-03T16:42:11.137Z,85.42
2024-01-03T16:44:38.520Z,85.70
2024-01-03T16:47:05.544Z,86.56
2024-01-03T16:49:34.553Z,85.54
2024-01-03T16:52:01.420Z,85.11
2024-01-03T16:54:30.861Z,85.02
2024-01-03T16:56:57.814Z,84.40
2024-01-03T16:59:25.197Z,85.21
2024-01-03T17:01:53.910Z,83.95
2024-01-03T17:04:21.356Z,83.73
2024-01-03T17:09:28.773Z,83.27
2024-01-03T17:11:55.501Z,83.42
2024-01-03T17:17:03.852Z,82.28
2024-01-03T17:19:31.540Z,82.11
2024-01-03T17:22:01.218Z,82.07
2024-01-03T17:24:32.503Z,82.06
2024-01-03T17:27:08.949Z,81.36
2024-01-03T17:29:35.797Z,81.19
2024-01-03T17:32:05.177Z,81.19
2024-01-03T17:34:32.083Z,80.49
2024-01-03T17:37:01.372Z,80.11
2024-01-03T17:39:28.111Z,80.28
2024-01-03T17:41:55.945Z,79.21
2024-01-03T17:44:30.050Z,79.82
2024-01-03T17:46:57.219Z,78.62
2024-01-03T17:49:24.227Z,79.63
2024-01-03T17:51:51.198Z,78.06
2024-01-03T17:54:17.995Z,79.66
2024-01-03T17:56:47.970Z,77.81
2024-01-03T17:59:16.612Z,78.40
2024-01-03T18:01:52.273Z,78.89
2024-01-03T18:04:21.865Z,78.94
2024-01-03T18:06:48.691Z,77.46
2024-01-03T18:09:16.384Z,78.16
2024-01-03T18:11:46.256Z,78.87
2024-01-03T18:14:15.450Z,79.86
2024-01-03T18:16:42.246Z,78.98
2024-01-03T18:19:09.223Z,79.83
2024-01-03T18:21:36.073Z,78.52
2024-01-03T18:24:08.552Z,79.49
2024-01-03T18:26:38.590Z,79.62
2024-01-03T18:29:13.906Z,80.50
2024-01-03T18:31:41.696Z,80.15
2024-01-03T18:34:13.913Z,78.82
2024-01-03T18:36:40.899Z,79.36
2024-01-03T18:39:14.491Z,79.97
2024-01-03T18:41:41.412Z,78.84
2024-01-03T18:44:10.359Z,78.80
2024-01-03T18:46:37.152Z,79.15
2024-01-03T18:49:05.805Z,79.06
2024-01-03T18:51:35.172Z,79.59
2024-01-03T18:54:02.538Z,79.37
2024-01-03T18:56:29.382Z,78.67
2024-01-03T18:59:01.486Z,79.86
2024-01-03T19:01:29.330Z,82.47
2024-01-03T19:03:56.145Z,83.91
2024-01-03T19:06:23.158Z,85.11
2024-01-03T19:08:53.067Z,83.93
2024-01-03T19:11:19.817Z,84.24
2024-01-03T19:13:55.198Z,84.63
2024-01-03T19:16:22.127Z,84.03
2024-01-03T19:18:49.076Z,83.44
2024-01-03T19:21:16.304Z,83.11
2024-01-03T19:23:51.225Z,82.46
2024-01-03T19:26:18.057Z,82.74
2024-01-03T19:28:45.213Z,82.29
2024-01-03T19:31:16.143Z,82.08
2024-01-03T19:33:43.067Z,82.60
2024-01-03T19:36:10.024Z,82.08
2024-01-03T19:38:36.902Z,82.20
2024-01-03T19:41:03.745Z,82.72
2024-01-03T19:43:30.593Z,83.61
2024-01-03T19:45:57.399Z,84.59
2024-01-03T19:48:24.336Z,84.42
2024-01-03T19:50:51.369Z,84.53
2024-01-03T19:53:18.182Z,85.48
2024-01-03T19:55:45.705Z,86.95
2024-01-03T19:58:12.824Z,88.40
2024-01-03T20:00:39.723Z,88.30
2024-01-03T20:03:07.750Z,88.09
2024-01-03T20:05:36.873Z,87.49
2024-01-03T20:08:06.475Z,87.53
2024-01-03T20:10:33.170Z,88.53
2024-01-03T20:13:00.056Z,88.96
2024-01-03T20:15:27.238Z,88.87
2024-01-03T20:17:54.182Z,88.69
2024-01-03T20:20:24.773Z,88.37
2024-01-03T20:22:54.770Z,87.92
2024-01-03T20:25:21.612Z,88.77
2024-01-03T20:27:57.251Z,88.41
2024-01-03T20:30:24.227Z,88.48
2024-01-03T20:32:51.202Z,87.93
2024-01-03T20:35:20.270Z,89.36
2024-01-03T20:37:47.188Z,89.92
2024-01-03T20:40:14.201Z,90.83
2024-01-03T20:42:44.406Z,90.58
2024-01-03T20:45:12.045Z,89.87
2024-01-03T20:47:39.128Z,90.74
2024-01-03T20:50:06.202Z,91.35
2024-01-03T20:52:33.267Z,91.79
2024-01-03T20:55:00.401Z,90.42
2024-01-03T20:57:29.300Z,92.45
2024-01-03T20:59:56.241Z,89.87
2024-01-03T21:02:28.423Z,92.51
2024-01-03T21:04:55.299Z,91.94
2024-01-03T21:07:22.043Z,91.60
2024-01-03T21:09:48.824Z,90.86
2024-01-03T21:12:15.595Z,90.20
2024-01-03T21:14:42.419Z,89.60
2024-01-03T21:17:09.107Z,91.25
2024-01-03T21:19:38.520Z,91.75
2024-01-03T21:22:05.556Z,90.23
2024-01-03T21:24:32.525Z,90.25
2024-01-03T21:27:02.380Z,90.14
2024-01-03T21:29:31.403Z,89.86
2024-01-03T21:31:58.818Z,90.82
2024-01-03T21:34:26.276Z,89.32
2024-01-03T21:36:53.031Z,90.17
2024-01-03T21:39:19.844Z,91.06
2024-01-03T21:41:47.163Z,90.42
2024-01-03T21:44:14.074Z,89.37
2024-01-03T21:46:42.990Z,89.38
2024-01-03T21:49:09.893Z,88.58
2024-01-03T21:51:43.419Z,88.17
2024-01-03T21:54:10.378Z,88.98
2024-01-03T21:56:38.966Z,89.82
2024-01-03T21:59:06.016Z,88.11
2024-01-03T22:01:32.724Z,87.84
2024-01-03T22:03:59.608Z,87.64
2024-01-03T22:06:26.427Z,88.28
2024-01-03T22:08:56.335Z,88.69
2024-01-03T22:11:25.372Z,87.66
2024-01-03T22:13:52.229Z,88.00
2024-01-03T22:16:19.049Z,87.40
2024-01-03T22:18:53.494Z,88.14
2024-01-03T22:21:22.811Z,87.44
2024-01-03T22:23:54.888Z,89.19
2024-01-03T22:26:21.975Z,88.36
2024-01-03T22:28:48.697Z,88.25
2024-01-03T22:31:15.602Z,88.09
2024-01-03T22:33:42.465Z,87.97
2024-01-03T22:36:12.214Z,87.95
2024-01-03T22:38:39.021Z,88.23
2024-01-03T22:41:05.861Z,88.02
2024-01-03T22:43:33.755Z,88.40
2024-01-03T22:46:00.560Z,88.41
2024-01-03T22:48:31.118Z,88.71
2024-01-03T22:50:58.765Z,88.52
2024-01-03T22:53:25.486Z,88.59
2024-01-03T22:55:54.225Z,87.70
2024-01-03T22:58:20.933Z,87.89
2024-01-03T23:00:47.817Z,88.26
2024-01-03T23:03:14.623Z,88.40
2024-01-03T23:05:43.881Z,88.92
2024-01-03T23:08:10.648Z,89.39
2024-01-03T23:10:38.434Z,89.94
2024-01-03T23:13:09.365Z,90.50
2024-01-03T23:15:44.094Z,90.73
2024-01-03T23:18:23.635Z,90.63
2024-01-03T23:20:50.727Z,91.90
2024-01-03T23:23:18.667Z,91.97
2024-01-03T23:25:45.468Z,92.87
2024-01-03T23:28:12.233Z,92.20
2024-01-03T23:30:39.039Z,94.19
2024-01-03T23:33:08.893Z,93.15
2024-01-03T23:35:35.877Z,94.14
2024-01-03T23:38:05.761Z,94.39
2024-01-03T23:40:32.519Z,92.95
2024-01-03T23:42:59.217Z,92.93
2024-01-03T23:45:27.551Z,94.02
2024-01-03T23:47:54.603Z,93.17
2024-01-03T23:50:21.537Z,93.69
2024-01-03T23:52:48.350Z,92.88
2024-01-03T23:55:16.055Z,92.81
2024-01-03T23:57:42.734Z,93.41
