createdAt,value
2024-05-09T00:00:12.745Z,26.56
2024-05-09T00:01:09.378Z,26.59
2024-05-09T00:02:08.404Z,26.60
2024-05-09T00:03:09.672Z,26.60
2024-05-09T00:04:08.553Z,26.59
2024-05-09T00:05:08.587Z,26.56
2024-05-09T00:06:08.612Z,26.56
2024-05-09T00:07:08.524Z,26.57
2024-05-09T00:08:20.629Z,26.53
2024-05-09T00:09:20.579Z,26.54
2024-05-09T00:10:25.594Z,26.54
2024-05-09T00:11:21.667Z,26.57
2024-05-09T00:12:20.748Z,26.56
2024-05-09T00:13:20.580Z,26.59
2024-05-09T00:14:20.640Z,26.56
2024-05-09T00:15:20.596Z,26.57
2024-05-09T00:16:20.597Z,26.59
2024-05-09T00:17:20.661Z,26.59
2024-05-09T00:18:20.704Z,26.56
2024-05-09T00:19:20.771Z,26.56
2024-05-09T00:20:27.860Z,26.56
2024-05-09T00:21:21.568Z,26.57
2024-05-09T00:22:20.602Z,26.56
2024-05-09T00:23:20.617Z,26.57
2024-05-09T00:24:20.574Z,26.56
2024-05-09T00:25:20.586Z,26.54
2024-05-09T00:26:20.642Z,26.54
2024-05-09T00:27:20.625Z,26.56
2024-05-09T00:28:20.592Z,26.54
2024-05-09T00:29:20.719Z,26.56
2024-05-09T00:30:27.810Z,26.54
2024-05-09T00:31:21.620Z,26.56
2024-05-09T00:32:20.733Z,26.56
2024-05-09T00:33:20.937Z,26.54
2024-05-09T00:34:20.712Z,26.56
2024-05-09T00:35:20.656Z,26.53
2024-05-09T00:36:20.640Z,26.54
2024-05-09T00:37:20.629Z,26.56
2024-05-09T00:38:20.703Z,26.54
2024-05-09T00:39:20.687Z,26.54
2024-05-09T00:40:27.296Z,26.56
2024-05-09T00:41:21.712Z,26.56
2024-05-09T00:42:20.694Z,26.54
2024-05-09T00:43:20.650Z,26.56
2024-05-09T00:44:20.716Z,26.57
2024-05-09T00:45:20.661Z,26.54
2024-05-09T00:46:20.666Z,26.54
2024-05-09T00:47:20.813Z,26.52
2024-05-09T00:48:21.621Z,26.56
2024-05-09T00:49:20.813Z,26.53
2024-05-09T00:50:29.422Z,26.54
2024-05-09T00:51:21.831Z,26.57
2024-05-09T00:52:20.730Z,26.54
2024-05-09T00:53:20.741Z,26.56
2024-05-09T00:54:20.720Z,26.54
2024-05-09T00:55:20.679Z,26.54
2024-05-09T00:56:20.741Z,26.53
2024-05-09T00:57:20.695Z,26.54
2024-05-09T00:58:20.716Z,26.54
2024-05-09T00:59:20.775Z,26.52
2024-05-09T01:00:26.953Z,26.53
2024-05-09T01:01:21.868Z,26.54
2024-05-09T01:02:20.736Z,26.53
2024-05-09T01:03:21.076Z,26.52
2024-05-09T01:04:20.747Z,26.53
2024-05-09T01:05:20.754Z,26.52
2024-05-09T01:06:20.718Z,26.53
2024-05-09T01:07:20.734Z,26.56
2024-05-09T01:08:20.938Z,26.54
2024-05-09T01:09:20.736Z,26.52
2024-05-09T01:10:27.498Z,26.52
2024-05-09T01:11:21.870Z,26.54
2024-05-09T01:12:20.831Z,26.52
2024-05-09T01:13:20.748Z,26.53
2024-05-09T01:14:20.794Z,26.53
2024-05-09T01:15:20.753Z,26.53
2024-05-09T01:16:20.760Z,26.54
2024-05-09T01:17:20.832Z,26.52
2024-05-09T01:18:20.818Z,26.53
2024-05-09T01:19:20.814Z,26.52
2024-05-09T01:20:31.601Z,26.52
2024-05-09T01:21:21.818Z,26.52
2024-05-09T01:22:20.776Z,26.54
2024-05-09T01:23:20.820Z,26.52
2024-05-09T01:24:20.781Z,26.52
2024-05-09T01:25:20.774Z,26.52
2024-05-09T01:26:20.804Z,26.53
2024-05-09T01:27:20.789Z,26.50
2024-05-09T01:28:20.767Z,26.53
2024-05-09T01:29:20.812Z,26.53
2024-05-09T01:31:20.779Z,26.50
2024-05-09T01:32:20.934Z,26.52
2024-05-09T01:33:20.923Z,26.53
2024-05-09T01:34:20.883Z,26.49
2024-05-09T01:35:20.868Z,26.50
2024-05-09T01:36:20.765Z,26.53
2024-05-09T01:37:20.810Z,26.52
2024-05-09T01:38:20.867Z,26.53
2024-05-09T01:39:20.883Z,26.52
2024-05-09T01:40:28.491Z,26.52
2024-05-09T01:41:21.950Z,26.52
2024-05-09T01:42:20.984Z,26.52
2024-05-09T01:43:20.973Z,26.52
2024-05-09T01:44:21.087Z,26.52
2024-05-09T01:45:20.945Z,26.52
2024-05-09T01:46:21.028Z,26.52
2024-05-09T01:47:21.116Z,26.50
2024-05-09T01:48:21.092Z,26.50
2024-05-09T01:49:21.286Z,26.50
2024-05-09T01:51:21.075Z,26.52
2024-05-09T01:52:20.989Z,26.50
2024-05-09T01:53:21.077Z,26.50
2024-05-09T01:54:21.010Z,26.50
2024-05-09T01:55:21.029Z,26.52
2024-05-09T01:56:21.168Z,26.52
2024-05-09T01:57:21.124Z,26.49
2024-05-09T01:58:21.153Z,26.49
2024-05-09T01:59:21.265Z,26.52
2024-05-09T02:01:21.252Z,26.49
2024-05-09T02:02:21.381Z,26.50
2024-05-09T02:03:21.543Z,26.50
2024-05-09T02:04:21.453Z,26.49
2024-05-09T02:05:21.464Z,26.50
2024-05-09T02:06:21.395Z,26.50
2024-05-09T02:07:21.437Z,26.50
2024-05-09T02:08:22.071Z,26.52
2024-05-09T02:09:21.506Z,26.49
2024-05-09T02:10:26.406Z,26.49
2024-05-09T02:11:22.552Z,26.50
2024-05-09T02:12:21.651Z,26.49
2024-05-09T02:13:21.533Z,26.49
2024-05-09T02:14:21.575Z,26.50
2024-05-09T02:15:21.529Z,26.49
2024-05-09T02:16:21.503Z,26.49
2024-05-09T02:17:21.656Z,26.49
2024-05-09T02:18:21.622Z,26.50
2024-05-09T02:19:21.765Z,26.50
2024-05-09T02:20:29.786Z,26.50
2024-05-09T02:21:22.549Z,26.49
2024-05-09T02:22:21.529Z,26.47
2024-05-09T02:23:21.602Z,26.49
2024-05-09T02:24:21.541Z,26.49
2024-05-09T02:25:21.550Z,26.46
2024-05-09T02:26:21.625Z,26.47
2024-05-09T02:27:21.575Z,26.49
2024-05-09T02:28:21.531Z,26.46
2024-05-09T02:29:21.606Z,26.50
2024-05-09T02:30:26.377Z,26.46
2024-05-09T02:31:22.565Z,26.47
2024-05-09T02:32:21.645Z,26.46
2024-05-09T02:33:21.850Z,26.46
2024-05-09T02:34:21.690Z,26.49
2024-05-09T02:35:21.636Z,26.49
2024-05-09T02:36:21.581Z,26.49
2024-05-09T02:37:21.580Z,26.49
2024-05-09T02:38:21.582Z,26.49
2024-05-09T02:39:21.563Z,26.47
2024-05-09T02:40:25.837Z,26.47
2024-05-09T02:41:22.668Z,26.47
2024-05-09T02:42:21.615Z,26.47
2024-05-09T02:43:21.614Z,26.46
2024-05-09T02:44:21.673Z,26.47
2024-05-09T02:45:21.597Z,26.47
2024-05-09T02:46:21.587Z,26.46
2024-05-09T02:47:21.837Z,26.46
2024-05-09T02:48:21.770Z,26.47
2024-05-09T02:49:21.919Z,26.46
2024-05-09T02:51:21.677Z,26.47
2024-05-09T02:52:21.679Z,26.44
2024-05-09T02:53:21.812Z,26.47
2024-05-09T02:54:21.664Z,26.46
2024-05-09T02:55:21.651Z,26.49
2024-05-09T02:56:21.715Z,26.46
2024-05-09T02:57:21.743Z,26.46
2024-05-09T02:58:21.744Z,26.46
2024-05-09T02:59:22.011Z,26.46
2024-05-09T03:00:26.508Z,26.44
2024-05-09T03:01:22.898Z,26.47
2024-05-09T03:02:22.194Z,26.46
2024-05-09T03:03:22.347Z,26.46
2024-05-09T03:04:21.940Z,26.44
2024-05-09T03:05:21.935Z,26.46
2024-05-09T03:06:21.868Z,26.46
2024-05-09T03:07:21.913Z,26.47
2024-05-09T03:08:22.014Z,26.46
2024-05-09T03:09:21.903Z,26.46
2024-05-09T03:10:25.450Z,26.46
2024-05-09T03:11:23.037Z,26.43
2024-05-09T03:12:21.933Z,26.46
2024-05-09T03:13:21.897Z,26.43
2024-05-09T03:14:22.021Z,26.46
2024-05-09T03:15:21.888Z,26.46
2024-05-09T03:16:21.889Z,26.46
2024-05-09T03:17:22.064Z,26.44
2024-05-09T03:18:22.052Z,26.46
2024-05-09T03:19:22.188Z,26.47
2024-05-09T03:20:27.360Z,26.46
2024-05-09T03:21:22.922Z,26.46
2024-05-09T03:22:21.936Z,26.46
2024-05-09T03:23:21.979Z,26.44
2024-05-09T03:24:21.960Z,26.44
2024-05-09T03:25:21.930Z,26.43
2024-05-09T03:26:21.969Z,26.44
2024-05-09T03:27:21.937Z,26.46
2024-05-09T03:28:21.938Z,26.44
2024-05-09T03:29:22.093Z,26.44
2024-05-09T03:30:30.188Z,26.43
2024-05-09T03:31:22.973Z,26.46
2024-05-09T03:32:22.068Z,26.43
2024-05-09T03:33:22.600Z,26.43
2024-05-09T03:34:22.010Z,26.44
2024-05-09T03:35:22.089Z,26.46
2024-05-09T03:36:21.964Z,26.44
2024-05-09T03:37:21.978Z,26.43
2024-05-09T03:38:22.026Z,26.42
2024-05-09T03:39:21.977Z,26.43
2024-05-09T03:40:26.388Z,26.46
2024-05-09T03:41:23.315Z,26.42
2024-05-09T03:42:22.061Z,26.43
2024-05-09T03:43:22.029Z,26.40
2024-05-09T03:44:22.074Z,26.44
2024-05-09T03:45:22.059Z,26.43
2024-05-09T03:46:22.052Z,26.40
2024-05-09T03:47:22.245Z,26.42
2024-05-09T03:48:22.229Z,26.44
2024-05-09T03:49:22.491Z,26.42
2024-05-09T03:50:26.212Z,26.43
2024-05-09T03:51:23.110Z,26.43
2024-05-09T03:52:22.106Z,26.43
2024-05-09T03:53:22.159Z,26.43
2024-05-09T03:54:22.101Z,26.42
2024-05-09T03:55:22.093Z,26.43
2024-05-09T03:56:22.136Z,26.42
2024-05-09T03:57:22.119Z,26.43
2024-05-09T03:58:22.081Z,26.42
2024-05-09T03:59:22.240Z,26.43
2024-05-09T04:00:30.801Z,26.40
2024-05-09T04:01:23.182Z,26.44
2024-05-09T04:02:22.257Z,26.43
2024-05-09T04:03:22.377Z,26.43
2024-05-09T04:04:22.160Z,26.40
2024-05-09T04:05:22.157Z,26.42
2024-05-09T04:06:22.134Z,26.42
2024-05-09T04:07:22.142Z,26.42
2024-05-09T04:08:22.187Z,26.44
2024-05-09T04:09:22.156Z,26.43
2024-05-09T04:10:30.230Z,26.42
2024-05-09T04:11:23.235Z,26.42
2024-05-09T04:12:22.198Z,26.42
2024-05-09T04:13:22.176Z,26.43
2024-05-09T04:14:22.211Z,26.43
2024-05-09T04:15:22.154Z,26.42
2024-05-09T04:16:22.149Z,26.42
2024-05-09T04:17:22.314Z,26.40
2024-05-09T04:18:22.244Z,26.44
2024-05-09T04:19:22.281Z,26.40
2024-05-09T04:21:22.184Z,26.42
2024-05-09T04:22:22.190Z,26.42
2024-05-09T04:23:22.197Z,26.42
2024-05-09T04:24:22.194Z,26.42
2024-05-09T04:25:22.208Z,26.39
2024-05-09T04:26:22.234Z,26.42
2024-05-09T04:27:22.236Z,26.39
2024-05-09T04:28:22.216Z,26.42
2024-05-09T04:29:22.320Z,26.43
2024-05-09T04:30:33.640Z,26.42
2024-05-09T04:31:23.383Z,26.43
2024-05-09T04:32:30.818Z,26.38
2024-05-09T04:33:30.964Z,26.38
2024-05-09T04:34:30.698Z,26.40
2024-05-09T04:35:30.748Z,26.40
2024-05-09T04:36:30.632Z,26.40
2024-05-09T04:37:30.648Z,26.38
2024-05-09T04:38:30.688Z,26.39
2024-05-09T04:39:30.659Z,26.40
2024-05-09T04:40:34.420Z,26.42
2024-05-09T04:41:31.755Z,26.43
2024-05-09T04:42:30.678Z,26.40
2024-05-09T04:43:30.686Z,26.43
2024-05-09T04:44:30.747Z,26.40
2024-05-09T04:45:30.712Z,26.43
2024-05-09T04:46:30.661Z,26.42
2024-05-09T04:47:30.943Z,26.39
2024-05-09T04:48:30.805Z,26.40
2024-05-09T04:49:30.762Z,26.42
2024-05-09T04:50:36.666Z,26.40
2024-05-09T04:51:31.658Z,26.40
2024-05-09T04:52:30.670Z,26.42
2024-05-09T04:53:30.827Z,26.40
2024-05-09T04:54:36.119Z,26.39
2024-05-09T04:55:31.737Z,26.40
2024-05-09T04:56:30.736Z,26.39
2024-05-09T04:57:30.677Z,26.40
2024-05-09T04:58:30.668Z,26.42
2024-05-09T04:59:30.744Z,26.44
2024-05-09T05:00:35.703Z,26.40
2024-05-09T05:01:31.724Z,26.40
2024-05-09T05:02:30.755Z,26.39
2024-05-09T05:03:30.851Z,26.40
2024-05-09T05:04:30.702Z,26.42
2024-05-09T05:05:30.741Z,26.42
2024-05-09T05:06:30.683Z,26.39
2024-05-09T05:07:30.723Z,26.42
2024-05-09T05:08:30.850Z,26.42
2024-05-09T05:09:30.716Z,26.42
2024-05-09T05:10:35.823Z,26.39
2024-05-09T05:11:31.759Z,26.40
2024-05-09T05:12:30.839Z,26.43
2024-05-09T05:13:30.690Z,26.42
2024-05-09T05:14:30.766Z,26.42
2024-05-09T05:15:30.729Z,26.39
2024-05-09T05:16:30.719Z,26.42
2024-05-09T05:17:30.875Z,26.42
2024-05-09T05:18:30.864Z,26.43
2024-05-09T05:19:30.979Z,26.43
2024-05-09T05:20:33.701Z,26.43
2024-05-09T05:21:30.776Z,26.42
2024-05-09T05:22:30.732Z,26.42
2024-05-09T05:23:30.784Z,26.42
2024-05-09T05:24:30.733Z,26.43
2024-05-09T05:25:30.742Z,26.43
2024-05-09T05:26:30.805Z,26.43
2024-05-09T05:27:30.755Z,26.44
2024-05-09T05:28:30.737Z,26.42
2024-05-09T05:29:30.810Z,26.43
2024-05-09T05:30:34.564Z,26.40
2024-05-09T05:31:30.825Z,26.40
2024-05-09T05:32:30.878Z,26.40
2024-05-09T05:33:31.082Z,26.42
2024-05-09T05:34:30.773Z,26.43
2024-05-09T05:35:30.824Z,26.43
2024-05-09T05:36:30.776Z,26.44
2024-05-09T05:37:30.785Z,26.44
2024-05-09T05:38:30.790Z,26.43
2024-05-09T05:39:30.775Z,26.44
2024-05-09T05:40:36.337Z,26.46
2024-05-09T05:41:31.828Z,26.46
2024-05-09T05:42:30.778Z,26.43
2024-05-09T05:43:30.760Z,26.44
2024-05-09T05:44:30.823Z,26.43
2024-05-09T05:45:30.783Z,26.44
2024-05-09T05:46:30.852Z,26.46
2024-05-09T05:47:30.895Z,26.46
2024-05-09T05:48:30.893Z,26.46
2024-05-09T05:49:31.037Z,26.46
2024-05-09T05:50:35.871Z,26.46
2024-05-09T05:51:31.778Z,26.46
2024-05-09T05:52:30.787Z,26.46
2024-05-09T05:53:30.849Z,26.46
2024-05-09T05:54:30.779Z,26.46
2024-05-09T05:55:30.782Z,26.46
2024-05-09T05:56:30.881Z,26.46
2024-05-09T05:57:30.817Z,26.44
2024-05-09T05:58:30.806Z,26.46
2024-05-09T05:59:30.864Z,26.46
2024-05-09T06:00:37.812Z,26.46
2024-05-09T06:01:31.843Z,26.47
2024-05-09T06:02:30.996Z,26.44
2024-05-09T06:03:30.955Z,26.46
2024-05-09T06:04:30.903Z,26.44
2024-05-09T06:05:30.901Z,26.46
2024-05-09T06:06:30.809Z,26.44
2024-05-09T06:07:30.867Z,26.47
2024-05-09T06:08:30.914Z,26.44
2024-05-09T06:09:30.849Z,26.47
2024-05-09T06:11:31.057Z,26.46
2024-05-09T06:12:30.898Z,26.47
2024-05-09T06:13:30.877Z,26.47
2024-05-09T06:14:31.081Z,26.46
2024-05-09T06:15:30.870Z,26.50
2024-05-09T06:16:30.874Z,26.50
2024-05-09T06:17:31.021Z,26.50
2024-05-09T06:18:31.090Z,26.50
2024-05-09T06:19:31.085Z,26.50
2024-05-09T06:20:36.190Z,26.49
2024-05-09T06:21:31.886Z,26.50
2024-05-09T06:22:30.916Z,26.50
2024-05-09T06:23:30.955Z,26.52
2024-05-09T06:24:30.909Z,26.50
2024-05-09T06:25:30.921Z,26.53
2024-05-09T06:26:30.942Z,26.52
2024-05-09T06:27:30.898Z,26.53
2024-05-09T06:28:30.936Z,26.53
2024-05-09T06:29:30.997Z,26.53
2024-05-09T06:30:38.219Z,26.53
2024-05-09T06:31:31.974Z,26.53
2024-05-09T06:32:31.051Z,26.56
2024-05-09T06:33:31.215Z,26.52
2024-05-09T06:34:31.034Z,26.53
2024-05-09T06:35:31.252Z,26.52
2024-05-09T06:36:30.956Z,26.53
2024-05-09T06:37:30.976Z,26.54
2024-05-09T06:38:31.061Z,26.53
2024-05-09T06:39:30.973Z,26.53
2024-05-09T06:40:37.297Z,26.53
2024-05-09T06:41:32.057Z,26.56
2024-05-09T06:42:30.995Z,26.53
2024-05-09T06:43:30.987Z,26.52
2024-05-09T06:44:31.042Z,26.54
2024-05-09T06:45:31.029Z,26.53
2024-05-09T06:46:30.979Z,26.53
2024-05-09T06:47:31.166Z,26.54
2024-05-09T06:48:31.113Z,26.53
2024-05-09T06:49:31.083Z,26.53
2024-05-09T06:50:35.859Z,26.56
2024-05-09T06:51:32.063Z,26.56
2024-05-09T06:52:31.065Z,26.56
2024-05-09T06:53:31.154Z,26.54
2024-05-09T06:54:31.069Z,26.54
2024-05-09T06:55:31.064Z,26.56
2024-05-09T06:56:31.190Z,26.56
2024-05-09T06:57:31.073Z,26.57
2024-05-09T06:58:31.074Z,26.57
2024-05-09T06:59:31.194Z,26.59
2024-05-09T07:00:38.525Z,26.57
2024-05-09T07:01:32.201Z,26.59
2024-05-09T07:02:31.391Z,26.57
2024-05-09T07:03:31.242Z,26.56
2024-05-09T07:04:31.183Z,26.59
2024-05-09T07:05:31.108Z,26.57
2024-05-09T07:06:31.113Z,26.59
2024-05-09T07:07:31.116Z,26.57
2024-05-09T07:08:31.163Z,26.60
2024-05-09T07:09:31.128Z,26.59
2024-05-09T07:10:34.935Z,26.59
2024-05-09T07:11:31.234Z,26.59
2024-05-09T07:12:31.294Z,26.60
2024-05-09T07:13:31.158Z,26.57
2024-05-09T07:14:32.801Z,26.59
2024-05-09T07:15:31.174Z,26.59
2024-05-09T07:16:31.181Z,26.59
2024-05-09T07:17:31.350Z,26.62
2024-05-09T07:18:31.304Z,26.60
2024-05-09T07:19:31.228Z,26.62
2024-05-09T07:20:34.647Z,26.62
2024-05-09T07:21:31.174Z,26.62
2024-05-09T07:22:31.213Z,26.62
2024-05-09T07:23:31.264Z,26.60
2024-05-09T07:24:31.193Z,26.62
2024-05-09T07:25:31.291Z,26.63
2024-05-09T07:26:31.187Z,26.62
2024-05-09T07:27:31.219Z,26.64
2024-05-09T07:28:31.197Z,26.63
2024-05-09T07:29:31.450Z,26.64
2024-05-09T07:30:34.287Z,26.63
2024-05-09T07:31:31.169Z,26.64
2024-05-09T07:32:31.293Z,26.66
2024-05-09T07:33:31.494Z,26.64
2024-05-09T07:34:31.278Z,26.66
2024-05-09T07:35:31.646Z,26.64
2024-05-09T07:36:31.215Z,26.64
2024-05-09T07:37:31.183Z,26.67
2024-05-09T07:38:31.263Z,26.66
2024-05-09T07:39:31.182Z,26.66
2024-05-09T07:40:35.984Z,26.67
2024-05-09T07:41:32.298Z,26.67
2024-05-09T07:42:31.209Z,26.66
2024-05-09T07:43:31.220Z,26.69
2024-05-09T07:44:31.267Z,26.66
2024-05-09T07:45:47.993Z,26.67
2024-05-09T07:48:57.336Z,26.69
2024-05-09T07:53:08.165Z,26.67
2024-05-09T07:53:33.060Z,26.69
2024-05-09T07:53:40.791Z,26.69
2024-05-09T07:54:32.543Z,26.69
2024-05-09T07:55:31.760Z,26.70
2024-05-09T07:57:31.264Z,26.69
2024-05-09T07:58:31.229Z,26.71
2024-05-09T07:59:35.083Z,26.70
2024-05-09T08:00:32.358Z,26.70
2024-05-09T08:01:31.341Z,26.70
2024-05-09T08:02:31.442Z,26.71
2024-05-09T08:03:31.458Z,26.71
2024-05-09T08:04:31.395Z,26.73
2024-05-09T08:05:31.422Z,26.71
2024-05-09T08:06:31.305Z,26.73
2024-05-09T08:07:31.255Z,26.71
2024-05-09T08:08:31.315Z,26.73
2024-05-09T08:09:31.377Z,26.73
2024-05-09T08:10:31.378Z,26.73
2024-05-09T08:11:31.391Z,26.71
2024-05-09T08:12:31.446Z,26.74
2024-05-09T08:13:31.845Z,26.76
2024-05-09T08:14:31.370Z,26.73
2024-05-09T08:15:31.455Z,26.74
2024-05-09T08:16:31.504Z,26.77
2024-05-09T08:17:31.449Z,26.74
2024-05-09T08:18:31.746Z,26.76
2024-05-09T08:19:31.562Z,26.76
2024-05-09T08:20:35.133Z,26.77
2024-05-09T08:21:31.604Z,26.77
2024-05-09T08:22:31.512Z,26.77
2024-05-09T08:23:31.509Z,26.76
2024-05-09T08:24:31.587Z,26.76
2024-05-09T08:25:31.553Z,26.76
2024-05-09T08:26:31.478Z,26.77
2024-05-09T08:27:31.565Z,26.79
2024-05-09T08:28:31.537Z,26.77
2024-05-09T08:29:31.502Z,26.74
2024-05-09T08:30:36.565Z,26.77
2024-05-09T08:31:32.592Z,26.76
2024-05-09T08:32:31.596Z,26.77
2024-05-09T08:33:31.787Z,26.74
2024-05-09T08:34:31.708Z,26.77
2024-05-09T08:35:31.533Z,26.77
2024-05-09T08:36:31.588Z,26.76
2024-05-09T08:37:36.739Z,26.77
2024-05-09T08:38:32.541Z,26.76
2024-05-09T08:39:32.454Z,26.77
2024-05-09T08:40:35.296Z,26.77
2024-05-09T08:41:32.517Z,26.76
2024-05-09T08:42:31.591Z,26.79
2024-05-09T08:43:31.616Z,26.77
2024-05-09T08:44:31.529Z,26.77
2024-05-09T08:45:31.581Z,26.77
2024-05-09T08:46:31.642Z,26.77
2024-05-09T08:47:31.609Z,26.76
2024-05-09T08:48:31.778Z,26.77
2024-05-09T08:49:31.758Z,26.77
2024-05-09T08:50:37.977Z,26.79
2024-05-09T08:51:32.601Z,26.77
2024-05-09T08:52:31.584Z,26.77
2024-05-09T08:53:31.587Z,26.79
2024-05-09T08:54:31.663Z,26.77
2024-05-09T08:55:31.688Z,26.80
2024-05-09T08:56:31.578Z,26.79
2024-05-09T08:57:31.629Z,26.80
2024-05-09T08:58:31.628Z,26.79
2024-05-09T08:59:31.627Z,26.80
2024-05-09T09:00:36.867Z,26.79
2024-05-09T09:01:32.696Z,26.79
2024-05-09T09:02:31.820Z,26.79
2024-05-09T09:03:31.974Z,26.81
2024-05-09T09:04:31.845Z,26.80
2024-05-09T09:05:32.233Z,26.81
2024-05-09T09:06:31.681Z,26.83
2024-05-09T09:07:31.757Z,26.83
2024-05-09T09:08:31.651Z,26.81
2024-05-09T09:09:31.697Z,26.83
2024-05-09T09:10:33.019Z,26.83
2024-05-09T09:11:31.725Z,26.83
2024-05-09T09:12:31.693Z,26.83
2024-05-09T09:13:31.688Z,26.86
2024-05-09T09:14:31.668Z,26.84
2024-05-09T09:15:31.816Z,26.83
2024-05-09T09:16:31.774Z,26.83
2024-05-09T09:17:31.894Z,26.83
2024-05-09T09:18:32.020Z,26.84
2024-05-09T09:19:31.870Z,26.84
2024-05-09T09:20:36.441Z,26.83
2024-05-09T09:21:32.951Z,26.83
2024-05-09T09:22:31.822Z,26.86
2024-05-09T09:23:31.942Z,26.83
2024-05-09T09:24:31.892Z,26.86
2024-05-09T09:25:32.150Z,26.87
2024-05-09T09:26:31.913Z,26.84
2024-05-09T09:27:31.910Z,26.84
2024-05-09T09:28:31.878Z,26.89
2024-05-09T09:29:31.872Z,26.86
2024-05-09T09:30:36.957Z,26.87
2024-05-09T09:31:33.150Z,26.86
2024-05-09T09:32:32.054Z,26.86
2024-05-09T09:33:32.442Z,26.86
2024-05-09T09:34:32.165Z,26.86
2024-05-09T09:35:31.878Z,26.84
2024-05-09T09:36:31.965Z,26.87
2024-05-09T09:37:31.894Z,26.84
2024-05-09T09:38:31.942Z,26.86
2024-05-09T09:39:31.944Z,26.84
2024-05-09T09:40:34.047Z,26.86
2024-05-09T09:41:31.913Z,26.83
2024-05-09T09:42:31.900Z,26.84
2024-05-09T09:43:31.933Z,26.86
2024-05-09T09:44:32.281Z,26.84
2024-05-09T09:45:31.934Z,26.86
2024-05-09T09:46:32.034Z,26.86
2024-05-09T09:47:32.089Z,26.87
2024-05-09T09:48:32.110Z,26.86
2024-05-09T09:49:31.971Z,26.87
2024-05-09T09:50:34.726Z,26.84
2024-05-09T09:51:31.941Z,26.84
2024-05-09T09:52:31.981Z,26.83
2024-05-09T09:53:31.986Z,26.84
2024-05-09T09:54:31.986Z,26.84
2024-05-09T09:55:31.956Z,26.84
2024-05-09T09:56:31.998Z,26.87
2024-05-09T09:57:32.029Z,26.86
2024-05-09T09:58:32.022Z,26.83
2024-05-09T09:59:31.937Z,26.86
2024-05-09T10:00:33.439Z,26.84
2024-05-09T10:02:37.668Z,26.83
2024-05-09T10:03:37.834Z,26.84
2024-05-09T10:04:37.709Z,26.86
2024-05-09T10:05:38.851Z,26.84
2024-05-09T10:06:37.664Z,26.84
2024-05-09T10:07:37.626Z,26.86
2024-05-09T10:08:37.600Z,26.86
2024-05-09T10:09:37.625Z,26.84
2024-05-09T10:10:37.655Z,26.86
2024-05-09T10:11:42.003Z,26.87
2024-05-09T10:12:38.700Z,26.86
2024-05-09T10:13:37.690Z,26.86
2024-05-09T10:14:37.677Z,26.84
2024-05-09T10:15:37.706Z,26.86
2024-05-09T10:16:37.685Z,26.84
2024-05-09T10:17:37.788Z,26.86
2024-05-09T10:18:37.856Z,26.84
2024-05-09T10:19:37.816Z,26.84
2024-05-09T10:20:37.786Z,26.86
2024-05-09T10:21:37.788Z,26.86
2024-05-09T10:22:37.741Z,26.84
2024-05-09T10:23:37.756Z,26.86
2024-05-09T10:24:37.794Z,26.84
2024-05-09T10:25:38.736Z,26.84
2024-05-09T10:26:37.803Z,26.84
2024-05-09T10:27:37.810Z,26.84
2024-05-09T10:28:37.863Z,26.84
2024-05-09T10:29:37.885Z,26.84
2024-05-09T10:30:38.537Z,26.87
2024-05-09T10:31:38.184Z,26.84
2024-05-09T10:32:38.108Z,26.86
2024-05-09T10:33:38.356Z,26.86
2024-05-09T10:34:38.213Z,26.84
2024-05-09T10:35:38.178Z,26.84
2024-05-09T10:36:38.289Z,26.87
2024-05-09T10:37:38.311Z,26.86
2024-05-09T10:38:38.357Z,26.89
2024-05-09T10:39:38.417Z,26.83
2024-05-09T10:40:38.539Z,26.86
2024-05-09T10:41:38.499Z,26.86
2024-05-09T10:42:38.624Z,26.86
2024-05-09T10:43:38.604Z,26.86
2024-05-09T10:44:38.639Z,26.86
2024-05-09T10:45:38.752Z,26.87
2024-05-09T10:46:38.729Z,26.90
2024-05-09T10:47:38.889Z,26.87
2024-05-09T10:48:39.177Z,26.86
2024-05-09T10:49:38.937Z,26.87
2024-05-09T10:50:38.975Z,26.86
2024-05-09T10:51:39.059Z,26.86
2024-05-09T10:52:39.044Z,26.86
2024-05-09T10:53:39.091Z,26.87
2024-05-09T10:54:39.279Z,26.89
2024-05-09T10:55:39.203Z,26.89
2024-05-09T10:56:39.232Z,26.89
2024-05-09T10:57:39.318Z,26.86
2024-05-09T10:58:39.330Z,26.87
2024-05-09T10:59:39.404Z,26.90
2024-05-09T11:00:39.537Z,26.90
2024-05-09T11:01:39.596Z,26.87
2024-05-09T11:02:39.714Z,26.90
2024-05-09T11:03:40.009Z,26.89
2024-05-09T11:04:39.669Z,26.89
2024-05-09T11:05:39.778Z,26.90
2024-05-09T11:06:39.832Z,26.89
2024-05-09T11:07:39.746Z,26.90
2024-05-09T11:08:39.833Z,26.87
2024-05-09T11:09:39.885Z,26.93
2024-05-09T11:10:40.005Z,26.90
2024-05-09T11:11:39.988Z,26.90
2024-05-09T11:12:39.999Z,26.91
2024-05-09T11:13:40.057Z,26.89
2024-05-09T11:14:40.084Z,26.90
2024-05-09T11:15:40.183Z,26.91
2024-05-09T11:16:40.169Z,26.90
2024-05-09T11:17:40.344Z,26.91
2024-05-09T11:18:40.803Z,26.90
2024-05-09T11:19:40.402Z,26.91
2024-05-09T11:20:40.478Z,26.91
2024-05-09T11:21:40.417Z,26.93
2024-05-09T11:22:40.453Z,26.93
2024-05-09T11:23:40.534Z,26.93
2024-05-09T11:24:40.589Z,26.94
2024-05-09T11:25:40.566Z,26.94
2024-05-09T11:26:40.613Z,26.93
2024-05-09T11:27:40.706Z,26.95
2024-05-09T11:28:40.700Z,26.94
2024-05-09T11:29:40.723Z,26.95
2024-05-09T11:30:40.806Z,26.94
2024-05-09T11:31:40.859Z,26.95
2024-05-09T11:32:40.996Z,26.93
2024-05-09T11:33:41.200Z,26.95
2024-05-09T11:34:41.028Z,26.95
2024-05-09T11:35:41.007Z,26.95
2024-05-09T11:36:41.073Z,26.95
2024-05-09T11:37:41.099Z,26.98
2024-05-09T11:38:41.279Z,26.97
2024-05-09T11:39:41.266Z,26.98
2024-05-09T11:40:41.331Z,27.00
2024-05-09T11:41:41.265Z,27.00
2024-05-09T11:42:41.349Z,27.00
2024-05-09T11:43:41.433Z,26.98
2024-05-09T11:44:41.475Z,26.98
2024-05-09T11:45:41.543Z,27.01
2024-05-09T11:46:41.646Z,27.00
2024-05-09T11:47:41.734Z,27.00
2024-05-09T11:48:41.905Z,26.97
2024-05-09T11:49:41.838Z,27.01
2024-05-09T11:50:41.913Z,27.01
2024-05-09T11:51:42.006Z,26.97
2024-05-09T11:52:42.019Z,27.00
2024-05-09T11:53:42.078Z,27.01
2024-05-09T11:54:42.212Z,27.03
2024-05-09T11:55:42.241Z,27.01
2024-05-09T11:56:42.285Z,27.04
2024-05-09T11:57:42.395Z,27.03
2024-05-09T11:58:42.417Z,27.03
2024-05-09T11:59:42.466Z,27.04
2024-05-09T12:00:42.567Z,27.05
2024-05-09T12:01:42.688Z,27.04
2024-05-09T12:02:42.669Z,27.05
2024-05-09T12:03:42.831Z,27.08
2024-05-09T12:04:42.959Z,27.08
2024-05-09T12:05:43.083Z,27.08
2024-05-09T12:06:43.065Z,27.10
2024-05-09T12:07:42.993Z,27.08
2024-05-09T12:08:43.108Z,27.07
2024-05-09T12:09:43.163Z,27.10
2024-05-09T12:10:43.350Z,27.10
2024-05-09T12:11:43.296Z,27.12
2024-05-09T12:12:43.360Z,27.11
2024-05-09T12:13:43.442Z,27.14
2024-05-09T12:14:43.464Z,27.12
2024-05-09T12:15:43.546Z,27.15
2024-05-09T12:16:43.944Z,27.17
2024-05-09T12:17:44.517Z,27.18
2024-05-09T12:18:43.843Z,27.18
2024-05-09T12:19:43.801Z,27.20
2024-05-09T12:20:43.765Z,27.17
2024-05-09T12:21:43.875Z,27.20
2024-05-09T12:22:43.865Z,27.21
2024-05-09T12:23:43.899Z,27.22
2024-05-09T12:24:43.982Z,27.21
2024-05-09T12:25:43.946Z,27.21
2024-05-09T12:26:44.016Z,27.21
2024-05-09T12:27:44.091Z,27.21
2024-05-09T12:28:44.094Z,27.20
2024-05-09T12:29:44.130Z,27.21
2024-05-09T12:30:44.252Z,27.24
2024-05-09T12:31:44.254Z,27.28
2024-05-09T12:32:44.361Z,27.25
2024-05-09T12:33:44.590Z,27.28
2024-05-09T12:34:44.423Z,27.28
2024-05-09T12:35:46.685Z,27.32
2024-05-09T12:36:44.466Z,27.31
2024-05-09T12:37:44.442Z,27.35
2024-05-09T12:38:44.444Z,27.35
2024-05-09T12:39:44.449Z,27.40
2024-05-09T12:40:44.518Z,27.38
2024-05-09T12:41:44.462Z,27.38
2024-05-09T12:42:44.460Z,27.41
2024-05-09T12:43:44.481Z,27.41
2024-05-09T12:44:44.449Z,27.41
2024-05-09T12:45:44.525Z,27.45
2024-05-09T12:46:44.459Z,27.48
2024-05-09T12:47:44.511Z,27.46
2024-05-09T12:48:44.726Z,27.49
2024-05-09T12:49:44.610Z,27.52
2024-05-09T12:50:44.556Z,27.52
2024-05-09T12:51:44.524Z,27.55
2024-05-09T12:52:44.514Z,27.53
2024-05-09T12:53:44.467Z,27.56
2024-05-09T12:54:44.534Z,27.58
2024-05-09T12:55:52.947Z,27.58
2024-05-09T12:56:45.470Z,27.58
2024-05-09T12:57:44.501Z,27.58
2024-05-09T12:58:44.503Z,27.55
2024-05-09T12:59:44.512Z,27.61
2024-05-09T13:00:44.701Z,27.61
2024-05-09T13:01:44.559Z,27.61
2024-05-09T13:02:44.589Z,27.62
2024-05-09T13:03:44.754Z,27.66
2024-05-09T13:04:44.680Z,27.66