createdAt,value
2019-03-01T00:01:58.163Z,7.83
2019-03-01T00:04:51.689Z,12.33
2019-03-01T00:07:57.503Z,14.10
2019-03-01T00:11:06.434Z,13.70
2019-03-01T00:13:57.052Z,22.33
2019-03-01T00:16:54.790Z,8.73
2019-03-01T00:20:15.014Z,9.00
2019-03-01T00:23:08.662Z,7.50
2019-03-01T00:26:04.148Z,8.80
2019-03-01T00:28:45.874Z,10.33
2019-03-01T00:31:42.036Z,7.87
2019-03-01T00:34:54.102Z,12.47
2019-03-01T00:37:59.755Z,14.17
2019-03-01T00:40:39.079Z,19.13
2019-03-01T00:44:00.050Z,15.20
2019-03-01T00:46:28.942Z,9.83
2019-03-01T00:48:58.199Z,18.20
2019-03-01T00:51:27.383Z,13.77
2019-03-01T00:53:56.239Z,11.53
2019-03-01T00:56:25.188Z,11.70
2019-03-01T00:58:54.046Z,12.97
2019-03-01T01:01:22.842Z,10.90
2019-03-01T01:03:51.815Z,11.47
2019-03-01T01:06:20.653Z,14.67
2019-03-01T01:08:49.526Z,10.57
2019-03-01T01:11:18.663Z,10.30
2019-03-01T01:13:47.527Z,9.43
2019-03-01T01:16:16.623Z,11.70
2019-03-01T01:18:45.644Z,10.57
2019-03-01T01:21:14.556Z,13.40
2019-03-01T01:23:43.598Z,10.30
2019-03-01T01:26:12.629Z,7.07
2019-03-01T01:28:41.419Z,9.97
2019-03-01T01:31:10.310Z,7.97
2019-03-01T01:33:39.176Z,9.50
2019-03-01T01:36:08.212Z,11.90
2019-03-01T01:38:37.313Z,14.53
2019-03-01T01:41:06.188Z,14.93
2019-03-01T01:43:35.066Z,14.23
2019-03-01T01:46:04.274Z,11.80
2019-03-01T01:48:33.124Z,8.07
2019-03-01T01:51:01.928Z,9.73
2019-03-01T01:53:31.115Z,8.00
2019-03-01T01:56:00.045Z,12.80
2019-03-01T01:58:29.282Z,6.13
2019-03-01T02:00:58.222Z,7.70
2019-03-01T02:03:27.295Z,8.63
2019-03-01T02:05:56.827Z,11.27
2019-03-01T02:08:25.902Z,7.57
2019-03-01T02:10:54.848Z,5.03
2019-03-01T02:13:23.791Z,5.90
2019-03-01T02:15:52.886Z,9.70
2019-03-01T02:18:21.792Z,5.23
2019-03-01T02:20:50.755Z,5.87
2019-03-01T02:23:19.882Z,5.20
2019-03-01T02:25:48.857Z,5.90
2019-03-01T02:28:17.983Z,9.67
2019-03-01T02:30:47.398Z,6.40
2019-03-01T02:33:16.615Z,14.37
2019-03-01T02:35:45.581Z,7.00
2019-03-01T02:38:14.492Z,9.23
2019-03-01T02:40:45.123Z,5.43
2019-03-01T02:43:14.282Z,8.80
2019-03-01T02:45:43.332Z,9.20
2019-03-01T02:48:12.236Z,7.50
2019-03-01T02:50:41.270Z,6.40
2019-03-01T02:53:10.279Z,4.70
2019-03-01T02:55:39.282Z,10.60
2019-03-01T02:58:08.428Z,11.97
2019-03-01T03:00:37.456Z,7.13
2019-03-01T03:03:06.658Z,7.33
2019-03-01T03:05:46.083Z,5.30
2019-03-01T03:08:15.220Z,6.10
2019-03-01T03:10:44.065Z,3.83
2019-03-01T03:13:13.097Z,7.10
2019-03-01T03:15:44.613Z,5.60
2019-03-01T03:18:13.581Z,4.73
2019-03-01T03:20:42.493Z,9.83
2019-03-01T03:23:11.467Z,6.93
2019-03-01T03:25:40.460Z,5.90
2019-03-01T03:28:09.426Z,10.03
2019-03-01T03:30:38.661Z,6.37
2019-03-01T03:33:07.536Z,9.60
2019-03-01T03:35:36.450Z,9.70
2019-03-01T03:38:05.957Z,10.90
2019-03-01T03:40:35.082Z,13.23
2019-03-01T03:43:03.972Z,10.70
2019-03-01T03:45:32.883Z,9.23
2019-03-01T03:48:01.795Z,7.93
2019-03-01T03:50:30.961Z,9.37
2019-03-01T03:52:59.849Z,8.47
2019-03-01T03:55:28.827Z,9.57
2019-03-01T03:57:57.796Z,8.67
2019-03-01T04:00:27.037Z,11.97
2019-03-01T04:02:55.999Z,14.20
2019-03-01T04:05:24.942Z,9.53
2019-03-01T04:07:54.000Z,8.13
2019-03-01T04:10:23.138Z,17.40
2019-03-01T04:12:52.330Z,9.00
2019-03-01T04:15:21.323Z,8.40
2019-03-01T04:17:50.774Z,14.67
2019-03-01T04:20:19.788Z,11.40
2019-03-01T04:22:48.788Z,11.77
2019-03-01T04:25:17.851Z,6.30
2019-03-01T04:27:46.810Z,9.70
2019-03-01T04:30:16.683Z,15.67
2019-03-01T04:32:46.050Z,12.77
2019-03-01T04:35:15.407Z,9.10
2019-03-01T04:37:44.862Z,11.87
2019-03-01T04:40:16.611Z,11.80
2019-03-01T04:42:45.834Z,12.13
2019-03-01T04:45:14.905Z,12.30
2019-03-01T04:47:43.805Z,11.87
2019-03-01T04:50:13.468Z,8.87
2019-03-01T04:52:42.444Z,12.50
2019-03-01T04:55:16.506Z,14.27
2019-03-01T04:57:45.392Z,10.37
2019-03-01T05:00:16.376Z,13.30
2019-03-01T05:02:45.657Z,11.63
2019-03-01T05:05:15.217Z,10.70
2019-03-01T05:07:44.286Z,10.90
2019-03-01T05:10:13.502Z,9.50
2019-03-01T05:12:42.770Z,16.27
2019-03-01T05:15:14.623Z,18.57
2019-03-01T05:17:43.702Z,10.97
2019-03-01T05:20:14.235Z,9.80
2019-03-01T05:22:43.183Z,12.37
2019-03-01T05:25:12.157Z,11.63
2019-03-01T05:27:41.106Z,11.40
2019-03-01T05:30:11.351Z,10.97
2019-03-01T05:32:40.353Z,11.17
2019-03-01T05:35:09.394Z,10.67
2019-03-01T05:37:38.775Z,13.10
2019-03-01T05:40:08.611Z,15.60
2019-03-01T05:42:37.583Z,20.33
2019-03-01T05:45:09.143Z,14.40
2019-03-01T05:47:38.063Z,16.20
2019-03-01T05:50:07.791Z,13.50
2019-03-01T05:52:36.603Z,9.30
2019-03-01T05:55:06.659Z,9.80
2019-03-01T05:57:35.835Z,14.83
2019-03-01T06:00:07.161Z,11.40
2019-03-01T06:02:44.211Z,14.10
2019-03-01T06:05:19.393Z,16.47
2019-03-01T06:08:22.545Z,13.00
2019-03-01T06:11:19.623Z,11.00
2019-03-01T06:14:13.628Z,13.90
2019-03-01T06:17:30.317Z,14.23
2019-03-01T06:20:17.706Z,14.27
2019-03-01T06:22:56.837Z,17.73
2019-03-01T06:26:24.911Z,11.90
2019-03-01T06:29:36.688Z,14.57
2019-03-01T06:32:57.284Z,12.90
2019-03-01T06:35:55.150Z,23.40
2019-03-01T06:39:17.290Z,13.80
2019-03-01T06:42:31.143Z,18.90
2019-03-01T06:45:45.618Z,15.43
2019-03-01T06:48:23.299Z,11.10
2019-03-01T06:50:59.043Z,15.47
2019-03-01T06:53:28.176Z,16.80
2019-03-01T06:56:06.912Z,14.27
2019-03-01T06:58:48.203Z,15.57
2019-03-01T07:01:19.062Z,12.50
2019-03-01T07:03:55.972Z,11.33
2019-03-01T07:06:24.796Z,13.27
2019-03-01T07:08:53.938Z,15.30
2019-03-01T07:11:23.244Z,15.90
2019-03-01T07:13:52.060Z,12.73
2019-03-01T07:16:21.111Z,11.20
2019-03-01T07:18:50.270Z,11.53
2019-03-01T07:21:19.135Z,12.67
2019-03-01T07:23:48.230Z,14.40
2019-03-01T07:26:17.478Z,16.30
2019-03-01T07:28:46.576Z,14.73
2019-03-01T07:31:15.644Z,12.73
2019-03-01T07:33:44.902Z,17.73
2019-03-01T07:36:14.018Z,21.70
2019-03-01T07:38:42.860Z,13.70
2019-03-01T07:41:11.775Z,16.77
2019-03-01T07:43:40.601Z,12.20
2019-03-01T07:46:10.014Z,11.60
2019-03-01T07:48:39.052Z,12.20
2019-03-01T07:51:07.942Z,12.13
2019-03-01T07:53:41.081Z,11.30
2019-03-01T07:56:07.379Z,10.83
2019-03-01T07:58:36.180Z,7.97
2019-03-01T08:01:05.604Z,10.13
2019-03-01T08:03:34.803Z,11.80
2019-03-01T08:06:03.739Z,12.13
2019-03-01T08:08:34.873Z,9.77
2019-03-01T08:11:03.458Z,11.60
2019-03-01T08:13:32.991Z,9.47
2019-03-01T08:16:02.204Z,8.60
2019-03-01T08:18:31.007Z,7.47
2019-03-01T08:21:01.519Z,18.67
2019-03-01T08:23:31.809Z,6.73
2019-03-01T08:26:03.274Z,10.93
2019-03-01T08:28:31.673Z,8.90
2019-03-01T08:31:00.782Z,10.13
2019-03-01T08:33:29.973Z,9.27
2019-03-01T08:35:58.866Z,6.27
2019-03-01T08:38:28.789Z,10.93
2019-03-01T08:40:58.500Z,9.40
2019-03-01T08:43:27.684Z,10.80
2019-03-01T08:45:57.403Z,9.17
2019-03-01T08:48:26.292Z,11.80
2019-03-01T08:50:55.228Z,8.30
2019-03-01T08:53:24.083Z,11.57
2019-03-01T08:55:53.230Z,10.47
2019-03-01T08:58:22.612Z,8.33
2019-03-01T09:00:59.342Z,15.30
2019-03-01T09:03:31.525Z,9.97
2019-03-01T09:06:00.683Z,12.23
2019-03-01T09:08:29.733Z,10.47
2019-03-01T09:10:59.546Z,8.47
2019-03-01T09:13:31.625Z,6.30
2019-03-01T09:16:00.839Z,8.70
2019-03-01T09:18:29.924Z,12.57
2019-03-01T09:21:05.657Z,9.80
2019-03-01T09:23:29.635Z,9.63
2019-03-01T09:25:58.794Z,10.00
2019-03-01T09:28:27.647Z,14.63
2019-03-01T09:30:56.714Z,10.00
2019-03-01T09:33:25.639Z,7.00
2019-03-01T09:36:06.171Z,14.40
2019-03-01T09:38:34.991Z,7.47
2019-03-01T09:41:04.658Z,9.73
2019-03-01T09:43:34.311Z,8.80
2019-03-01T09:46:03.367Z,9.00
2019-03-01T09:48:32.447Z,13.63
2019-03-01T09:51:03.624Z,10.63
2019-03-01T09:53:35.209Z,24.70
2019-03-01T09:56:04.362Z,8.30
2019-03-01T09:58:33.514Z,5.50
2019-03-01T10:01:14.560Z,9.43
2019-03-01T10:03:43.857Z,22.47
2019-03-01T10:06:13.132Z,9.57
2019-03-01T10:08:42.124Z,5.10
2019-03-01T10:11:13.807Z,6.87
2019-03-01T10:13:45.593Z,13.50
2019-03-01T10:16:14.855Z,9.17
2019-03-01T10:18:51.118Z,49.50
2019-03-01T10:21:20.528Z,5.30
2019-03-01T10:23:49.893Z,7.10
2019-03-01T10:26:29.216Z,9.93
2019-03-01T10:29:00.537Z,10.43
2019-03-01T10:31:31.266Z,6.83
2019-03-01T10:34:00.660Z,6.33
2019-03-01T10:36:29.945Z,6.23
2019-03-01T10:39:23.037Z,4.00
2019-03-01T10:41:34.773Z,7.80
2019-03-01T10:44:06.352Z,3.20
2019-03-01T10:46:36.651Z,5.07
2019-03-01T10:49:06.566Z,6.60
2019-03-01T10:51:48.795Z,7.50
2019-03-01T10:54:31.294Z,5.57
2019-03-01T10:57:03.263Z,5.23
2019-03-01T10:59:33.073Z,7.90
2019-03-01T11:02:08.721Z,4.57
2019-03-01T11:04:43.558Z,4.63
2019-03-01T11:07:15.813Z,4.50
2019-03-01T11:09:55.771Z,3.60
2019-03-01T11:12:26.410Z,2.63
2019-03-01T11:15:00.231Z,3.80
2019-03-01T11:17:34.415Z,2.50
2019-03-01T11:20:07.403Z,3.03
2019-03-01T11:22:40.902Z,4.50
2019-03-01T11:25:18.909Z,5.23
2019-03-01T11:27:54.932Z,6.23
2019-03-01T11:30:28.160Z,2.50
2019-03-01T11:33:13.536Z,2.23
2019-03-01T11:35:59.529Z,6.10
2019-03-01T11:38:40.134Z,2.03
2019-03-01T11:41:17.081Z,4.97
2019-03-01T11:44:01.649Z,5.00
2019-03-01T11:46:37.794Z,3.67
2019-03-01T11:49:18.773Z,4.23
2019-03-01T11:51:58.706Z,10.73
2019-03-01T11:54:37.223Z,4.50
2019-03-01T11:57:12.468Z,4.70
2019-03-01T11:59:57.650Z,3.90
2019-03-01T12:02:34.734Z,5.43
2019-03-01T12:05:08.420Z,6.57
2019-03-01T12:07:40.208Z,7.50
2019-03-01T12:10:12.680Z,3.43
2019-03-01T12:12:47.749Z,7.47
2019-03-01T12:15:28.583Z,2.80
2019-03-01T12:18:05.430Z,8.60
2019-03-01T12:20:46.199Z,7.33
2019-03-01T12:23:19.332Z,7.20
2019-03-01T12:26:10.385Z,5.30
2019-03-01T12:28:51.818Z,6.07
2019-03-01T12:31:40.475Z,5.60
2019-03-01T12:34:23.085Z,7.77
2019-03-01T12:37:03.857Z,14.80
2019-03-01T12:39:32.839Z,10.87
2019-03-01T12:42:01.874Z,11.50
2019-03-01T12:44:30.767Z,18.13
2019-03-01T12:46:59.645Z,35.10
2019-03-01T12:49:28.803Z,19.07
2019-03-01T12:51:57.827Z,34.63
2019-03-01T12:54:27.023Z,27.37
2019-03-01T12:56:55.962Z,37.50
2019-03-01T12:59:25.086Z,20.93
2019-03-01T13:01:53.940Z,37.27
2019-03-01T13:04:22.819Z,45.97
2019-03-01T13:06:51.711Z,41.00
2019-03-01T13:09:23.432Z,42.10
2019-03-01T13:11:52.067Z,45.40
2019-03-01T13:14:20.963Z,32.47
2019-03-01T13:16:50.012Z,44.23
2019-03-01T13:19:18.982Z,44.67
2019-03-01T13:21:49.193Z,53.70
2019-03-01T13:24:18.660Z,48.53
2019-03-01T13:26:47.548Z,57.93
2019-03-01T13:29:19.081Z,59.60
2019-03-01T13:31:47.923Z,44.03
2019-03-01T13:34:16.976Z,49.93
2019-03-01T13:36:46.005Z,43.77
2019-03-01T13:39:14.978Z,52.90
2019-03-01T13:41:44.114Z,50.57
2019-03-01T13:44:13.881Z,45.20
2019-03-01T13:46:42.828Z,32.80
2019-03-01T13:49:11.649Z,45.97
2019-03-01T13:51:40.555Z,36.37
2019-03-01T13:54:09.856Z,58.43
2019-03-01T13:56:38.847Z,60.70
2019-03-01T13:59:07.740Z,49.97
2019-03-01T14:01:36.716Z,32.53
2019-03-01T14:04:05.608Z,45.03
2019-03-01T14:06:34.810Z,44.67
2019-03-01T14:09:05.540Z,46.13
2019-03-01T14:11:34.699Z,53.53
2019-03-01T14:14:04.304Z,55.37
2019-03-01T14:16:33.243Z,67.60
2019-03-01T14:19:02.291Z,62.20
2019-03-01T14:21:33.064Z,72.43
2019-03-01T14:24:01.782Z,60.23
2019-03-01T14:26:30.739Z,39.10
2019-03-01T14:29:02.826Z,57.37
2019-03-01T14:31:31.629Z,56.83
2019-03-01T14:34:00.526Z,59.47
2019-03-01T14:36:29.417Z,53.27
2019-03-01T14:38:58.598Z,48.20
2019-03-01T14:41:27.709Z,62.40
2019-03-01T14:43:59.098Z,66.23
2019-03-01T14:46:28.434Z,63.03
2019-03-01T14:48:57.357Z,61.47
2019-03-01T14:51:26.255Z,62.70
2019-03-01T14:53:55.163Z,45.43
2019-03-01T14:56:31.185Z,49.47
2019-03-01T14:59:37.985Z,61.33
2019-03-01T15:02:41.136Z,46.93
2019-03-01T15:05:17.182Z,49.47
2019-03-01T15:07:40.777Z,43.27
2019-03-01T15:10:10.767Z,49.30
2019-03-01T15:12:39.732Z,56.27
2019-03-01T15:15:10.133Z,45.53
2019-03-01T15:17:39.243Z,56.53
2019-03-01T15:20:10.547Z,48.33
2019-03-01T15:22:39.615Z,56.87
2019-03-01T15:25:11.964Z,53.63
2019-03-01T15:27:40.135Z,57.53
2019-03-01T15:30:12.236Z,57.43
2019-03-01T15:32:41.128Z,47.63
2019-03-01T15:35:10.691Z,53.47
2019-03-01T15:37:39.732Z,56.80
2019-03-01T15:40:08.720Z,54.73
2019-03-01T15:42:37.970Z,53.57
2019-03-01T15:45:08.303Z,46.37
2019-03-01T15:47:37.659Z,67.00
2019-03-01T15:50:08.080Z,48.73
2019-03-01T15:52:37.104Z,60.47
2019-03-01T15:55:07.715Z,50.97
2019-03-01T15:57:37.435Z,50.60
2019-03-01T16:00:06.875Z,49.20
2019-03-01T16:02:35.811Z,56.67
2019-03-01T16:05:05.347Z,66.17
2019-03-01T16:07:34.322Z,66.37
2019-03-01T16:10:03.728Z,67.60
2019-03-01T16:12:36.015Z,66.83
2019-03-01T16:15:03.367Z,58.63
2019-03-01T16:17:32.307Z,48.60
2019-03-01T16:20:01.310Z,57.27
2019-03-01T16:22:30.512Z,55.63
2019-03-01T16:25:01.948Z,61.23
2019-03-01T16:27:30.968Z,54.53
2019-03-01T16:30:00.314Z,37.47
2019-03-01T16:32:32.341Z,42.10
2019-03-01T16:35:05.056Z,53.97
2019-03-01T16:37:34.227Z,24.90
2019-03-01T16:40:03.283Z,42.47
2019-03-01T16:42:38.948Z,50.13
2019-03-01T16:45:09.207Z,58.00
2019-03-01T16:47:43.008Z,41.23
2019-03-01T16:50:14.535Z,45.47
2019-03-01T16:52:46.302Z,50.50
2019-03-01T16:55:16.187Z,47.80
2019-03-01T16:57:52.069Z,42.83
2019-03-01T17:00:23.091Z,44.17
2019-03-01T17:02:52.475Z,53.13
2019-03-01T17:05:21.465Z,46.97
2019-03-01T17:07:51.265Z,47.27
2019-03-01T17:10:20.395Z,49.67
2019-03-01T17:12:52.058Z,48.47
2019-03-01T17:15:20.637Z,47.10
2019-03-01T17:17:49.651Z,46.30
2019-03-01T17:20:18.635Z,37.67
2019-03-01T17:22:47.693Z,48.13
2019-03-01T17:25:19.294Z,50.50
2019-03-01T17:27:49.555Z,48.77
2019-03-01T17:30:19.282Z,36.93
2019-03-01T17:32:48.508Z,47.00
2019-03-01T17:35:17.683Z,47.00
2019-03-01T17:37:46.826Z,33.60
2019-03-01T17:40:15.944Z,29.67
2019-03-01T17:42:44.915Z,35.53
2019-03-01T17:45:17.290Z,39.33
2019-03-01T17:47:55.214Z,48.43
2019-03-01T17:50:24.105Z,44.83
2019-03-01T17:52:54.913Z,43.97
2019-03-01T17:55:24.570Z,44.70
2019-03-01T17:57:53.457Z,44.63
2019-03-01T18:00:27.417Z,30.00
2019-03-01T18:02:56.310Z,38.00
2019-03-01T18:05:25.352Z,36.90
2019-03-01T18:07:54.668Z,31.53
2019-03-01T18:10:28.791Z,45.40
2019-03-01T18:12:57.296Z,34.43
2019-03-01T18:15:26.513Z,39.23
2019-03-01T18:17:55.569Z,32.00
2019-03-01T18:20:24.758Z,36.67
2019-03-01T18:22:54.041Z,40.23
2019-03-01T18:25:26.226Z,35.93
2019-03-01T18:27:54.589Z,28.33
2019-03-01T18:30:23.684Z,26.43
2019-03-01T18:32:53.267Z,25.93
2019-03-01T18:35:22.396Z,16.17
2019-03-01T18:37:54.889Z,18.23
2019-03-01T18:40:24.577Z,16.20
2019-03-01T18:42:53.921Z,17.83
2019-03-01T18:45:22.984Z,21.17
2019-03-01T18:47:52.075Z,26.83
2019-03-01T18:50:27.523Z,25.47
2019-03-01T18:52:55.059Z,27.50
2019-03-01T18:55:28.320Z,23.53
2019-03-01T18:57:57.285Z,23.77
2019-03-01T19:00:29.077Z,13.93
2019-03-01T19:03:01.043Z,18.90
2019-03-01T19:05:28.916Z,23.53
2019-03-01T19:08:00.810Z,23.03
2019-03-01T19:10:28.793Z,19.00
2019-03-01T19:12:57.899Z,24.07
2019-03-01T19:15:26.817Z,19.40
2019-03-01T19:17:58.630Z,17.43
2019-03-01T19:20:27.783Z,19.97
2019-03-01T19:22:56.702Z,23.77
2019-03-01T19:25:26.547Z,19.50
2019-03-01T19:27:55.645Z,17.90
2019-03-01T19:30:25.013Z,16.57
2019-03-01T19:32:54.013Z,20.03
2019-03-01T19:35:28.494Z,21.47
2019-03-01T19:37:54.355Z,17.93
2019-03-01T19:40:23.762Z,15.03
2019-03-01T19:42:52.759Z,19.60
2019-03-01T19:45:21.780Z,13.87
2019-03-01T19:47:50.764Z,15.90
2019-03-01T19:50:21.830Z,22.93
2019-03-01T19:52:50.786Z,15.47
2019-03-01T19:55:19.665Z,24.20
2019-03-01T19:57:48.624Z,27.47
2019-03-01T20:00:20.112Z,26.57
2019-03-01T20:02:49.209Z,25.50
2019-03-01T20:05:20.772Z,23.90
2019-03-01T20:07:51.768Z,31.90
2019-03-01T20:10:21.148Z,31.57
2019-03-01T20:12:50.512Z,28.73
2019-03-01T20:15:20.834Z,27.40
2019-03-01T20:17:49.922Z,31.33
2019-03-01T20:20:19.760Z,32.43
2019-03-01T20:22:50.535Z,31.43
2019-03-01T20:25:19.418Z,33.40
2019-03-01T20:27:48.342Z,26.33
2019-03-01T20:30:28.463Z,26.20
2019-03-01T20:32:52.669Z,29.00
2019-03-01T20:35:21.631Z,37.97
2019-03-01T20:37:50.607Z,26.40
2019-03-01T20:40:22.707Z,15.07
2019-03-01T20:42:50.385Z,17.53
2019-03-01T20:45:21.733Z,24.20
2019-03-01T20:47:53.578Z,22.30
2019-03-01T20:50:21.569Z,22.57
2019-03-01T20:52:50.579Z,24.60
2019-03-01T20:55:20.068Z,24.73
2019-03-01T20:57:49.276Z,26.80
2019-03-01T21:00:18.240Z,19.60
2019-03-01T21:02:50.224Z,17.40
2019-03-01T21:05:17.923Z,22.63
2019-03-01T21:07:48.218Z,18.80
2019-03-01T21:10:19.366Z,18.83
2019-03-01T21:12:48.568Z,20.27
2019-03-01T21:15:17.576Z,19.63
2019-03-01T21:17:46.631Z,21.97
2019-03-01T21:20:19.565Z,23.20
2019-03-01T21:22:48.814Z,22.40
2019-03-01T21:25:19.602Z,24.73
2019-03-01T21:27:48.797Z,19.93
2019-03-01T21:30:20.735Z,20.93
2019-03-01T21:32:50.771Z,26.33
2019-03-01T21:35:20.652Z,22.20
2019-03-01T21:37:49.673Z,19.60
2019-03-01T21:40:18.635Z,24.60
2019-03-01T21:42:48.553Z,31.40
2019-03-01T21:45:21.576Z,18.63
2019-03-01T21:47:49.022Z,24.57
2019-03-01T21:50:18.151Z,26.57
2019-03-01T21:52:47.074Z,26.70
2019-03-01T21:55:16.244Z,25.17
2019-03-01T21:57:45.184Z,33.07
2019-03-01T22:00:17.017Z,28.90
2019-03-01T22:02:48.778Z,34.53
2019-03-01T22:05:16.836Z,24.90
2019-03-01T22:07:45.751Z,25.60
2019-03-01T22:10:15.949Z,28.40
2019-03-01T22:12:44.928Z,27.07
2019-03-01T22:15:16.128Z,17.52
2019-03-01T22:17:45.391Z,32.30
2019-03-01T22:20:15.938Z,30.47
2019-03-01T22:22:44.902Z,29.50
2019-03-01T22:25:13.884Z,27.30
2019-03-01T22:27:43.240Z,34.07
2019-03-01T22:30:14.944Z,26.13
2019-03-01T22:32:45.483Z,32.67
2019-03-01T22:35:14.818Z,33.23
2019-03-01T22:37:43.770Z,33.40
2019-03-01T22:40:12.769Z,26.83
2019-03-01T22:42:41.648Z,29.43
2019-03-01T22:45:13.633Z,33.70
2019-03-01T22:47:42.688Z,17.30
2019-03-01T22:50:12.568Z,38.50
2019-03-01T22:52:41.565Z,33.40
2019-03-01T22:55:11.542Z,25.40
2019-03-01T22:57:40.892Z,23.97
2019-03-01T23:00:19.516Z,26.33
2019-03-01T23:02:47.191Z,32.30
2019-03-01T23:05:16.172Z,25.70
2019-03-01T23:07:45.171Z,24.17
2019-03-01T23:10:18.431Z,29.57
2019-03-01T23:12:46.759Z,32.80
2019-03-01T23:15:15.762Z,35.03
2019-03-01T23:17:44.676Z,37.57
2019-03-01T23:20:13.850Z,27.43
2019-03-01T23:22:45.988Z,22.90
2019-03-01T23:25:13.781Z,22.25
2019-03-01T23:27:42.924Z,30.75
2019-03-01T23:30:11.874Z,25.03
2019-03-01T23:32:40.746Z,27.90
2019-03-01T23:35:10.106Z,25.40
2019-03-01T23:37:39.877Z,31.60
2019-03-01T23:40:08.995Z,26.93
2019-03-01T23:42:37.873Z,25.73
2019-03-01T23:45:08.675Z,31.43
2019-03-01T23:47:38.356Z,22.52
2019-03-01T23:50:08.423Z,22.62
2019-03-01T23:52:37.283Z,31.07
2019-03-01T23:55:06.284Z,29.77
2019-03-01T23:57:37.958Z,30.47
