createdAt,value
2017-10-11T00:01:42.749Z,95038.83
2017-10-11T00:04:11.126Z,95037.14
2017-10-11T00:06:39.494Z,95038.46
2017-10-11T00:09:07.870Z,95031.51
2017-10-11T00:11:36.251Z,95032.34
2017-10-11T00:14:04.631Z,95035.61
2017-10-11T00:16:32.982Z,95040.66
2017-10-11T00:19:01.770Z,95034.31
2017-10-11T00:21:30.162Z,95037.91
2017-10-11T00:23:58.523Z,95028.09
2017-10-11T00:26:26.908Z,95027.67
2017-10-11T00:28:55.265Z,95029.98
2017-10-11T00:31:23.646Z,95024.28
2017-10-11T00:33:52.007Z,95022.30
2017-10-11T00:36:20.382Z,95025.72
2017-10-11T00:38:48.763Z,95025.95
2017-10-11T00:41:17.118Z,95021.16
2017-10-11T00:43:45.506Z,95028.58
2017-10-11T00:46:13.871Z,95027.16
2017-10-11T00:48:42.255Z,95030.40
2017-10-11T00:51:10.647Z,95016.39
2017-10-11T00:53:39.035Z,95017.14
2017-10-11T00:56:07.411Z,95025.19
2017-10-11T00:58:35.815Z,95019.48
2017-10-11T01:01:04.166Z,95010.82
2017-10-11T01:03:32.552Z,95012.22
2017-10-11T01:06:00.938Z,95007.11
2017-10-11T01:08:29.289Z,95009.52
2017-10-11T01:10:57.672Z,95010.97
2017-10-11T01:13:26.027Z,95013.63
2017-10-11T01:15:54.420Z,95010.95
2017-10-11T01:18:22.783Z,95009.00
2017-10-11T01:20:51.175Z,95011.05
2017-10-11T01:23:19.534Z,95009.47
2017-10-11T01:25:47.923Z,95017.51
2017-10-11T01:28:16.314Z,95013.20
2017-10-11T01:30:44.682Z,95004.31
2017-10-11T01:33:13.054Z,95007.04
2017-10-11T01:35:41.406Z,95002.37
2017-10-11T01:38:09.792Z,95008.56
2017-10-11T01:40:38.139Z,95009.19
2017-10-11T01:43:06.492Z,95012.33
2017-10-11T01:45:34.842Z,95010.33
2017-10-11T01:48:03.203Z,95011.78
2017-10-11T01:50:31.584Z,95008.38
2017-10-11T01:52:59.963Z,95008.64
2017-10-11T01:55:28.350Z,95002.84
2017-10-11T01:57:56.745Z,94988.81
2017-10-11T02:00:25.090Z,94992.39
2017-10-11T02:02:53.574Z,95001.33
2017-10-11T02:05:21.926Z,94997.00
2017-10-11T02:07:50.283Z,95003.72
2017-10-11T02:10:18.650Z,94998.06
2017-10-11T02:12:46.999Z,95006.93
2017-10-11T02:15:15.382Z,95011.75
2017-10-11T02:17:43.742Z,95007.84
2017-10-11T02:20:12.127Z,95010.66
2017-10-11T02:22:40.482Z,95003.45
2017-10-11T02:25:08.854Z,94991.30
2017-10-11T02:27:37.215Z,94997.28
2017-10-11T02:30:05.575Z,94997.70
2017-10-11T02:32:33.962Z,95002.27
2017-10-11T02:35:02.326Z,94996.66
2017-10-11T02:37:30.815Z,94995.78
2017-10-11T02:39:59.178Z,95001.98
2017-10-11T02:42:27.533Z,95003.92
2017-10-11T02:44:55.889Z,95007.16
2017-10-11T02:47:24.269Z,95002.08
2017-10-11T02:49:52.635Z,95007.08
2017-10-11T02:52:21.115Z,95009.92
2017-10-11T02:54:49.471Z,95004.64
2017-10-11T02:57:17.826Z,95003.61
2017-10-11T02:59:46.204Z,95005.42
2017-10-11T03:02:14.550Z,95003.11
2017-10-11T03:04:42.951Z,94995.52
2017-10-11T03:07:11.312Z,94995.58
2017-10-11T03:09:39.666Z,94995.45
2017-10-11T03:12:08.023Z,94992.93
2017-10-11T03:14:36.405Z,94996.10
2017-10-11T03:17:04.789Z,94991.02
2017-10-11T03:19:33.143Z,95001.02
2017-10-11T03:22:01.591Z,95001.48
2017-10-11T03:24:29.940Z,94995.13
2017-10-11T03:26:58.290Z,94996.11
2017-10-11T03:29:26.681Z,94998.70
2017-10-11T03:31:55.033Z,94997.30
2017-10-11T03:34:23.391Z,95001.52
2017-10-11T03:36:51.771Z,94993.06
2017-10-11T03:39:20.151Z,94995.58
2017-10-11T03:41:48.501Z,94986.58
2017-10-11T03:44:16.863Z,94997.40
2017-10-11T03:46:45.255Z,95002.81
2017-10-11T03:49:13.606Z,94998.83
2017-10-11T03:51:41.960Z,95006.14
2017-10-11T03:54:10.313Z,95004.36
2017-10-11T03:56:38.668Z,95006.30
2017-10-11T03:59:07.052Z,95008.47
2017-10-11T04:01:35.427Z,95003.84
2017-10-11T04:04:03.779Z,94995.88
2017-10-11T04:06:32.130Z,94995.75
2017-10-11T04:09:00.486Z,94995.91
2017-10-11T04:11:28.847Z,94992.38
2017-10-11T04:13:57.326Z,94997.14
2017-10-11T04:16:25.687Z,94991.83
2017-10-11T04:18:54.047Z,94988.43
2017-10-11T04:21:22.405Z,94991.96
2017-10-11T04:23:50.756Z,94996.01
2017-10-11T04:26:19.137Z,94988.27
2017-10-11T04:28:47.518Z,94989.27
2017-10-11T04:31:15.866Z,94993.58
2017-10-11T04:33:44.351Z,94990.56
2017-10-11T04:36:13.430Z,94984.41
2017-10-11T04:38:41.786Z,94975.31
2017-10-11T04:41:10.138Z,94976.67
2017-10-11T04:43:38.524Z,94980.25
2017-10-11T04:46:06.879Z,94978.70
2017-10-11T04:48:35.239Z,94983.91
2017-10-11T04:51:03.627Z,94984.91
2017-10-11T04:53:32.007Z,94989.11
2017-10-11T04:56:00.367Z,94982.11
2017-10-11T04:58:28.749Z,95000.51
2017-10-11T05:00:57.128Z,95000.83
2017-10-11T05:03:25.486Z,94990.92
2017-10-11T05:05:53.842Z,94991.14
2017-10-11T05:08:22.195Z,95001.16
2017-10-11T05:10:50.555Z,94999.02
2017-10-11T05:13:18.912Z,95001.38
2017-10-11T05:15:47.395Z,94999.20
2017-10-11T05:18:15.757Z,95003.27
2017-10-11T05:20:44.105Z,95001.28
2017-10-11T05:23:12.459Z,94990.21
2017-10-11T05:25:40.827Z,95005.62
2017-10-11T05:28:09.196Z,94999.53
2017-10-11T05:30:37.572Z,94994.71
2017-10-11T05:33:05.922Z,95002.80
2017-10-11T05:35:34.311Z,95004.10
2017-10-11T05:38:02.735Z,94995.55
2017-10-11T05:40:31.130Z,94998.27
2017-10-11T05:42:59.485Z,95000.23
2017-10-11T05:45:32.080Z,94994.91
2017-10-11T05:48:00.426Z,94996.55
2017-10-11T05:50:28.783Z,95004.06
2017-10-11T05:52:57.275Z,95016.44
2017-10-11T05:55:25.630Z,95011.35
2017-10-11T05:57:53.987Z,95020.42
2017-10-11T06:00:22.346Z,95027.77
2017-10-11T06:02:50.705Z,95016.63
2017-10-11T06:05:19.091Z,95025.90
2017-10-11T06:07:47.443Z,95026.73
2017-10-11T06:10:15.821Z,95027.42
2017-10-11T06:12:44.178Z,95036.52
2017-10-11T06:15:12.571Z,95036.75
2017-10-11T06:17:40.931Z,95034.89
2017-10-11T06:20:09.297Z,95028.58
2017-10-11T06:22:37.647Z,95032.08
2017-10-11T06:25:06.002Z,95026.55
2017-10-11T06:27:34.357Z,95029.33
2017-10-11T06:30:02.710Z,95039.05
2017-10-11T06:32:31.091Z,95036.66
2017-10-11T06:34:59.443Z,95041.64
2017-10-11T06:37:27.799Z,95039.98
2017-10-11T06:39:56.191Z,95048.15
2017-10-11T06:42:24.555Z,95040.80
2017-10-11T06:44:52.939Z,95038.04
2017-10-11T06:47:21.291Z,95040.47
2017-10-11T06:49:49.684Z,95038.95
2017-10-11T06:52:18.044Z,95039.24
2017-10-11T06:54:46.430Z,95035.36
2017-10-11T06:57:14.782Z,95025.47
2017-10-11T06:59:43.144Z,95037.91
2017-10-11T07:02:11.494Z,95032.53
2017-10-11T07:04:39.875Z,95046.59
2017-10-11T07:07:08.222Z,95045.51
2017-10-11T07:09:36.579Z,95038.05
2017-10-11T07:12:04.931Z,95033.84
2017-10-11T07:14:33.282Z,95046.55
2017-10-11T07:17:01.706Z,95045.58
2017-10-11T07:19:30.082Z,95056.14
2017-10-11T07:21:58.444Z,95057.53
2017-10-11T07:24:26.803Z,95046.59
2017-10-11T07:26:55.155Z,95056.95
2017-10-11T07:29:23.535Z,95045.66
2017-10-11T07:31:51.891Z,95057.38
2017-10-11T07:34:20.371Z,95049.66
2017-10-11T07:36:48.721Z,95051.30
2017-10-11T07:39:17.088Z,95059.56
2017-10-11T07:41:45.470Z,95052.85
2017-10-11T07:44:13.826Z,95056.74
2017-10-11T07:46:42.186Z,95049.89
2017-10-11T07:49:10.546Z,95054.87
2017-10-11T07:51:38.904Z,95058.30
2017-10-11T07:54:07.264Z,95051.27
2017-10-11T07:56:35.650Z,95056.02
2017-10-11T07:59:04.031Z,95061.00
2017-10-11T08:01:32.415Z,95060.94
2017-10-11T08:04:00.776Z,95065.33
2017-10-11T08:06:29.138Z,95056.64
2017-10-11T08:08:57.483Z,95056.38
2017-10-11T08:11:25.862Z,95057.62
2017-10-11T08:13:54.222Z,95065.80
2017-10-11T08:16:22.606Z,95069.48
2017-10-11T08:18:50.961Z,95076.66
2017-10-11T08:21:19.350Z,95067.11
2017-10-11T08:23:47.730Z,95066.72
2017-10-11T08:26:16.119Z,95063.22
2017-10-11T08:28:44.502Z,95064.94
2017-10-11T08:31:12.858Z,95064.70
2017-10-11T08:33:41.214Z,95065.27
2017-10-11T08:36:09.706Z,95055.59
2017-10-11T08:38:38.064Z,95059.14
2017-10-11T08:41:06.423Z,95052.81
2017-10-11T08:43:34.770Z,95053.06
2017-10-11T08:46:03.127Z,95060.30
2017-10-11T08:48:31.814Z,95054.89
2017-10-11T08:51:00.159Z,95063.96
2017-10-11T08:53:28.551Z,95062.27
2017-10-11T08:55:56.898Z,95061.91
2017-10-11T08:58:25.379Z,95069.34
2017-10-11T09:00:53.739Z,95068.02
2017-10-11T09:03:22.629Z,95067.73
2017-10-11T09:05:50.981Z,95079.88
2017-10-11T09:08:19.334Z,95076.14
2017-10-11T09:10:47.702Z,95078.73
2017-10-11T09:13:16.054Z,95073.62
2017-10-11T09:15:44.430Z,95074.69
2017-10-11T09:18:13.171Z,95083.48
2017-10-11T09:20:41.517Z,95074.45
2017-10-11T09:23:09.890Z,95082.70
2017-10-11T09:25:38.234Z,95075.49
2017-10-11T09:28:06.711Z,95084.83
2017-10-11T09:30:35.226Z,95083.61
2017-10-11T09:33:03.580Z,95078.89
2017-10-11T09:35:32.618Z,95072.55
2017-10-11T09:38:00.975Z,95074.58
2017-10-11T09:40:29.353Z,95077.87
2017-10-11T09:42:57.703Z,95073.27
2017-10-11T09:45:26.054Z,95073.33
2017-10-11T09:47:54.402Z,95075.66
2017-10-11T09:50:22.750Z,95076.81
2017-10-11T09:52:51.124Z,95085.55
2017-10-11T09:55:19.475Z,95080.27
2017-10-11T09:57:47.851Z,95077.37
2017-10-11T10:00:16.322Z,95077.39
2017-10-11T10:02:44.667Z,95076.70
2017-10-11T10:05:13.020Z,95072.19
2017-10-11T10:07:41.366Z,95074.30
2017-10-11T10:10:09.769Z,95075.36
2017-10-11T10:12:38.111Z,95074.32
2017-10-11T10:15:06.586Z,95069.39
2017-10-11T10:17:34.931Z,95071.70
2017-10-11T10:20:03.286Z,95077.28
2017-10-11T10:22:31.635Z,95073.30
2017-10-11T10:24:59.989Z,95073.56
2017-10-11T10:27:28.368Z,95079.41
2017-10-11T10:29:56.736Z,95072.61
2017-10-11T10:32:25.109Z,95076.39
2017-10-11T10:34:53.495Z,95083.33
2017-10-11T10:37:21.859Z,95073.11
2017-10-11T10:39:50.234Z,95086.23
2017-10-11T10:42:18.603Z,95083.66
2017-10-11T10:44:46.988Z,95084.91
2017-10-11T10:47:15.347Z,95084.96
2017-10-11T10:49:43.731Z,95086.59
2017-10-11T10:52:12.087Z,95077.49
2017-10-11T10:54:40.475Z,95079.52
2017-10-11T10:57:08.830Z,95076.01
2017-10-11T10:59:37.216Z,95082.67
2017-10-11T11:02:05.570Z,95076.27
2017-10-11T11:04:34.228Z,95075.59
2017-10-11T11:07:03.543Z,95069.54
2017-10-11T11:09:31.918Z,95068.20
2017-10-11T11:12:00.275Z,95072.14
2017-10-11T11:14:28.654Z,95071.00
2017-10-11T11:16:57.011Z,95065.13
2017-10-11T11:19:25.364Z,95073.16
2017-10-11T11:21:53.718Z,95066.90
2017-10-11T11:24:22.194Z,95070.48
2017-10-11T11:26:50.547Z,95073.83
2017-10-11T11:29:18.903Z,95072.41
2017-10-11T11:31:47.263Z,95069.01
2017-10-11T11:34:15.635Z,95064.55
2017-10-11T11:36:44.002Z,95064.21
2017-10-11T11:39:12.362Z,95063.20
2017-10-11T11:41:40.739Z,95061.20
2017-10-11T11:44:09.087Z,95064.23
2017-10-11T11:46:37.478Z,95059.08
2017-10-11T11:49:05.835Z,95066.44
2017-10-11T11:51:34.214Z,95065.33
2017-10-11T11:54:02.592Z,95064.84
2017-10-11T11:56:31.084Z,95057.83
2017-10-11T11:58:59.431Z,95058.41
2017-10-11T12:01:27.787Z,95064.34
2017-10-11T12:03:56.162Z,95051.03
2017-10-11T12:06:24.523Z,95047.27
2017-10-11T12:08:54.346Z,95043.69
2017-10-11T12:11:22.699Z,95049.91
2017-10-11T12:13:51.054Z,95045.55
2017-10-11T12:16:19.402Z,95040.97
2017-10-11T12:18:47.756Z,95037.88
2017-10-11T12:21:16.245Z,95041.02
2017-10-11T12:23:44.598Z,95035.55
2017-10-11T12:26:12.959Z,95040.58
2017-10-11T12:28:41.323Z,95032.81
2017-10-11T12:31:09.675Z,95036.83
2017-10-11T12:33:38.148Z,95034.77
2017-10-11T12:36:06.499Z,95038.36
2017-10-11T12:38:34.861Z,95035.90
2017-10-11T12:41:03.329Z,95030.95
2017-10-11T12:43:31.810Z,95034.97
2017-10-11T12:46:00.165Z,95034.80
2017-10-11T12:48:28.510Z,95032.63
2017-10-11T12:50:56.878Z,95029.55
2017-10-11T12:53:25.231Z,95024.13
2017-10-11T12:55:53.583Z,95027.12
2017-10-11T12:58:21.922Z,95026.25
2017-10-11T13:00:50.274Z,95021.59
2017-10-11T13:03:18.655Z,95024.48
2017-10-11T13:05:47.920Z,95024.94
2017-10-11T13:08:16.272Z,95030.09
2017-10-11T13:10:44.623Z,95023.38
2017-10-11T13:13:13.008Z,95021.59
2017-10-11T13:15:41.346Z,95019.88
2017-10-11T13:18:09.699Z,95025.63
2017-10-11T13:20:38.078Z,95018.17
2017-10-11T13:23:06.427Z,95022.27
2017-10-11T13:25:35.006Z,95020.72
2017-10-11T13:28:03.343Z,95018.48
2017-10-11T13:30:31.690Z,95021.74
2017-10-11T13:33:00.071Z,95015.42
2017-10-11T13:35:28.415Z,95007.31
2017-10-11T13:37:56.754Z,95013.88
2017-10-11T13:40:25.114Z,95003.23
2017-10-11T13:42:53.455Z,94996.54
2017-10-11T13:45:21.794Z,94997.39
2017-10-11T13:47:50.126Z,95004.00
2017-10-11T13:50:18.471Z,94996.52
2017-10-11T13:52:46.817Z,95001.63
2017-10-11T13:55:15.507Z,94998.21
2017-10-11T13:57:43.886Z,94985.87
2017-10-11T14:00:12.347Z,94988.73
2017-10-11T14:02:40.699Z,94998.19
2017-10-11T14:07:43.654Z,94985.14
2017-10-11T14:10:12.022Z,94977.77
2017-10-11T14:12:40.376Z,94979.58
2017-10-11T14:15:08.710Z,94988.38
2017-10-11T14:17:37.178Z,94977.95
2017-10-11T14:20:05.533Z,94980.20
2017-10-11T14:22:33.875Z,94982.51
2017-10-11T14:25:02.228Z,94987.43
2017-10-11T14:27:30.590Z,94979.63
2017-10-11T14:29:58.926Z,94985.47
2017-10-11T14:32:27.265Z,94982.51
2017-10-11T14:34:55.621Z,94980.06
2017-10-11T14:37:24.062Z,94976.69
2017-10-11T14:39:52.398Z,94978.34
2017-10-11T14:42:20.734Z,94972.38
2017-10-11T14:44:49.078Z,94970.56
2017-10-11T14:47:17.438Z,94961.70
2017-10-11T14:49:45.781Z,94957.28
2017-10-11T14:52:14.116Z,94971.03
2017-10-11T14:54:42.451Z,94964.52
2017-10-11T14:57:10.803Z,94965.93
2017-10-11T14:59:39.274Z,94960.92
2017-10-11T15:02:07.619Z,94965.14
2017-10-11T15:04:35.957Z,94966.31
2017-10-11T15:07:04.290Z,94964.51
2017-10-11T15:09:32.625Z,94966.80
2017-10-11T15:12:00.991Z,94971.08
2017-10-11T15:14:29.335Z,94969.40
2017-10-11T15:16:57.695Z,94968.13
2017-10-11T15:19:26.096Z,94965.11
2017-10-11T15:21:54.442Z,94967.86
2017-10-11T15:24:22.775Z,94973.55
2017-10-11T15:26:51.112Z,94974.84
2017-10-11T15:29:19.450Z,94969.72
2017-10-11T15:31:47.797Z,94965.88
2017-10-11T15:34:16.133Z,94958.24
2017-10-11T15:36:44.463Z,94959.02
2017-10-11T15:39:12.800Z,94959.11
2017-10-11T15:41:41.171Z,94953.83
2017-10-11T15:44:09.506Z,94951.91
2017-10-11T15:46:37.856Z,94948.13
2017-10-11T15:49:06.195Z,94948.02
2017-10-11T15:51:34.552Z,94951.16
2017-10-11T15:54:02.902Z,94947.85
2017-10-11T15:56:31.239Z,94949.28
2017-10-11T15:58:59.581Z,94942.14
2017-10-11T16:01:27.910Z,94950.97
2017-10-11T16:03:56.510Z,94944.67
2017-10-11T16:06:24.847Z,94949.63
2017-10-11T16:08:53.239Z,94947.02
2017-10-11T16:11:21.593Z,94947.74
2017-10-11T16:13:49.936Z,94948.66
2017-10-11T16:16:18.278Z,94945.76
2017-10-11T16:18:46.654Z,94943.34
2017-10-11T16:21:14.995Z,94947.03
2017-10-11T16:23:44.588Z,94943.03
2017-10-11T16:26:13.040Z,94945.52
2017-10-11T16:28:41.410Z,94944.74
2017-10-11T16:31:09.750Z,94947.31
2017-10-11T16:33:38.119Z,94945.94
2017-10-11T16:36:06.487Z,94954.47
2017-10-11T16:38:34.829Z,94946.53
2017-10-11T16:41:03.168Z,94948.71
2017-10-11T16:43:31.539Z,94947.16
2017-10-11T16:45:59.876Z,94946.25
2017-10-11T16:48:28.228Z,94948.30
2017-10-11T16:50:56.746Z,94952.31
2017-10-11T16:53:25.090Z,94951.95
2017-10-11T16:55:53.462Z,94952.45
2017-10-11T16:58:22.187Z,94941.06
2017-10-11T17:00:50.544Z,94956.88
2017-10-11T17:03:18.896Z,94953.12
2017-10-11T17:05:47.232Z,94939.81
2017-10-11T17:08:15.579Z,94943.68
2017-10-11T17:10:43.918Z,94939.27
2017-10-11T17:13:12.290Z,94938.50
2017-10-11T17:15:40.654Z,94945.19
2017-10-11T17:18:09.002Z,94944.59
2017-10-11T17:20:37.339Z,94937.91
2017-10-11T17:23:05.687Z,94934.92
2017-10-11T17:25:34.220Z,94936.20
2017-10-11T17:28:02.566Z,94933.77
2017-10-11T17:30:30.960Z,94937.65
2017-10-11T17:32:59.303Z,94941.15
2017-10-11T17:35:27.650Z,94937.21
2017-10-11T17:37:55.988Z,94938.03
2017-10-11T17:40:24.386Z,94932.48
2017-10-11T17:42:52.759Z,94940.88
2017-10-11T17:45:21.127Z,94937.64
2017-10-11T17:47:49.470Z,94933.23
2017-10-11T17:50:17.823Z,94932.94
2017-10-11T17:52:46.196Z,94933.27
2017-10-11T17:55:14.570Z,94937.25
2017-10-11T17:57:42.917Z,94928.01
2017-10-11T18:02:45.762Z,94933.53
2017-10-11T18:05:15.015Z,94926.70
2017-10-11T18:07:43.361Z,94926.81
2017-10-11T18:10:11.730Z,94933.13
2017-10-11T18:12:40.184Z,94929.79
2017-10-11T18:15:08.518Z,94933.96
2017-10-11T18:17:36.862Z,94921.27
2017-10-11T18:20:05.207Z,94927.92
2017-10-11T18:22:33.581Z,94929.73
2017-10-11T18:25:02.138Z,94930.83
2017-10-11T18:27:30.502Z,94932.02
2017-10-11T18:29:58.870Z,94931.38
2017-10-11T18:32:27.219Z,94927.84
2017-10-11T18:34:56.482Z,94928.81
2017-10-11T18:37:24.863Z,94935.13
2017-10-11T18:39:53.203Z,94919.88
2017-10-11T18:42:21.574Z,94913.38
2017-10-11T18:44:49.944Z,94917.59
2017-10-11T18:47:18.286Z,94912.38
2017-10-11T18:49:46.667Z,94913.37
2017-10-11T18:52:15.054Z,94914.05
2017-10-11T18:54:43.417Z,94919.45
2017-10-11T18:57:11.763Z,94921.80
2017-10-11T18:59:40.146Z,94923.34
2017-10-11T19:02:08.482Z,94923.27
2017-10-11T19:04:37.722Z,94927.91
2017-10-11T19:07:06.195Z,94933.11
2017-10-11T19:09:34.551Z,94928.53
2017-10-11T19:12:02.902Z,94924.84
2017-10-11T19:14:31.243Z,94932.38
2017-10-11T19:16:59.590Z,94934.48
2017-10-11T19:19:27.962Z,94931.16
2017-10-11T19:21:56.306Z,94933.88
2017-10-11T19:24:24.683Z,94934.96
2017-10-11T19:26:53.027Z,94951.84
2017-10-11T19:29:21.390Z,94948.50
2017-10-11T19:31:49.738Z,94944.66
2017-10-11T19:34:18.079Z,94946.64
2017-10-11T19:36:46.438Z,94947.03
2017-10-11T19:39:14.794Z,94945.35
2017-10-11T19:41:43.482Z,94930.59
2017-10-11T19:44:11.823Z,94935.39
2017-10-11T19:46:40.194Z,94928.81
2017-10-11T19:49:08.542Z,94928.13
2017-10-11T19:51:36.911Z,94930.76
2017-10-11T19:54:05.278Z,94924.67
2017-10-11T19:56:33.627Z,94937.42
2017-10-11T19:59:01.975Z,94938.31
2017-10-11T20:01:30.320Z,94940.00
2017-10-11T20:03:58.671Z,94933.92
2017-10-11T20:06:27.050Z,94936.69
2017-10-11T20:08:55.398Z,94935.14
2017-10-11T20:11:23.781Z,94930.32
2017-10-11T20:13:52.119Z,94916.55
2017-10-11T20:16:20.587Z,94923.83
2017-10-11T20:18:48.930Z,94918.91
2017-10-11T20:21:17.268Z,94913.19
2017-10-11T20:23:48.110Z,94916.43
2017-10-11T20:26:16.498Z,94897.36
2017-10-11T20:28:44.855Z,94907.36
2017-10-11T20:31:13.306Z,94906.06
2017-10-11T20:33:41.806Z,94916.44
2017-10-11T20:36:10.190Z,94905.67
2017-10-11T20:38:38.534Z,94906.31
2017-10-11T20:41:06.879Z,94907.45
2017-10-11T20:43:35.226Z,94914.73
2017-10-11T20:46:03.573Z,94898.23
2017-10-11T20:48:31.913Z,94904.72
2017-10-11T20:51:00.296Z,94899.81
2017-10-11T20:53:28.639Z,94909.40
2017-10-11T20:55:56.977Z,94909.41
2017-10-11T20:58:25.401Z,94916.93
2017-10-11T21:00:53.739Z,94911.98
2017-10-11T21:03:22.310Z,94907.05
2017-10-11T21:05:50.646Z,94905.87
2017-10-11T21:08:18.989Z,94907.00
2017-10-11T21:10:47.355Z,94905.47
2017-10-11T21:13:15.701Z,94910.27
2017-10-11T21:15:44.092Z,94910.40
2017-10-11T21:18:12.438Z,94909.59
2017-10-11T21:20:40.829Z,94905.58
2017-10-11T21:23:09.159Z,94909.08
2017-10-11T21:25:37.503Z,94923.38
2017-10-11T21:28:05.840Z,94922.47
2017-10-11T21:30:34.220Z,94917.69
2017-10-11T21:33:02.565Z,94914.83
2017-10-11T21:35:30.901Z,94919.00
2017-10-11T21:37:59.240Z,94923.28
2017-10-11T21:40:27.707Z,94922.09
2017-10-11T21:42:56.054Z,94923.39
2017-10-11T21:45:24.406Z,94923.27
2017-10-11T21:47:52.743Z,94925.59
2017-10-11T21:50:21.081Z,94916.39
2017-10-11T21:52:49.446Z,94913.02
2017-10-11T21:55:17.779Z,94916.26
2017-10-11T21:57:46.245Z,94906.14
2017-10-11T22:00:14.582Z,94909.67
2017-10-11T22:02:42.931Z,94907.86
2017-10-11T22:05:11.258Z,94905.23
2017-10-11T22:07:39.622Z,94907.84
2017-10-11T22:10:07.985Z,94887.84
2017-10-11T22:12:36.326Z,94905.51
2017-10-11T22:15:04.686Z,94907.33
2017-10-11T22:17:33.043Z,94907.83
2017-10-11T22:20:01.692Z,94908.87
2017-10-11T22:22:30.022Z,94895.78
2017-10-11T22:24:58.362Z,94899.44
2017-10-11T22:27:26.705Z,94892.42
2017-10-11T22:29:55.043Z,94895.37
2017-10-11T22:32:23.383Z,94889.41
2017-10-11T22:34:51.728Z,94891.08
2017-10-11T22:37:20.062Z,94880.06
2017-10-11T22:39:49.968Z,94886.14
2017-10-11T22:42:18.330Z,94882.25
2017-10-11T22:44:46.666Z,94891.08
2017-10-11T22:47:15.007Z,94886.42
2017-10-11T22:49:43.355Z,94879.41
2017-10-11T22:52:11.686Z,94886.02
2017-10-11T22:54:40.046Z,94889.69
2017-10-11T22:57:08.391Z,94879.95
2017-10-11T22:59:36.726Z,94876.33
2017-10-11T23:02:05.058Z,94875.00
2017-10-11T23:04:33.426Z,94873.70
2017-10-11T23:07:01.782Z,94865.80
2017-10-11T23:09:30.123Z,94865.67
2017-10-11T23:11:59.322Z,94857.09
2017-10-11T23:14:27.663Z,94853.59
2017-10-11T23:16:56.051Z,94853.85
2017-10-11T23:19:24.411Z,94856.05
2017-10-11T23:21:52.750Z,94852.00
2017-10-11T23:24:21.086Z,94854.59
2017-10-11T23:26:49.449Z,94856.82
2017-10-11T23:29:17.779Z,94855.51
2017-10-11T23:31:46.150Z,94855.25
2017-10-11T23:34:14.482Z,94853.44
2017-10-11T23:36:42.859Z,94859.27
2017-10-11T23:39:11.198Z,94844.86
2017-10-11T23:41:39.546Z,94850.20
2017-10-11T23:44:07.916Z,94844.48
2017-10-11T23:46:36.258Z,94841.02
2017-10-11T23:49:04.590Z,94847.48
2017-10-11T23:51:33.062Z,94846.84
2017-10-11T23:54:01.408Z,94842.69
2017-10-11T23:56:29.752Z,94833.60
2017-10-11T23:58:58.104Z,94827.25
