createdAt,value
2022-08-10T00:05:08.582Z,79.40
2022-08-10T00:12:09.139Z,79.00
2022-08-10T00:19:10.098Z,79.30
2022-08-10T00:26:11.026Z,79.80
2022-08-10T00:33:11.893Z,80.30
2022-08-10T00:40:12.918Z,80.90
2022-08-10T00:47:22.531Z,81.30
2022-08-10T00:54:40.007Z,82.10
2022-08-10T01:02:09.787Z,82.50
2022-08-10T01:09:11.729Z,82.80
2022-08-10T01:16:28.586Z,83.40
2022-08-10T01:24:05.823Z,83.90
2022-08-10T01:31:12.039Z,84.30
2022-08-10T01:38:18.480Z,84.90
2022-08-10T01:45:22.391Z,85.40
2022-08-10T01:52:26.531Z,85.90
2022-08-10T01:59:36.527Z,86.40
2022-08-10T02:06:47.293Z,86.90
2022-08-10T02:13:48.732Z,87.40
2022-08-10T02:20:51.438Z,88.00
2022-08-10T02:27:53.626Z,88.40
2022-08-10T02:34:55.933Z,89.00
2022-08-10T02:45:02.253Z,89.40
2022-08-10T02:49:29.513Z,89.80
2022-08-10T02:56:41.982Z,90.10
2022-08-10T03:03:49.811Z,90.30
2022-08-10T03:10:52.677Z,90.50
2022-08-10T03:17:58.094Z,90.70
2022-08-10T03:25:00.689Z,91.10
2022-08-10T03:32:03.266Z,91.20
2022-08-10T03:39:04.084Z,91.50
2022-08-10T03:46:08.254Z,91.80
2022-08-10T03:53:09.149Z,92.00
2022-08-10T04:00:28.786Z,92.20
2022-08-10T04:07:30.759Z,92.50
2022-08-10T04:14:38.675Z,92.70
2022-08-10T04:22:07.170Z,93.00
2022-08-10T04:29:08.358Z,93.30
2022-08-10T04:36:11.263Z,93.50
2022-08-10T04:43:13.475Z,93.70
2022-08-10T04:50:14.324Z,93.90
2022-08-10T04:57:16.922Z,94.10
2022-08-10T05:04:38.627Z,94.40
2022-08-10T05:11:38.740Z,94.70
2022-08-10T05:18:39.311Z,95.10
2022-08-10T05:25:40.026Z,95.30
2022-08-10T05:32:57.639Z,95.60
2022-08-10T05:40:01.718Z,95.90
2022-08-10T05:47:02.464Z,96.10
2022-08-10T05:54:06.866Z,96.40
2022-08-10T06:01:13.401Z,96.70
2022-08-10T06:08:19.826Z,96.70
2022-08-10T06:15:21.406Z,96.60
2022-08-10T06:22:23.688Z,96.40
2022-08-10T06:29:25.058Z,96.30
2022-08-10T06:36:27.364Z,95.90
2022-08-10T06:43:36.224Z,95.50
2022-08-10T06:50:59.231Z,95.10
2022-08-10T06:58:01.991Z,94.70
2022-08-10T07:05:09.003Z,94.50
2022-08-10T07:12:10.307Z,94.10
2022-08-10T07:19:11.676Z,93.70
2022-08-10T07:26:13.838Z,93.30
2022-08-10T07:33:17.492Z,92.90
2022-08-10T07:40:20.408Z,92.50
2022-08-10T07:47:53.957Z,92.10
2022-08-10T07:54:56.469Z,91.20
2022-08-10T08:01:59.096Z,91.00
2022-08-10T08:09:01.053Z,90.70
2022-08-10T08:16:18.555Z,90.10
2022-08-10T08:24:30.560Z,89.60
2022-08-10T08:30:48.955Z,88.80
2022-08-10T08:38:31.604Z,87.80
2022-08-10T08:45:34.946Z,86.80
2022-08-10T08:52:51.125Z,86.30
2022-08-10T09:00:03.473Z,84.40
2022-08-10T09:07:59.709Z,83.30
2022-08-10T09:15:07.939Z,82.20
2022-08-10T09:22:18.244Z,81.10
2022-08-10T09:29:31.075Z,80.10
2022-08-10T09:36:59.545Z,78.70
2022-08-10T09:44:11.752Z,77.20
2022-08-10T09:51:47.388Z,75.40
2022-08-10T09:59:26.893Z,74.40
2022-08-10T10:06:51.194Z,73.60
2022-08-10T10:14:13.786Z,72.70
2022-08-10T10:21:55.452Z,71.90
2022-08-10T10:29:57.264Z,68.00
2022-08-10T10:36:52.247Z,68.10
2022-08-10T10:44:21.643Z,66.80
2022-08-10T10:51:39.464Z,67.40
2022-08-10T10:58:57.826Z,66.20
2022-08-10T11:06:21.392Z,64.80
2022-08-10T11:14:26.588Z,62.00
2022-08-10T11:21:21.985Z,64.00
2022-08-10T11:28:41.410Z,64.50
2022-08-10T11:35:53.852Z,63.60
2022-08-10T11:43:09.928Z,63.10
2022-08-10T11:50:23.927Z,61.50
2022-08-10T11:57:54.458Z,61.40
2022-08-10T12:04:58.984Z,60.90
2022-08-10T12:12:01.639Z,60.00
2022-08-10T12:19:08.977Z,58.90
2022-08-10T12:26:18.955Z,59.10
2022-08-10T12:33:31.730Z,59.00
2022-08-10T12:40:59.308Z,58.20
2022-08-10T12:48:01.531Z,58.00
2022-08-10T12:55:05.076Z,57.80
2022-08-10T13:02:10.400Z,57.60
2022-08-10T13:09:13.538Z,56.60
2022-08-10T13:16:14.931Z,55.90
2022-08-10T13:23:20.634Z,56.00
2022-08-10T13:30:37.477Z,55.40
2022-08-10T13:37:44.025Z,55.30
2022-08-10T13:44:53.776Z,54.20
2022-08-10T13:51:58.524Z,54.30
2022-08-10T13:58:59.349Z,52.40
2022-08-10T14:06:03.368Z,52.50
2022-08-10T14:13:05.345Z,52.30
2022-08-10T14:20:13.321Z,52.30
2022-08-10T14:28:02.510Z,51.20
2022-08-10T14:36:18.658Z,51.50
2022-08-10T14:42:27.718Z,51.10
2022-08-10T14:49:29.516Z,50.00
2022-08-10T14:56:51.007Z,50.00
2022-08-10T15:04:02.882Z,50.40
2022-08-10T15:11:04.379Z,49.50
2022-08-10T15:18:08.045Z,49.00
2022-08-10T15:25:25.261Z,49.30
2022-08-10T15:32:55.241Z,48.30
2022-08-10T15:40:25.653Z,48.80
2022-08-10T15:47:44.906Z,48.50
2022-08-10T15:55:01.230Z,48.90
2022-08-10T16:02:27.276Z,49.00
2022-08-10T16:10:22.696Z,48.90
2022-08-10T16:16:55.284Z,48.00
2022-08-10T16:24:12.768Z,49.20
2022-08-10T16:31:28.904Z,48.80
2022-08-10T16:38:30.266Z,48.30
2022-08-10T16:45:41.381Z,48.80
2022-08-10T16:52:43.393Z,49.20
2022-08-10T16:59:45.988Z,48.50
2022-08-10T17:06:56.748Z,48.80
2022-08-10T17:13:59.757Z,49.30
2022-08-10T17:21:05.289Z,49.20
2022-08-10T17:28:09.655Z,49.50
2022-08-10T17:35:13.702Z,50.10
2022-08-10T17:42:20.780Z,49.50
2022-08-10T17:49:23.220Z,50.30
2022-08-10T17:56:24.288Z,50.40
2022-08-10T18:03:28.279Z,50.70
2022-08-10T18:10:29.284Z,51.20
2022-08-10T18:17:38.489Z,51.50
2022-08-10T18:24:41.424Z,52.00
2022-08-10T18:31:44.672Z,52.20
2022-08-10T18:38:49.567Z,52.60
2022-08-10T18:45:53.095Z,53.10
2022-08-10T18:53:00.435Z,53.60
2022-08-10T19:00:08.723Z,54.30
2022-08-10T19:07:28.254Z,54.60
2022-08-10T19:14:42.674Z,54.90
2022-08-10T19:21:52.167Z,55.20
2022-08-10T19:30:08.375Z,55.60
2022-08-10T19:36:52.561Z,56.30
2022-08-10T19:44:15.017Z,56.70
2022-08-10T19:51:22.864Z,57.10
2022-08-10T19:58:47.344Z,57.70
2022-08-10T20:06:31.340Z,58.40
2022-08-10T20:13:51.268Z,58.70
2022-08-10T20:21:05.194Z,59.00
2022-08-10T20:28:19.358Z,59.20
2022-08-10T20:35:32.473Z,59.30
2022-08-10T20:42:40.566Z,59.60
2022-08-10T20:49:50.467Z,59.80
2022-08-10T20:58:03.878Z,60.10
2022-08-10T21:05:00.054Z,60.30
2022-08-10T21:12:18.832Z,60.50
2022-08-10T21:19:38.219Z,60.70
2022-08-10T21:27:23.431Z,61.10
2022-08-10T21:34:37.905Z,61.50
2022-08-10T21:42:33.733Z,61.70
2022-08-10T21:50:07.607Z,62.10
2022-08-10T21:57:43.754Z,62.40
2022-08-10T22:05:03.402Z,62.90
2022-08-10T22:12:31.981Z,63.10
2022-08-10T22:20:00.610Z,64.30
2022-08-10T22:27:49.878Z,63.90
2022-08-10T22:35:36.791Z,64.40
2022-08-10T22:43:09.888Z,64.90
2022-08-10T22:50:13.011Z,65.40
2022-08-10T22:57:34.351Z,66.00
2022-08-10T23:04:36.245Z,66.40
2022-08-10T23:11:41.164Z,66.80
2022-08-10T23:19:05.858Z,67.30
2022-08-10T23:26:08.456Z,68.00
2022-08-10T23:33:14.910Z,68.40
2022-08-10T23:40:18.493Z,69.00
2022-08-10T23:47:27.143Z,69.50
2022-08-10T23:54:28.697Z,70.00
