createdAt,value
2022-09-02T00:00:21.577Z,5.47
2022-09-02T00:10:26.476Z,5.95
2022-09-02T00:20:30.225Z,5.95
2022-09-02T00:30:35.409Z,5.13
2022-09-02T00:40:39.442Z,5.63
2022-09-02T00:50:44.735Z,5.07
2022-09-02T01:00:49.855Z,5.50
2022-09-02T01:10:57.790Z,5.32
2022-09-02T01:21:01.775Z,5.53
2022-09-02T01:31:06.927Z,5.65
2022-09-02T01:41:10.068Z,5.95
2022-09-02T01:51:18.321Z,5.88
2022-09-02T02:01:21.596Z,5.68
2022-09-02T02:11:26.904Z,5.65
2022-09-02T02:21:29.942Z,6.47
2022-09-02T02:31:34.451Z,5.88
2022-09-02T02:41:38.091Z,6.13
2022-09-02T02:51:42.715Z,6.32
2022-09-02T03:01:46.029Z,6.47
2022-09-02T03:11:50.988Z,6.75
2022-09-02T03:21:54.420Z,6.68
2022-09-02T03:31:58.872Z,7.20
2022-09-02T03:42:03.162Z,7.32
2022-09-02T03:52:10.272Z,6.40
2022-09-02T04:02:13.429Z,6.40
2022-09-02T04:12:17.995Z,7.20
2022-09-02T04:22:21.066Z,7.30
2022-09-02T04:32:26.547Z,7.30
2022-09-02T04:42:29.698Z,8.30
2022-09-02T04:52:34.208Z,8.77
2022-09-02T05:02:37.361Z,8.57
2022-09-02T05:12:42.181Z,8.32
2022-09-02T05:22:46.166Z,8.18
2022-09-02T05:32:50.913Z,8.68
2022-09-02T05:42:54.172Z,7.82
2022-09-02T05:52:58.648Z,8.80
2022-09-02T06:03:01.745Z,8.20
2022-09-02T06:13:06.202Z,7.90
2022-09-02T06:23:09.259Z,8.02
2022-09-02T06:33:13.931Z,8.27
2022-09-02T06:43:17.191Z,7.97
2022-09-02T06:53:21.815Z,7.93
2022-09-02T07:03:44.980Z,7.93
2022-09-02T07:13:50.372Z,6.95
2022-09-02T07:23:53.552Z,8.18
2022-09-02T07:33:59.143Z,7.95
2022-09-02T07:44:02.521Z,7.90
2022-09-02T07:54:13.059Z,8.00
2022-09-02T08:04:16.771Z,7.65
2022-09-02T08:14:24.334Z,7.47
2022-09-02T08:24:31.979Z,7.85
2022-09-02T08:34:37.521Z,7.70
2022-09-02T08:44:41.506Z,7.95
2022-09-02T08:54:53.004Z,8.40
2022-09-02T09:05:17.685Z,8.25
2022-09-02T09:15:30.762Z,9.00
2022-09-02T09:25:33.862Z,9.20
2022-09-02T09:35:51.682Z,7.90
2022-09-02T09:45:55.770Z,7.55
2022-09-02T09:56:02.526Z,7.88
2022-09-02T10:06:20.672Z,6.93
2022-09-02T10:16:42.379Z,6.35
2022-09-02T10:26:51.108Z,6.15
2022-09-02T10:37:12.481Z,7.00
2022-09-02T10:47:29.468Z,6.90
2022-09-02T10:57:47.003Z,6.38
2022-09-02T11:07:54.015Z,6.25
2022-09-02T11:18:06.113Z,7.20
2022-09-02T11:28:28.232Z,6.18
2022-09-02T11:38:38.152Z,5.60
2022-09-02T11:49:26.080Z,5.10
2022-09-02T12:00:03.725Z,4.32
2022-09-02T12:10:09.012Z,3.75
2022-09-02T12:20:34.612Z,3.50
2022-09-02T12:31:15.713Z,3.55
2022-09-02T12:41:27.681Z,3.80
2022-09-02T12:51:53.877Z,4.13
2022-09-02T13:02:08.129Z,3.72
2022-09-02T13:12:42.023Z,4.13
2022-09-02T13:23:03.954Z,3.95
2022-09-02T13:33:09.307Z,5.00
2022-09-02T13:43:20.299Z,4.88
2022-09-02T13:54:11.699Z,5.75
2022-09-02T14:03:55.859Z,5.55
2022-09-02T14:13:59.263Z,6.22
2022-09-02T14:24:04.888Z,7.82
2022-09-02T14:34:33.708Z,5.88
2022-09-02T14:44:40.587Z,6.35
2022-09-02T14:54:48.237Z,5.43
2022-09-02T15:04:52.786Z,5.95
2022-09-02T15:14:56.413Z,6.22
2022-09-02T15:25:00.882Z,6.20
2022-09-02T15:35:04.064Z,6.35
2022-09-02T15:45:10.050Z,5.97
2022-09-02T15:55:13.257Z,6.10
2022-09-02T16:05:17.862Z,5.97
2022-09-02T16:15:21.035Z,6.20
2022-09-02T16:25:26.215Z,6.38
2022-09-02T16:35:29.279Z,5.95
2022-09-02T16:45:33.702Z,6.00
2022-09-02T16:55:41.637Z,5.65
2022-09-02T17:05:48.195Z,5.70
2022-09-02T17:15:51.288Z,5.60
2022-09-02T17:25:55.678Z,2.60
2022-09-02T17:36:00.635Z,2.80
2022-09-02T17:46:09.099Z,2.13
2022-09-02T17:56:36.582Z,2.25
2022-09-02T18:06:45.294Z,2.10
2022-09-02T18:16:59.240Z,2.33
2022-09-02T18:27:12.055Z,2.20
2022-09-02T18:37:30.173Z,2.45
2022-09-02T18:47:41.830Z,2.70
2022-09-02T18:57:49.679Z,2.85
2022-09-02T19:08:19.903Z,2.40
2022-09-02T19:18:23.075Z,2.58
2022-09-02T19:28:28.635Z,2.78
2022-09-02T19:38:31.706Z,2.63
2022-09-02T19:48:36.384Z,2.88
2022-09-02T19:58:40.340Z,2.72
2022-09-02T20:08:44.812Z,2.72
2022-09-02T20:18:48.743Z,2.75
2022-09-02T20:29:25.125Z,2.80
2022-09-02T20:39:53.530Z,3.33
2022-09-02T20:50:22.419Z,3.30
2022-09-02T21:00:25.971Z,2.70
2022-09-02T21:10:37.214Z,2.97
2022-09-02T21:20:47.252Z,2.90
2022-09-02T21:30:56.574Z,3.17
2022-09-02T21:41:12.952Z,2.65
2022-09-02T21:51:25.109Z,3.33
2022-09-02T22:01:42.166Z,2.70
2022-09-02T22:11:57.175Z,2.67
2022-09-02T22:22:06.983Z,2.88
2022-09-02T22:32:14.651Z,2.80
2022-09-02T22:42:27.139Z,3.78
2022-09-02T22:52:49.481Z,4.47
2022-09-02T23:03:02.452Z,3.53
2022-09-02T23:13:14.149Z,3.88
2022-09-02T23:23:28.708Z,4.00
2022-09-02T23:33:49.203Z,3.38
2022-09-02T23:43:52.760Z,3.00
2022-09-02T23:54:18.026Z,3.88
