createdAt,value
2022-10-30T00:00:36.077Z,0.00
2022-10-30T00:01:36.123Z,0.00
2022-10-30T00:02:36.113Z,0.00
2022-10-30T00:03:36.017Z,0.00
2022-10-30T00:04:35.992Z,0.00
2022-10-30T00:05:35.989Z,0.00
2022-10-30T00:06:35.949Z,0.00
2022-10-30T00:07:35.930Z,0.00
2022-10-30T00:08:35.913Z,0.00
2022-10-30T00:09:35.887Z,0.00
2022-10-30T00:10:35.869Z,0.00
2022-10-30T00:11:35.853Z,0.00
2022-10-30T00:12:35.827Z,0.00
2022-10-30T00:13:35.805Z,0.00
2022-10-30T00:14:35.785Z,0.00
2022-10-30T00:15:35.763Z,0.00
2022-10-30T00:16:35.745Z,0.00
2022-10-30T00:17:35.726Z,0.00
2022-10-30T00:18:35.704Z,0.00
2022-10-30T00:19:35.680Z,0.00
2022-10-30T00:20:35.660Z,0.00
2022-10-30T00:21:35.699Z,0.00
2022-10-30T00:22:35.622Z,0.00
2022-10-30T00:23:35.600Z,0.00
2022-10-30T00:24:35.581Z,0.00
2022-10-30T00:25:35.560Z,0.00
2022-10-30T00:26:35.542Z,0.00
2022-10-30T00:27:35.516Z,0.00
2022-10-30T00:28:35.495Z,0.00
2022-10-30T00:29:35.476Z,0.00
2022-10-30T00:30:35.467Z,0.00
2022-10-30T00:31:35.431Z,0.00
2022-10-30T00:32:35.413Z,0.00
2022-10-30T00:33:35.393Z,0.00
2022-10-30T00:34:35.371Z,0.00
2022-10-30T00:35:35.445Z,0.00
2022-10-30T00:36:35.333Z,0.00
2022-10-30T00:37:35.329Z,0.00
2022-10-30T00:38:35.287Z,0.00
2022-10-30T00:39:35.267Z,0.00
2022-10-30T00:40:35.246Z,0.00
2022-10-30T00:41:35.226Z,0.00
2022-10-30T00:42:35.204Z,0.00
2022-10-30T00:43:35.185Z,0.00
2022-10-30T00:44:35.164Z,0.00
2022-10-30T00:45:35.142Z,0.00
2022-10-30T00:46:35.123Z,0.00
2022-10-30T00:47:35.103Z,0.00
2022-10-30T00:48:35.081Z,0.00
2022-10-30T00:49:35.057Z,0.00
2022-10-30T00:50:35.042Z,0.00
2022-10-30T00:51:35.020Z,0.00
2022-10-30T00:52:34.998Z,0.00
2022-10-30T00:53:34.993Z,0.00
2022-10-30T00:54:34.956Z,0.00
2022-10-30T00:55:34.941Z,0.00
2022-10-30T00:56:34.913Z,0.00
2022-10-30T00:57:34.892Z,0.00
2022-10-30T00:58:34.871Z,0.00
2022-10-30T00:59:34.849Z,0.00
2022-10-30T01:00:34.830Z,0.00
2022-10-30T01:01:34.958Z,0.00
2022-10-30T01:02:34.906Z,0.00
2022-10-30T01:03:34.764Z,0.00
2022-10-30T01:04:34.746Z,0.00
2022-10-30T01:05:34.722Z,0.00
2022-10-30T01:06:34.704Z,0.00
2022-10-30T01:07:34.679Z,0.00
2022-10-30T01:08:34.696Z,0.00
2022-10-30T01:09:34.658Z,0.00
2022-10-30T01:10:34.618Z,0.00
2022-10-30T01:11:34.596Z,0.00
2022-10-30T01:12:34.577Z,0.00
2022-10-30T01:13:34.554Z,0.00
2022-10-30T01:14:34.534Z,0.00
2022-10-30T01:15:34.511Z,0.00
2022-10-30T01:16:34.497Z,0.00
2022-10-30T01:17:34.468Z,0.00
2022-10-30T01:18:34.453Z,0.00
2022-10-30T01:19:34.428Z,0.00
2022-10-30T01:20:34.409Z,0.00
2022-10-30T01:21:34.384Z,0.00
2022-10-30T01:22:34.366Z,0.00
2022-10-30T01:23:34.343Z,0.00
2022-10-30T01:24:34.324Z,0.00
2022-10-30T01:25:34.319Z,0.00
2022-10-30T01:26:34.280Z,0.00
2022-10-30T01:27:34.258Z,0.00
2022-10-30T01:28:34.237Z,0.00
2022-10-30T01:29:34.217Z,0.00
2022-10-30T01:30:34.194Z,0.00
2022-10-30T01:31:34.173Z,0.00
2022-10-30T01:32:34.153Z,0.00
2022-10-30T01:33:34.130Z,0.00
2022-10-30T01:34:34.144Z,0.00
2022-10-30T01:35:34.087Z,0.00
2022-10-30T01:36:34.067Z,0.00
2022-10-30T01:37:34.045Z,0.00
2022-10-30T01:38:34.027Z,0.00
2022-10-30T01:39:34.008Z,0.00
2022-10-30T01:40:33.984Z,0.00
2022-10-30T01:41:33.980Z,0.00
2022-10-30T01:42:33.942Z,0.00
2022-10-30T01:43:33.920Z,0.00
2022-10-30T01:44:33.899Z,0.00
2022-10-30T01:45:33.875Z,0.00
2022-10-30T01:46:33.857Z,0.00
2022-10-30T01:47:33.834Z,0.00
2022-10-30T01:48:33.815Z,0.00
2022-10-30T01:49:33.799Z,0.00
2022-10-30T01:50:33.773Z,0.00
2022-10-30T01:51:33.751Z,0.00
2022-10-30T01:52:33.730Z,0.00
2022-10-30T01:53:33.708Z,0.00
2022-10-30T01:54:33.690Z,0.00
2022-10-30T01:55:33.662Z,0.00
2022-10-30T01:56:33.647Z,0.00
2022-10-30T01:57:33.641Z,0.00
2022-10-30T01:58:33.602Z,0.00
2022-10-30T01:59:33.580Z,0.00
2022-10-30T02:00:33.559Z,0.00
2022-10-30T02:01:33.671Z,0.00
2022-10-30T02:02:33.705Z,0.00
2022-10-30T02:03:33.496Z,0.00
2022-10-30T02:04:33.474Z,0.00
2022-10-30T02:05:33.453Z,0.00
2022-10-30T02:06:33.437Z,0.00
2022-10-30T02:07:33.410Z,0.00
2022-10-30T02:08:33.394Z,0.00
2022-10-30T02:09:33.366Z,0.00
2022-10-30T02:10:33.348Z,0.00
2022-10-30T02:11:33.326Z,0.00
2022-10-30T02:12:33.309Z,0.00
2022-10-30T02:13:33.301Z,0.00
2022-10-30T02:14:33.259Z,0.00
2022-10-30T02:15:33.237Z,0.00
2022-10-30T02:16:33.215Z,0.00
2022-10-30T02:17:33.193Z,0.00
2022-10-30T02:18:33.232Z,0.00
2022-10-30T02:19:33.152Z,0.00
2022-10-30T02:20:33.133Z,0.00
2022-10-30T02:21:33.112Z,0.00
2022-10-30T02:22:33.193Z,0.00
2022-10-30T02:23:33.064Z,0.00
2022-10-30T02:24:33.045Z,0.00
2022-10-30T02:25:33.023Z,0.00
2022-10-30T02:26:33.002Z,0.00
2022-10-30T02:27:32.978Z,0.00
2022-10-30T02:28:32.958Z,0.00
2022-10-30T02:29:32.956Z,0.00
2022-10-30T02:30:32.913Z,0.00
2022-10-30T02:31:32.903Z,0.00
2022-10-30T02:32:32.873Z,0.00
2022-10-30T02:33:32.853Z,0.00
2022-10-30T02:34:32.826Z,0.00
2022-10-30T02:35:32.805Z,0.00
2022-10-30T02:36:32.785Z,0.00
2022-10-30T02:37:32.769Z,0.00
2022-10-30T02:38:32.743Z,0.00
2022-10-30T02:39:32.718Z,0.00
2022-10-30T02:40:32.699Z,0.00
2022-10-30T02:41:32.675Z,0.00
2022-10-30T02:42:32.652Z,0.00
2022-10-30T02:43:32.633Z,0.00
2022-10-30T02:44:32.610Z,0.00
2022-10-30T02:45:32.605Z,0.00
2022-10-30T02:46:32.568Z,0.00
2022-10-30T02:47:32.542Z,0.00
2022-10-30T02:48:32.523Z,0.00
2022-10-30T02:49:32.502Z,0.00
2022-10-30T02:50:32.481Z,0.00
2022-10-30T02:51:32.460Z,0.00
2022-10-30T02:52:32.435Z,0.00
2022-10-30T02:53:32.411Z,0.00
2022-10-30T02:54:32.391Z,0.00
2022-10-30T02:55:32.372Z,0.00
2022-10-30T02:56:32.346Z,0.00
2022-10-30T02:57:32.325Z,0.00
2022-10-30T02:58:32.302Z,0.00
2022-10-30T02:59:32.280Z,0.00
2022-10-30T03:00:32.284Z,0.00
2022-10-30T03:01:32.377Z,0.00
2022-10-30T03:02:32.214Z,0.00
2022-10-30T03:03:32.197Z,0.00
2022-10-30T03:04:32.174Z,0.00
2022-10-30T03:05:32.151Z,0.00
2022-10-30T03:06:32.129Z,0.00
2022-10-30T03:07:32.107Z,0.00
2022-10-30T03:08:32.084Z,0.00
2022-10-30T03:09:32.063Z,0.00
2022-10-30T03:10:32.037Z,0.00
2022-10-30T03:11:32.022Z,0.00
2022-10-30T03:12:31.993Z,0.00
2022-10-30T03:13:31.986Z,0.00
2022-10-30T03:14:31.952Z,0.00
2022-10-30T03:15:31.931Z,0.00
2022-10-30T03:16:31.910Z,0.00
2022-10-30T03:17:31.951Z,0.00
2022-10-30T03:18:31.860Z,0.00
2022-10-30T03:19:31.839Z,0.00
2022-10-30T03:20:31.818Z,0.00
2022-10-30T03:21:31.799Z,0.00
2022-10-30T03:22:31.771Z,0.00
2022-10-30T03:23:31.750Z,0.00
2022-10-30T03:24:31.731Z,0.00
2022-10-30T03:25:31.708Z,0.00
2022-10-30T03:26:31.686Z,0.00
2022-10-30T03:27:31.662Z,0.00
2022-10-30T03:28:31.639Z,0.00
2022-10-30T03:29:31.616Z,0.00
2022-10-30T03:30:31.594Z,0.00
2022-10-30T03:31:31.586Z,0.00
2022-10-30T03:32:31.585Z,0.00
2022-10-30T03:33:31.561Z,0.00
2022-10-30T03:34:31.504Z,0.00
2022-10-30T03:35:31.484Z,0.00
2022-10-30T03:36:31.461Z,0.00
2022-10-30T03:37:31.439Z,0.00
2022-10-30T03:38:31.414Z,0.00
2022-10-30T03:39:31.394Z,0.00
2022-10-30T03:40:31.370Z,0.00
2022-10-30T03:41:31.349Z,0.00
2022-10-30T03:42:31.325Z,0.00
2022-10-30T03:43:31.303Z,0.00
2022-10-30T03:44:31.281Z,0.00
2022-10-30T03:45:31.260Z,0.00
2022-10-30T03:46:31.237Z,0.00
2022-10-30T03:47:31.218Z,0.00
2022-10-30T03:48:31.188Z,0.00
2022-10-30T03:49:31.187Z,0.00
2022-10-30T03:50:31.143Z,0.00
2022-10-30T03:51:31.130Z,0.00
2022-10-30T03:52:31.101Z,0.00
2022-10-30T03:53:31.079Z,0.00
2022-10-30T03:54:31.055Z,0.00
2022-10-30T03:55:31.034Z,0.00
2022-10-30T03:56:31.008Z,0.00
2022-10-30T03:57:30.988Z,0.00
2022-10-30T03:58:30.962Z,0.00
2022-10-30T03:59:30.945Z,0.00
2022-10-30T04:00:30.922Z,0.00
2022-10-30T04:01:31.061Z,0.00
2022-10-30T04:02:30.874Z,0.00
2022-10-30T04:03:30.860Z,0.00
2022-10-30T04:04:30.828Z,0.00
2022-10-30T04:05:30.828Z,0.00
2022-10-30T04:06:30.787Z,0.00
2022-10-30T04:07:30.762Z,0.00
2022-10-30T04:08:30.740Z,0.00
2022-10-30T04:09:30.716Z,0.00
2022-10-30T04:10:30.691Z,0.00
2022-10-30T04:11:30.703Z,0.00
2022-10-30T04:12:30.648Z,0.00
2022-10-30T04:13:30.628Z,0.00
2022-10-30T04:14:30.604Z,0.00
2022-10-30T04:15:30.580Z,0.00
2022-10-30T04:16:30.557Z,0.00
2022-10-30T04:17:30.536Z,0.00
2022-10-30T04:18:30.511Z,0.00
2022-10-30T04:19:30.489Z,0.00
2022-10-30T04:20:30.464Z,0.00
2022-10-30T04:21:30.463Z,0.00
2022-10-30T04:22:30.422Z,0.00
2022-10-30T04:23:30.400Z,0.00
2022-10-30T04:24:30.376Z,0.00
2022-10-30T04:25:30.353Z,0.00
2022-10-30T04:26:30.328Z,0.00
2022-10-30T04:27:30.307Z,0.00
2022-10-30T04:28:30.290Z,0.00
2022-10-30T04:29:30.265Z,0.00
2022-10-30T04:30:30.238Z,0.00
2022-10-30T04:31:30.216Z,0.00
2022-10-30T04:32:30.195Z,0.00
2022-10-30T04:33:30.174Z,0.00
2022-10-30T04:34:30.145Z,0.00
2022-10-30T04:35:30.131Z,0.00
2022-10-30T04:36:30.107Z,0.00
2022-10-30T04:37:30.098Z,0.00
2022-10-30T04:38:30.054Z,0.00
2022-10-30T04:39:30.036Z,0.00
2022-10-30T04:40:30.021Z,0.00
2022-10-30T04:41:29.990Z,0.00
2022-10-30T04:42:29.965Z,0.00
2022-10-30T04:43:29.944Z,0.00
2022-10-30T04:44:29.920Z,0.00
2022-10-30T04:45:29.912Z,0.00
2022-10-30T04:46:29.874Z,0.00
2022-10-30T04:47:29.917Z,0.00
2022-10-30T04:48:29.827Z,0.00
2022-10-30T04:49:29.813Z,0.00
2022-10-30T04:50:29.795Z,0.00
2022-10-30T04:51:29.764Z,0.00
2022-10-30T04:52:29.737Z,0.00
2022-10-30T04:53:29.734Z,0.00
2022-10-30T04:54:29.706Z,0.00
2022-10-30T04:55:29.670Z,0.00
2022-10-30T04:56:29.647Z,0.00
2022-10-30T04:57:29.624Z,0.00
2022-10-30T04:58:29.598Z,0.00
2022-10-30T04:59:29.579Z,0.00
2022-10-30T05:00:29.554Z,0.00
2022-10-30T05:01:29.672Z,0.00
2022-10-30T05:02:29.690Z,0.00
2022-10-30T05:03:29.486Z,0.00
2022-10-30T05:04:29.468Z,0.00
2022-10-30T05:05:29.442Z,0.00
2022-10-30T05:06:29.416Z,0.00
2022-10-30T05:07:29.396Z,0.00
2022-10-30T05:08:29.373Z,0.00
2022-10-30T05:09:29.368Z,0.00
2022-10-30T05:10:29.331Z,0.00
2022-10-30T05:11:29.315Z,0.00
2022-10-30T05:12:29.279Z,0.00
2022-10-30T05:13:29.259Z,0.00
2022-10-30T05:14:29.234Z,0.00
2022-10-30T05:15:29.215Z,0.00
2022-10-30T05:16:29.193Z,0.00
2022-10-30T05:18:29.146Z,0.00
2022-10-30T05:19:29.132Z,0.00
2022-10-30T05:20:29.100Z,0.00
2022-10-30T05:21:29.079Z,0.00
2022-10-30T05:22:29.054Z,0.00
2022-10-30T05:23:29.037Z,0.00
2022-10-30T05:24:29.011Z,0.00
2022-10-30T05:25:29.008Z,0.00
2022-10-30T05:26:28.966Z,0.00
2022-10-30T05:27:28.944Z,0.00
2022-10-30T05:28:28.925Z,0.00
2022-10-30T05:29:28.900Z,0.00
2022-10-30T05:30:28.879Z,0.00
2022-10-30T05:31:28.854Z,0.00
2022-10-30T05:32:28.832Z,0.00
2022-10-30T05:33:28.814Z,0.00
2022-10-30T05:34:28.785Z,0.00
2022-10-30T05:35:28.772Z,0.00
2022-10-30T05:36:28.742Z,0.00
2022-10-30T05:37:28.722Z,0.00
2022-10-30T05:38:28.700Z,0.00
2022-10-30T05:39:28.675Z,0.00
2022-10-30T05:40:28.651Z,0.00
2022-10-30T05:41:28.650Z,0.00
2022-10-30T05:42:28.605Z,0.00
2022-10-30T05:43:28.587Z,0.00
2022-10-30T05:44:55.026Z,0.00
2022-10-30T05:45:28.539Z,0.00
2022-10-30T05:46:28.519Z,0.00
2022-10-30T05:47:28.549Z,0.00
2022-10-30T05:48:28.472Z,0.00
2022-10-30T05:49:28.454Z,0.00
2022-10-30T05:50:28.431Z,0.00
2022-10-30T05:51:28.404Z,0.00
2022-10-30T05:52:28.380Z,0.00
2022-10-30T05:53:28.361Z,0.00
2022-10-30T05:54:28.337Z,0.00
2022-10-30T05:55:28.317Z,0.00
2022-10-30T05:56:28.297Z,0.00
2022-10-30T05:57:28.290Z,0.00
2022-10-30T05:58:28.245Z,0.00
2022-10-30T05:59:28.224Z,0.00
2022-10-30T06:00:28.207Z,0.00
2022-10-30T06:01:28.291Z,0.00
2022-10-30T06:02:28.229Z,0.00
2022-10-30T06:03:28.136Z,0.00
2022-10-30T06:04:28.110Z,0.00
2022-10-30T06:05:28.090Z,0.00
2022-10-30T06:06:28.064Z,0.00
2022-10-30T06:07:28.041Z,0.00
2022-10-30T06:08:28.018Z,4.00
2022-10-30T06:09:28.000Z,4.00
2022-10-30T06:10:27.971Z,0.00
2022-10-30T06:11:27.951Z,0.00
2022-10-30T06:12:27.927Z,4.00
2022-10-30T06:13:27.928Z,4.00
2022-10-30T06:14:27.880Z,4.00
2022-10-30T06:15:27.861Z,4.00
2022-10-30T06:16:27.880Z,4.00
2022-10-30T06:17:27.816Z,4.00
2022-10-30T06:18:27.796Z,8.00
2022-10-30T06:19:27.769Z,4.00
2022-10-30T06:20:27.743Z,8.00
2022-10-30T06:21:27.724Z,8.00
2022-10-30T06:22:27.697Z,8.00
2022-10-30T06:23:27.676Z,8.00
2022-10-30T06:24:27.657Z,12.00
2022-10-30T06:25:27.634Z,8.00
2022-10-30T06:26:27.606Z,12.00
2022-10-30T06:27:27.583Z,12.00
2022-10-30T06:28:27.561Z,12.00
2022-10-30T06:29:27.556Z,12.00
2022-10-30T06:30:27.517Z,16.00
2022-10-30T06:31:27.495Z,16.00
2022-10-30T06:32:27.472Z,16.00
2022-10-30T06:33:27.445Z,20.00
2022-10-30T06:34:27.423Z,16.00
2022-10-30T06:35:27.405Z,20.00
2022-10-30T06:36:27.372Z,20.00
2022-10-30T06:37:27.413Z,20.00
2022-10-30T06:38:27.328Z,24.00
2022-10-30T06:39:27.306Z,24.00
2022-10-30T06:40:27.283Z,24.00
2022-10-30T06:41:30.298Z,24.00
2022-10-30T06:42:27.234Z,28.00
2022-10-30T06:43:27.217Z,28.00
2022-10-30T06:44:27.188Z,28.00
2022-10-30T06:45:27.187Z,32.00
2022-10-30T06:46:30.710Z,32.00
2022-10-30T06:47:27.119Z,36.00
2022-10-30T06:48:27.095Z,36.00
2022-10-30T06:49:27.074Z,36.00
2022-10-30T06:50:27.050Z,36.00
2022-10-30T06:51:27.197Z,40.00
2022-10-30T06:52:27.001Z,44.00
2022-10-30T06:53:26.981Z,44.00
2022-10-30T06:54:26.955Z,44.00
2022-10-30T06:55:26.934Z,44.00
2022-10-30T06:56:26.912Z,48.00
2022-10-30T06:57:26.887Z,52.00
2022-10-30T06:58:26.863Z,56.00
2022-10-30T06:59:26.840Z,56.00
2022-10-30T07:00:26.824Z,56.00
2022-10-30T07:01:26.879Z,60.00
2022-10-30T07:02:26.825Z,64.00
2022-10-30T07:03:26.748Z,64.00
2022-10-30T07:04:26.721Z,64.00
2022-10-30T07:05:26.702Z,64.00
2022-10-30T07:06:26.677Z,72.00
2022-10-30T07:07:26.655Z,72.00
2022-10-30T07:08:26.631Z,72.00
2022-10-30T07:09:26.608Z,76.00
2022-10-30T07:10:26.592Z,76.00
2022-10-30T07:11:26.560Z,80.00
2022-10-30T07:12:26.539Z,80.00
2022-10-30T07:13:26.514Z,84.00
2022-10-30T07:14:26.510Z,84.00
2022-10-30T07:15:26.467Z,88.00
2022-10-30T07:16:26.445Z,88.00
2022-10-30T07:17:26.440Z,92.00
2022-10-30T07:18:26.401Z,96.00
2022-10-30T07:19:26.375Z,92.00
2022-10-30T07:20:26.472Z,96.00
2022-10-30T07:21:26.332Z,100.00
2022-10-30T07:22:26.386Z,100.00
2022-10-30T07:23:26.371Z,104.00
2022-10-30T07:24:26.259Z,104.00
2022-10-30T07:25:26.258Z,108.00
2022-10-30T07:26:26.281Z,112.00
2022-10-30T07:27:26.188Z,112.00
2022-10-30T07:28:26.171Z,112.00
2022-10-30T07:29:26.144Z,116.00
2022-10-30T07:31:41.432Z,116.00
2022-10-30T07:32:26.076Z,120.00
2022-10-30T07:33:26.066Z,120.00
2022-10-30T07:34:26.027Z,124.00
2022-10-30T07:35:26.004Z,124.00
2022-10-30T07:36:25.983Z,124.00
2022-10-30T07:37:25.958Z,124.00
2022-10-30T07:38:25.934Z,128.00
2022-10-30T07:39:25.910Z,128.00
2022-10-30T07:40:25.900Z,132.00
2022-10-30T07:41:25.891Z,136.00
2022-10-30T07:42:25.843Z,140.00
2022-10-30T07:43:25.818Z,140.00
2022-10-30T07:44:25.800Z,144.00
2022-10-30T07:45:25.773Z,148.00
2022-10-30T07:46:25.751Z,152.00
2022-10-30T07:47:25.726Z,152.00
2022-10-30T07:48:25.708Z,152.00
2022-10-30T07:49:25.702Z,156.00
2022-10-30T07:50:25.665Z,160.00
2022-10-30T07:51:25.636Z,156.00
2022-10-30T07:52:25.614Z,156.00
2022-10-30T07:53:25.589Z,160.00
2022-10-30T07:54:25.565Z,160.00
2022-10-30T07:55:25.542Z,156.00
2022-10-30T07:56:25.519Z,160.00
2022-10-30T07:57:25.499Z,160.00
2022-10-30T07:58:25.478Z,160.00
2022-10-30T07:59:25.449Z,152.00
2022-10-30T08:00:25.430Z,148.00
2022-10-30T08:01:25.687Z,148.00
2022-10-30T08:02:25.530Z,152.00
2022-10-30T08:03:25.359Z,160.00
2022-10-30T08:04:25.339Z,164.00
2022-10-30T08:05:28.892Z,168.00
2022-10-30T08:06:27.172Z,168.00
2022-10-30T08:07:25.268Z,172.00
2022-10-30T08:08:25.280Z,176.00
2022-10-30T08:09:25.223Z,180.00
2022-10-30T08:10:25.203Z,180.00
2022-10-30T08:11:25.179Z,184.00
2022-10-30T08:12:25.155Z,188.00
2022-10-30T08:13:25.130Z,192.00
2022-10-30T08:14:25.110Z,196.00
2022-10-30T08:15:25.148Z,200.00
2022-10-30T08:16:25.134Z,208.00
2022-10-30T08:17:25.061Z,208.00
2022-10-30T08:18:25.018Z,212.00
2022-10-30T08:19:24.996Z,212.00
2022-10-30T08:20:24.973Z,216.00
2022-10-30T08:21:24.993Z,216.00
2022-10-30T08:22:24.928Z,220.00
2022-10-30T08:23:24.902Z,224.00
2022-10-30T08:24:24.884Z,228.00
2022-10-30T08:25:24.859Z,228.00
2022-10-30T08:26:24.835Z,232.00
2022-10-30T08:27:24.812Z,232.00
2022-10-30T08:28:28.319Z,240.00
2022-10-30T08:29:24.804Z,244.00
2022-10-30T08:30:24.752Z,248.00
2022-10-30T08:31:24.742Z,252.00
2022-10-30T08:32:24.723Z,260.00
2022-10-30T08:33:24.678Z,260.00
2022-10-30T08:34:24.655Z,264.00
2022-10-30T08:35:24.683Z,268.00
2022-10-30T08:36:24.611Z,268.00
2022-10-30T08:37:24.606Z,272.00
2022-10-30T08:38:24.565Z,272.00
2022-10-30T08:39:24.551Z,276.00
2022-10-30T08:40:24.521Z,276.00
2022-10-30T08:41:24.498Z,284.00
2022-10-30T08:42:24.474Z,292.00
2022-10-30T08:43:24.462Z,296.00
2022-10-30T08:44:24.435Z,304.00
2022-10-30T08:45:29.732Z,300.00
2022-10-30T08:46:24.426Z,312.00
2022-10-30T08:47:24.384Z,316.00
2022-10-30T08:48:24.346Z,324.00
2022-10-30T08:49:24.317Z,332.00
2022-10-30T08:50:24.304Z,336.00
2022-10-30T08:51:24.278Z,360.00
2022-10-30T08:52:24.251Z,424.00
2022-10-30T08:53:24.250Z,480.00
2022-10-30T08:54:24.211Z,496.00
2022-10-30T08:55:24.184Z,468.00
2022-10-30T08:56:24.172Z,424.00
2022-10-30T08:57:24.141Z,420.00
2022-10-30T08:58:24.120Z,428.00
2022-10-30T08:59:24.098Z,420.00
2022-10-30T09:00:24.111Z,428.00
2022-10-30T09:01:24.126Z,440.00
2022-10-30T09:02:24.115Z,448.00
2022-10-30T09:03:24.009Z,456.00
2022-10-30T09:04:23.986Z,468.00
2022-10-30T09:05:23.964Z,476.00
2022-10-30T09:06:23.941Z,492.00
2022-10-30T09:07:23.919Z,504.00
2022-10-30T09:08:23.903Z,516.00
2022-10-30T09:09:23.893Z,532.00
2022-10-30T09:10:23.957Z,544.00
2022-10-30T09:11:23.832Z,568.00
2022-10-30T09:12:23.813Z,592.00
2022-10-30T09:13:23.789Z,604.00
2022-10-30T09:14:23.770Z,616.00
2022-10-30T09:15:23.748Z,656.00
2022-10-30T09:16:23.724Z,732.00
2022-10-30T09:17:23.702Z,884.00
2022-10-30T09:18:23.681Z,1072.00
2022-10-30T09:19:23.656Z,1144.00
2022-10-30T09:20:23.760Z,1104.00
2022-10-30T09:21:23.613Z,988.00
2022-10-30T09:22:23.594Z,856.00
2022-10-30T09:23:23.575Z,948.00
2022-10-30T09:24:23.551Z,1200.00
2022-10-30T09:25:23.547Z,1336.00
2022-10-30T09:26:23.509Z,1416.00
2022-10-30T09:27:23.486Z,1484.00
2022-10-30T09:28:23.465Z,1444.00
2022-10-30T09:29:23.443Z,1608.00
2022-10-30T09:30:23.465Z,1576.00
2022-10-30T09:31:23.401Z,1448.00
2022-10-30T09:32:23.384Z,1532.00
2022-10-30T09:33:23.358Z,1544.00
2022-10-30T09:34:23.407Z,1708.00
2022-10-30T09:35:23.316Z,1788.00
2022-10-30T09:36:23.297Z,1836.00
2022-10-30T09:37:23.276Z,1852.00
2022-10-30T09:38:23.253Z,1840.00
2022-10-30T09:39:23.231Z,1652.00
2022-10-30T09:40:23.215Z,1736.00
2022-10-30T09:41:23.208Z,1836.00
2022-10-30T09:42:23.172Z,1868.00
2022-10-30T09:43:23.149Z,1908.00
2022-10-30T09:44:23.131Z,1956.00
2022-10-30T09:45:29.187Z,2004.00
2022-10-30T09:46:23.089Z,2080.00
2022-10-30T09:47:23.635Z,1996.00
2022-10-30T09:48:23.048Z,1964.00
2022-10-30T09:49:23.027Z,2068.00
2022-10-30T09:50:23.009Z,2144.00
2022-10-30T09:51:22.989Z,2428.00
2022-10-30T09:52:22.972Z,2580.00
2022-10-30T09:53:22.950Z,2648.00
2022-10-30T09:54:22.928Z,2732.00
2022-10-30T09:55:22.908Z,2780.00
2022-10-30T09:56:22.889Z,2752.00
2022-10-30T09:57:22.888Z,2584.00
2022-10-30T09:58:22.852Z,2580.00
2022-10-30T09:59:22.829Z,2552.00
2022-10-30T10:00:22.914Z,2496.00
2022-10-30T10:01:22.929Z,2420.00
2022-10-30T10:02:22.975Z,2640.00
2022-10-30T10:03:22.753Z,2700.00
2022-10-30T10:04:26.469Z,2876.00
2022-10-30T10:05:22.712Z,3164.00
2022-10-30T10:06:22.694Z,3272.00
2022-10-30T10:07:22.675Z,3460.00
2022-10-30T10:08:22.656Z,3532.00
2022-10-30T10:09:22.635Z,3700.00
2022-10-30T10:10:22.752Z,3848.00
2022-10-30T10:11:22.601Z,3732.00
2022-10-30T10:12:22.583Z,3824.00
2022-10-30T10:13:22.586Z,3512.00
2022-10-30T10:14:22.543Z,4016.00
2022-10-30T10:15:22.525Z,3916.00
2022-10-30T10:16:22.509Z,3808.00
2022-10-30T10:17:22.488Z,3392.00
2022-10-30T10:18:22.574Z,2840.00
2022-10-30T10:19:22.449Z,3316.00
2022-10-30T10:20:22.432Z,4000.00
2022-10-30T10:21:22.416Z,3832.00
2022-10-30T10:22:22.394Z,3768.00
2022-10-30T10:23:22.375Z,3108.00
2022-10-30T10:24:22.359Z,2800.00
2022-10-30T10:25:22.338Z,2848.00
2022-10-30T10:26:22.322Z,3068.00
2022-10-30T10:27:22.302Z,3672.00
2022-10-30T10:28:22.287Z,4420.00
2022-10-30T10:29:22.285Z,4320.00
2022-10-30T10:30:22.250Z,4624.00
2022-10-30T10:31:22.229Z,4500.00
2022-10-30T10:32:22.213Z,4644.00
2022-10-30T10:34:22.181Z,5096.00
2022-10-30T10:35:22.158Z,5700.00
2022-10-30T10:36:22.140Z,5572.00
2022-10-30T10:37:22.121Z,5876.00
2022-10-30T10:38:22.103Z,6132.00
2022-10-30T10:39:22.084Z,6880.00
2022-10-30T10:40:22.069Z,6736.00
2022-10-30T10:41:22.051Z,6852.00
2022-10-30T10:42:22.031Z,7068.00
2022-10-30T10:43:22.012Z,7012.00
2022-10-30T10:44:21.997Z,7192.00
2022-10-30T10:45:22.005Z,6940.00
2022-10-30T10:46:21.960Z,5628.00
2022-10-30T10:47:21.941Z,2392.00
2022-10-30T10:48:21.929Z,1320.00
2022-10-30T10:49:21.909Z,1256.00
2022-10-30T10:50:21.893Z,1120.00
2022-10-30T10:51:21.873Z,1108.00
2022-10-30T10:52:21.857Z,1088.00
2022-10-30T10:53:21.836Z,1060.00
2022-10-30T10:54:21.820Z,1004.00
2022-10-30T10:55:21.800Z,928.00
2022-10-30T10:56:21.783Z,888.00
2022-10-30T10:57:21.769Z,884.00
2022-10-30T10:58:21.750Z,864.00
2022-10-30T10:59:21.730Z,844.00
2022-10-30T11:00:21.801Z,828.00
2022-10-30T11:01:21.892Z,800.00
2022-10-30T11:02:21.853Z,788.00
2022-10-30T11:03:21.664Z,756.00
2022-10-30T11:04:21.642Z,732.00
2022-10-30T11:05:21.623Z,736.00
2022-10-30T11:06:21.608Z,728.00
2022-10-30T11:07:21.588Z,724.00
2022-10-30T11:08:21.626Z,708.00
2022-10-30T11:09:21.563Z,684.00
2022-10-30T11:10:21.544Z,668.00
2022-10-30T11:11:21.513Z,660.00
2022-10-30T11:12:21.504Z,668.00
2022-10-30T11:13:21.480Z,656.00
2022-10-30T11:14:21.458Z,640.00
2022-10-30T11:15:21.448Z,628.00
2022-10-30T11:16:21.428Z,616.00
2022-10-30T11:17:21.422Z,608.00
2022-10-30T11:18:21.389Z,600.00
2022-10-30T11:19:21.368Z,572.00
2022-10-30T11:20:21.357Z,548.00
2022-10-30T11:21:21.351Z,548.00
2022-10-30T11:22:21.313Z,568.00
2022-10-30T11:23:21.291Z,572.00
2022-10-30T11:24:21.282Z,576.00
2022-10-30T11:25:25.321Z,572.00
2022-10-30T11:26:21.238Z,564.00
2022-10-30T11:27:21.220Z,552.00
2022-10-30T11:28:21.208Z,544.00
2022-10-30T11:29:21.210Z,528.00
2022-10-30T11:30:21.258Z,512.00
2022-10-30T11:31:21.148Z,488.00
2022-10-30T11:32:21.174Z,472.00
2022-10-30T11:33:21.128Z,472.00
2022-10-30T11:34:21.108Z,476.00
2022-10-30T11:35:21.069Z,452.00
2022-10-30T11:36:21.054Z,448.00
2022-10-30T11:37:21.042Z,460.00
2022-10-30T11:38:21.017Z,456.00
2022-10-30T11:39:20.997Z,456.00
2022-10-30T11:40:20.975Z,456.00
2022-10-30T11:41:20.956Z,456.00
2022-10-30T11:42:20.939Z,452.00
2022-10-30T11:43:20.921Z,448.00
2022-10-30T11:44:20.907Z,448.00
2022-10-30T11:45:20.914Z,436.00
2022-10-30T11:46:20.863Z,428.00
2022-10-30T11:47:20.926Z,424.00
2022-10-30T11:48:21.217Z,412.00
2022-10-30T11:49:20.825Z,420.00
2022-10-30T11:50:20.785Z,416.00
2022-10-30T11:51:20.829Z,412.00
2022-10-30T11:52:20.763Z,400.00
2022-10-30T11:53:20.803Z,404.00
2022-10-30T11:54:20.713Z,404.00
2022-10-30T11:55:20.692Z,404.00
2022-10-30T11:56:20.674Z,396.00
2022-10-30T11:57:20.656Z,396.00
2022-10-30T11:58:20.644Z,392.00
2022-10-30T11:59:20.616Z,400.00
2022-10-30T12:00:20.596Z,404.00
2022-10-30T12:01:20.615Z,404.00
2022-10-30T12:02:20.705Z,400.00
2022-10-30T12:03:20.542Z,396.00
2022-10-30T12:04:20.519Z,392.00
2022-10-30T12:05:20.519Z,380.00
2022-10-30T12:06:20.485Z,376.00
2022-10-30T12:07:20.473Z,380.00
2022-10-30T12:08:20.452Z,368.00
2022-10-30T12:09:20.585Z,372.00
2022-10-30T12:10:20.407Z,368.00
2022-10-30T12:11:20.427Z,368.00
2022-10-30T12:12:20.394Z,368.00
2022-10-30T12:13:20.359Z,356.00
2022-10-30T12:14:20.326Z,344.00
2022-10-30T12:15:20.311Z,344.00
2022-10-30T12:16:20.293Z,348.00
2022-10-30T12:17:20.272Z,348.00
2022-10-30T12:18:20.327Z,348.00
2022-10-30T12:19:20.304Z,344.00
2022-10-30T12:20:20.359Z,344.00
2022-10-30T12:21:20.216Z,340.00
2022-10-30T12:22:20.293Z,312.00
2022-10-30T12:23:20.158Z,332.00
2022-10-30T12:24:20.174Z,332.00
2022-10-30T12:25:20.122Z,324.00
2022-10-30T12:26:20.101Z,328.00
2022-10-30T12:27:22.632Z,328.00
2022-10-30T12:28:20.065Z,324.00
2022-10-30T12:29:20.047Z,324.00
2022-10-30T12:30:20.073Z,316.00
2022-10-30T12:31:20.006Z,316.00
2022-10-30T12:32:19.989Z,320.00
2022-10-30T12:33:19.994Z,316.00
2022-10-30T12:34:19.947Z,324.00
2022-10-30T12:35:19.933Z,328.00
2022-10-30T12:36:19.907Z,336.00
2022-10-30T12:37:19.910Z,340.00
2022-10-30T12:38:19.917Z,340.00
2022-10-30T12:39:19.864Z,336.00
2022-10-30T12:40:19.834Z,328.00
2022-10-30T12:41:19.882Z,324.00
2022-10-30T12:42:19.798Z,324.00
2022-10-30T12:43:19.795Z,324.00
2022-10-30T12:44:19.760Z,328.00
2022-10-30T12:45:19.739Z,328.00
2022-10-30T12:46:19.716Z,328.00
2022-10-30T12:47:19.715Z,332.00
2022-10-30T12:48:19.678Z,352.00
2022-10-30T12:49:19.663Z,364.00
2022-10-30T12:50:19.647Z,380.00
2022-10-30T12:51:22.986Z,404.00
2022-10-30T12:52:19.604Z,424.00
2022-10-30T12:53:19.604Z,424.00
2022-10-30T12:54:19.569Z,408.00