createdAt,value
2019-01-04T00:02:33.376Z,0.11
2019-01-04T00:05:28.077Z,0.12
2019-01-04T00:08:18.323Z,0.11
2019-01-04T00:10:48.865Z,0.07
2019-01-04T00:13:30.932Z,0.40
2019-01-04T00:19:30.935Z,0.31
2019-01-04T00:22:01.294Z,0.39
2019-01-04T00:24:35.062Z,0.42
2019-01-04T00:27:02.733Z,0.51
2019-01-04T00:30:05.081Z,0.55
2019-01-04T00:32:32.628Z,0.56
2019-01-04T00:35:00.033Z,0.50
2019-01-04T00:37:27.919Z,0.54
2019-01-04T00:40:05.734Z,0.60
2019-01-04T00:42:33.371Z,0.41
2019-01-04T00:45:08.306Z,0.33
2019-01-04T00:47:44.673Z,0.43
2019-01-04T00:50:13.044Z,0.46
2019-01-04T00:52:49.052Z,0.38
2019-01-04T00:56:13.822Z,0.54
2019-01-04T00:59:16.894Z,0.56
2019-01-04T01:02:33.277Z,0.62
2019-01-04T01:05:37.034Z,0.48
2019-01-04T01:08:31.453Z,0.39
2019-01-04T01:11:37.338Z,0.33
2019-01-04T01:14:42.767Z,0.33
2019-01-04T01:17:52.373Z,0.20
2019-01-04T01:21:03.747Z,0.12
2019-01-04T01:28:09.063Z,-0.05
2019-01-04T01:31:24.038Z,0.11
2019-01-04T01:34:51.568Z,0.01
2019-01-04T01:38:15.541Z,-0.09
2019-01-04T01:41:25.783Z,-0.13
2019-01-04T01:44:47.435Z,-0.11
2019-01-04T01:47:22.723Z,-0.12
2019-01-04T01:50:39.908Z,-0.19
2019-01-04T01:53:26.467Z,-0.20
2019-01-04T01:55:54.039Z,-0.23
2019-01-04T01:58:21.541Z,-0.23
2019-01-04T02:00:49.059Z,-0.03
2019-01-04T02:03:16.798Z,-0.08
2019-01-04T02:05:44.479Z,-0.08
2019-01-04T02:08:12.023Z,-0.08
2019-01-04T02:10:39.513Z,-0.11
2019-01-04T02:13:51.127Z,-0.06
2019-01-04T02:16:18.637Z,-0.13
2019-01-04T02:19:29.062Z,-0.15
2019-01-04T02:21:56.674Z,-0.15
2019-01-04T02:24:24.192Z,-0.08
2019-01-04T02:26:51.667Z,-0.08
2019-01-04T02:29:19.248Z,-0.24
2019-01-04T02:31:46.873Z,-0.35
2019-01-04T02:35:00.752Z,-0.36
2019-01-04T02:37:42.744Z,-0.42
2019-01-04T02:41:34.250Z,-0.20
2019-01-04T02:44:07.287Z,0.01
2019-01-04T02:47:13.859Z,0.02
2019-01-04T02:50:08.048Z,0.12
2019-01-04T02:52:59.446Z,0.13
2019-01-04T02:56:05.282Z,0.08
2019-01-04T02:58:52.969Z,0.14
2019-01-04T03:01:42.863Z,0.18
2019-01-04T03:04:29.813Z,0.23
2019-01-04T03:07:49.693Z,0.23
2019-01-04T03:10:17.339Z,0.35
2019-01-04T03:12:44.860Z,0.47
2019-01-04T03:15:12.374Z,0.55
2019-01-04T03:17:39.914Z,0.61
2019-01-04T03:20:07.538Z,0.69
2019-01-04T03:22:35.099Z,0.75
2019-01-04T03:25:02.742Z,0.85
2019-01-04T03:27:30.305Z,0.88
2019-01-04T03:30:00.869Z,0.84
2019-01-04T03:32:28.417Z,0.97
2019-01-04T03:34:55.953Z,0.98
2019-01-04T03:37:23.442Z,1.00
2019-01-04T03:39:51.074Z,1.04
2019-01-04T03:42:18.609Z,1.13
2019-01-04T03:44:46.169Z,1.17
2019-01-04T03:47:13.653Z,1.18
2019-01-04T03:49:41.259Z,1.14
2019-01-04T03:52:08.974Z,1.22
2019-01-04T03:54:36.573Z,1.25
2019-01-04T03:57:04.244Z,1.28
2019-01-04T03:59:31.805Z,1.22
2019-01-04T04:01:59.356Z,1.26
2019-01-04T04:04:26.908Z,1.24
2019-01-04T04:06:54.519Z,1.25
2019-01-04T04:09:22.101Z,1.28
2019-01-04T04:11:49.822Z,1.35
2019-01-04T04:14:17.361Z,1.33
2019-01-04T04:16:44.983Z,1.31
2019-01-04T04:19:12.494Z,1.28
2019-01-04T04:22:06.623Z,1.36
2019-01-04T04:24:34.066Z,1.32
2019-01-04T04:27:01.854Z,1.32
2019-01-04T04:29:29.385Z,1.36
2019-01-04T04:31:56.984Z,1.32
2019-01-04T04:34:24.616Z,1.37
2019-01-04T04:36:52.199Z,1.39
2019-01-04T04:39:19.736Z,1.42
2019-01-04T04:41:47.374Z,1.44
2019-01-04T04:44:14.779Z,1.46
2019-01-04T04:46:42.543Z,1.48
2019-01-04T04:49:10.149Z,1.50
2019-01-04T04:51:37.903Z,1.51
2019-01-04T04:54:05.423Z,1.56
2019-01-04T04:56:32.905Z,1.63
2019-01-04T04:59:00.594Z,1.66
2019-01-04T05:01:28.348Z,1.63
2019-01-04T05:03:56.087Z,1.60
2019-01-04T05:06:23.614Z,1.68
2019-01-04T05:08:51.510Z,1.77
2019-01-04T05:11:19.124Z,1.78
2019-01-04T05:14:25.178Z,1.81
2019-01-04T05:16:52.938Z,1.81
2019-01-04T05:19:20.898Z,1.85
2019-01-04T05:21:48.493Z,1.85
2019-01-04T05:24:16.023Z,1.84
2019-01-04T05:26:43.570Z,1.82
2019-01-04T05:29:11.319Z,1.86
2019-01-04T05:31:38.907Z,1.86
2019-01-04T05:34:06.458Z,1.83
2019-01-04T05:36:33.983Z,1.88
2019-01-04T05:39:01.517Z,1.85
2019-01-04T05:41:29.163Z,1.86
2019-01-04T05:43:56.698Z,1.88
2019-01-04T05:46:24.255Z,1.89
2019-01-04T05:48:51.924Z,1.86
2019-01-04T05:51:19.575Z,1.83
2019-01-04T05:53:50.393Z,1.81
2019-01-04T05:56:17.998Z,1.81
2019-01-04T05:58:45.536Z,1.81
2019-01-04T06:01:13.237Z,1.76
2019-01-04T06:03:40.910Z,1.78
2019-01-04T06:06:08.915Z,1.78
2019-01-04T06:08:36.378Z,1.85
2019-01-04T06:11:03.973Z,1.84
2019-01-04T06:13:31.558Z,1.86
2019-01-04T06:15:59.421Z,1.84
2019-01-04T06:18:26.899Z,1.90
2019-01-04T06:20:54.458Z,1.88
2019-01-04T06:23:22.013Z,1.98
2019-01-04T06:25:49.399Z,1.97
2019-01-04T06:28:17.313Z,2.02
2019-01-04T06:30:45.032Z,1.98
2019-01-04T06:33:12.629Z,1.95
2019-01-04T06:35:40.058Z,2.00
2019-01-04T06:38:07.529Z,1.99
2019-01-04T06:40:34.988Z,1.94
2019-01-04T06:43:02.473Z,1.92
2019-01-04T06:45:29.878Z,1.85
2019-01-04T06:47:57.333Z,1.82
2019-01-04T06:50:24.838Z,1.83
2019-01-04T06:52:52.644Z,1.87
2019-01-04T06:55:56.861Z,1.83
2019-01-04T06:58:24.289Z,1.81
2019-01-04T07:00:51.823Z,1.73
2019-01-04T07:03:19.364Z,1.70
2019-01-04T07:05:46.753Z,1.68
2019-01-04T07:08:14.208Z,1.68
2019-01-04T07:10:41.814Z,1.61
2019-01-04T07:13:09.348Z,1.55
2019-01-04T07:15:36.854Z,1.60
2019-01-04T07:18:04.448Z,1.60
2019-01-04T07:20:31.869Z,1.61
2019-01-04T07:22:59.328Z,1.55
2019-01-04T07:25:26.738Z,1.57
2019-01-04T07:27:54.181Z,1.58
2019-01-04T07:30:21.638Z,1.60
2019-01-04T07:32:49.153Z,1.57
2019-01-04T07:35:16.629Z,1.65
2019-01-04T07:37:44.090Z,1.64
2019-01-04T07:40:11.493Z,1.70
2019-01-04T07:42:39.015Z,1.68
2019-01-04T07:45:08.070Z,1.73
2019-01-04T07:47:35.508Z,1.71
2019-01-04T07:50:03.248Z,1.64
2019-01-04T07:52:30.753Z,1.67
2019-01-04T07:54:58.226Z,1.71
2019-01-04T07:57:25.658Z,1.78
2019-01-04T07:59:53.128Z,1.75
2019-01-04T08:02:50.445Z,1.81
2019-01-04T08:05:27.957Z,1.88
2019-01-04T08:07:55.409Z,1.91
2019-01-04T08:10:23.253Z,1.94
2019-01-04T08:12:50.673Z,1.96
2019-01-04T08:15:18.268Z,1.95
2019-01-04T08:17:45.778Z,1.96
2019-01-04T08:20:13.278Z,1.95
2019-01-04T08:22:40.850Z,1.98
2019-01-04T08:25:09.095Z,1.92
2019-01-04T08:27:37.870Z,1.92
2019-01-04T08:30:08.732Z,1.92
2019-01-04T08:32:36.292Z,1.98
2019-01-04T08:35:04.391Z,2.08
2019-01-04T08:37:31.911Z,2.09
2019-01-04T08:39:59.530Z,2.15
2019-01-04T08:42:27.071Z,2.19
2019-01-04T08:44:54.750Z,2.20
2019-01-04T08:47:22.314Z,2.16
2019-01-04T08:49:50.150Z,2.21
2019-01-04T08:52:17.698Z,2.24
2019-01-04T08:54:45.513Z,2.23
2019-01-04T08:57:12.933Z,2.30
2019-01-04T08:59:40.784Z,2.29
2019-01-04T09:02:08.493Z,2.23
2019-01-04T09:04:36.414Z,2.31
2019-01-04T09:07:03.848Z,2.35
2019-01-04T09:09:31.319Z,2.34
2019-01-04T09:11:58.733Z,2.40
2019-01-04T09:14:26.218Z,2.43
2019-01-04T09:16:54.029Z,2.49
2019-01-04T09:19:21.498Z,2.50
2019-01-04T09:21:48.898Z,2.53
2019-01-04T09:24:16.299Z,2.54
2019-01-04T09:43:30.432Z,2.90
2019-01-04T09:53:11.397Z,2.93
2019-01-04T09:58:58.173Z,3.07
2019-01-04T10:09:51.192Z,3.23
2019-01-04T10:19:34.443Z,3.26
2019-01-04T10:22:01.998Z,3.20
2019-01-04T10:24:29.598Z,3.29
2019-01-04T10:26:57.128Z,3.32
2019-01-04T10:29:24.536Z,3.34
2019-01-04T10:31:51.979Z,3.36
2019-01-04T10:34:19.398Z,3.39
2019-01-04T10:36:46.904Z,3.43
2019-01-04T10:39:14.283Z,3.48
2019-01-04T10:41:41.849Z,3.49
2019-01-04T10:44:10.189Z,3.51
2019-01-04T10:46:37.663Z,3.46
2019-01-04T10:49:05.131Z,3.53
2019-01-04T10:51:32.658Z,3.62
2019-01-04T10:54:00.109Z,3.61
2019-01-04T10:56:27.528Z,3.57
2019-01-04T10:58:54.979Z,3.63
2019-01-04T11:01:22.533Z,3.67
2019-01-04T11:03:50.013Z,3.63
2019-01-04T11:06:17.453Z,3.63
2019-01-04T11:08:44.888Z,3.66
2019-01-04T11:11:12.353Z,3.73
2019-01-04T11:13:39.800Z,3.81
2019-01-04T11:16:07.300Z,3.85
2019-01-04T11:18:34.713Z,3.82
2019-01-04T11:21:05.032Z,3.83
2019-01-04T11:24:13.703Z,3.78
2019-01-04T11:27:04.815Z,3.84
2019-01-04T11:30:15.898Z,3.74
2019-01-04T11:33:26.688Z,3.72
2019-01-04T11:36:28.331Z,3.68
2019-01-04T11:39:37.529Z,3.70
2019-01-04T11:42:38.289Z,3.65
2019-01-04T11:45:35.756Z,3.62
2019-01-04T11:48:11.632Z,3.62
2019-01-04T11:51:07.669Z,3.55
2019-01-04T11:53:35.396Z,3.59
2019-01-04T11:56:03.164Z,3.52
2019-01-04T11:58:30.776Z,3.58
2019-01-04T12:00:58.426Z,3.61
2019-01-04T12:03:26.076Z,3.64
2019-01-04T12:05:53.697Z,3.64
2019-01-04T12:08:21.462Z,3.66
2019-01-04T12:10:49.136Z,3.60
2019-01-04T12:13:16.897Z,3.61
2019-01-04T12:15:44.576Z,3.60
2019-01-04T12:18:12.356Z,3.61
2019-01-04T12:20:45.266Z,3.61
2019-01-04T12:23:11.270Z,3.63
2019-01-04T12:25:38.993Z,3.62
2019-01-04T12:28:06.590Z,3.58
2019-01-04T12:30:34.253Z,3.60
2019-01-04T12:33:01.870Z,3.58
2019-01-04T12:35:29.511Z,3.67
2019-01-04T12:37:57.230Z,3.71
2019-01-04T12:40:24.838Z,3.63
2019-01-04T12:42:52.609Z,3.62
2019-01-04T12:45:20.581Z,3.70
2019-01-04T12:47:48.435Z,3.59
2019-01-04T12:50:16.268Z,3.60
2019-01-04T12:52:44.256Z,3.61
2019-01-04T12:55:11.992Z,3.62
2019-01-04T12:57:39.916Z,3.59
2019-01-04T13:00:09.903Z,3.60
2019-01-04T13:02:37.612Z,3.63
2019-01-04T13:05:05.665Z,3.66
2019-01-04T13:07:33.443Z,3.64
2019-01-04T13:10:01.307Z,3.71
2019-01-04T13:12:29.162Z,3.70
2019-01-04T13:14:56.978Z,3.65
2019-01-04T13:17:24.983Z,3.62
2019-01-04T13:19:53.404Z,3.65
2019-01-04T13:22:21.417Z,3.63
2019-01-04T13:24:49.203Z,3.59
2019-01-04T13:27:17.002Z,3.60
2019-01-04T13:29:44.923Z,3.62
2019-01-04T13:32:12.944Z,3.58
2019-01-04T13:34:40.784Z,3.58
2019-01-04T13:37:08.937Z,3.61
2019-01-04T13:39:36.755Z,3.58
2019-01-04T13:42:05.074Z,3.58
2019-01-04T13:44:33.105Z,3.62
2019-01-04T13:47:01.144Z,3.66
2019-01-04T13:49:28.978Z,3.67
2019-01-04T13:51:56.887Z,3.67
2019-01-04T13:54:24.857Z,3.64
2019-01-04T13:56:52.656Z,3.71
2019-01-04T13:59:22.376Z,3.69
2019-01-04T14:01:50.332Z,3.69
2019-01-04T14:04:18.460Z,3.75
2019-01-04T14:06:47.459Z,3.77
2019-01-04T14:09:15.274Z,3.74
2019-01-04T14:11:43.335Z,3.73
2019-01-04T14:14:11.314Z,3.72
2019-01-04T14:16:39.577Z,3.62
2019-01-04T14:19:07.352Z,3.66
2019-01-04T14:21:35.590Z,3.66
2019-01-04T14:24:03.667Z,3.70
2019-01-04T14:26:31.715Z,3.63
2019-01-04T14:28:59.563Z,3.67
2019-01-04T14:31:27.320Z,3.70
2019-01-04T14:34:00.233Z,3.72
2019-01-04T14:36:26.979Z,3.71
2019-01-04T14:38:54.740Z,3.73
2019-01-04T14:41:23.410Z,3.76
2019-01-04T14:43:51.422Z,3.69
2019-01-04T14:46:20.386Z,3.74
2019-01-04T14:48:48.197Z,3.76
2019-01-04T14:51:16.245Z,3.77
2019-01-04T14:53:44.094Z,3.75
2019-01-04T14:56:13.296Z,3.78
2019-01-04T14:58:40.976Z,3.75
2019-01-04T15:01:08.866Z,3.74
2019-01-04T15:03:37.020Z,3.74
2019-01-04T15:06:07.276Z,3.73
2019-01-04T15:08:35.391Z,3.77
2019-01-04T15:11:03.434Z,3.77
2019-01-04T15:13:31.449Z,3.77
2019-01-04T15:15:59.238Z,3.78
2019-01-04T15:18:27.159Z,3.75
2019-01-04T15:20:55.095Z,3.77
2019-01-04T15:23:23.194Z,3.76
2019-01-04T15:25:51.466Z,3.78
2019-01-04T15:28:19.306Z,3.80
2019-01-04T15:30:48.039Z,3.83
2019-01-04T15:33:15.881Z,3.80
2019-01-04T15:35:43.873Z,3.79
2019-01-04T15:38:12.005Z,3.76
2019-01-04T15:40:40.000Z,3.80
2019-01-04T15:43:08.031Z,3.74
2019-01-04T15:45:36.095Z,3.78
2019-01-04T15:48:04.095Z,3.83
2019-01-04T15:50:31.938Z,3.78
2019-01-04T15:52:59.843Z,3.87
2019-01-04T15:55:28.051Z,3.84
2019-01-04T15:57:56.097Z,3.84
2019-01-04T16:00:24.343Z,3.87
2019-01-04T16:02:52.658Z,3.85
2019-01-04T16:05:20.823Z,3.88
2019-01-04T16:07:48.964Z,3.88
2019-01-04T16:10:17.275Z,3.88
2019-01-04T16:12:46.971Z,3.90
2019-01-04T16:15:15.306Z,3.90
2019-01-04T16:17:43.601Z,3.90
2019-01-04T16:20:12.142Z,3.96
2019-01-04T16:22:40.374Z,4.02
2019-01-04T16:25:08.564Z,3.98
2019-01-04T16:27:37.895Z,3.98
2019-01-04T16:30:08.756Z,3.99
2019-01-04T16:32:38.782Z,4.03
2019-01-04T16:35:08.620Z,4.03
2019-01-04T16:37:37.097Z,4.01
2019-01-04T16:40:07.164Z,4.05
2019-01-04T16:42:38.173Z,4.07
2019-01-04T16:45:08.966Z,4.11
2019-01-04T16:47:37.375Z,4.12
2019-01-04T16:50:05.462Z,4.08
2019-01-04T16:52:33.377Z,4.14
2019-01-04T16:55:02.415Z,4.09
2019-01-04T16:57:33.348Z,4.10
2019-01-04T17:00:01.358Z,4.15
2019-01-04T17:02:29.557Z,4.14
2019-01-04T17:04:57.555Z,4.13
2019-01-04T17:07:25.577Z,4.07
2019-01-04T17:09:53.955Z,4.10
2019-01-04T17:12:21.935Z,4.10
2019-01-04T17:14:50.336Z,4.07
2019-01-04T17:17:28.713Z,4.14
2019-01-04T17:19:55.077Z,4.12
2019-01-04T17:22:23.167Z,4.12
2019-01-04T17:25:16.485Z,4.13
2019-01-04T17:27:44.817Z,4.19
2019-01-04T17:34:47.795Z,4.18
2019-01-04T22:42:57.551Z,5.18
2019-01-04T22:45:43.056Z,5.20
2019-01-04T22:48:42.456Z,5.20
2019-01-04T22:51:39.361Z,5.21
2019-01-04T22:54:25.128Z,5.20
2019-01-04T22:57:21.301Z,5.20
2019-01-04T23:00:14.511Z,5.24
2019-01-04T23:03:00.573Z,5.25
2019-01-04T23:05:46.414Z,5.29
2019-01-04T23:08:36.228Z,5.30
2019-01-04T23:11:23.449Z,5.31
2019-01-04T23:14:16.549Z,5.27
2019-01-04T23:17:02.377Z,5.31
2019-01-04T23:20:01.529Z,5.30
2019-01-04T23:23:09.469Z,5.29
2019-01-04T23:25:56.500Z,5.32
2019-01-04T23:28:47.251Z,5.36
2019-01-04T23:31:43.349Z,5.32
2019-01-04T23:34:29.255Z,5.35
2019-01-04T23:37:16.871Z,5.36
2019-01-04T23:40:07.075Z,5.33
2019-01-04T23:43:22.630Z,5.34
2019-01-04T23:46:08.212Z,5.37
2019-01-04T23:49:31.000Z,5.35
2019-01-04T23:52:17.094Z,5.36
2019-01-04T23:55:02.712Z,5.37
2019-01-04T23:58:01.938Z,5.37
