createdAt,value
2022-10-19T04:01:51.839Z,4.55
2022-10-19T04:06:01.935Z,5.28
2022-10-19T04:10:05.164Z,5.43
2022-10-19T04:18:17.027Z,6.45
2022-10-19T04:22:19.650Z,6.50
2022-10-19T04:26:22.314Z,4.60
2022-10-19T04:30:24.894Z,7.30
2022-10-19T04:34:28.884Z,7.97
2022-10-19T04:38:31.529Z,5.45
2022-10-19T04:42:34.163Z,4.87
2022-10-19T04:46:37.375Z,12.27
2022-10-19T04:50:41.722Z,8.23
2022-10-19T04:54:44.317Z,6.75
2022-10-19T04:58:47.704Z,8.07
2022-10-19T05:02:50.313Z,8.65
2022-10-19T05:06:54.278Z,11.73
2022-10-19T05:11:02.027Z,10.73
2022-10-19T05:15:05.246Z,6.30
2022-10-19T05:19:07.859Z,10.55
2022-10-19T05:23:11.877Z,14.07
2022-10-19T05:27:14.461Z,10.77
2022-10-19T05:31:18.325Z,10.63
2022-10-19T05:35:22.674Z,9.00
2022-10-19T05:39:27.583Z,14.45
2022-10-19T05:43:30.155Z,11.30
2022-10-19T05:47:33.534Z,11.47
2022-10-19T05:55:40.087Z,10.48
2022-10-19T05:59:42.697Z,13.13
2022-10-19T06:03:45.539Z,11.10
2022-10-19T06:07:48.138Z,15.38
2022-10-19T06:11:52.055Z,11.27
2022-10-19T06:15:54.658Z,19.20
2022-10-19T06:19:57.249Z,21.65
2022-10-19T06:24:02.240Z,27.23
2022-10-19T06:28:06.442Z,13.70
2022-10-19T06:32:09.021Z,46.55
2022-10-19T06:36:14.073Z,22.90
2022-10-19T06:40:16.755Z,11.55
2022-10-19T06:44:21.009Z,28.57
2022-10-19T06:48:24.096Z,18.25
2022-10-19T06:52:26.691Z,23.35
2022-10-19T06:56:29.331Z,37.88
2022-10-19T07:00:33.318Z,29.13
2022-10-19T07:04:35.943Z,20.75
2022-10-19T07:08:40.493Z,12.15
2022-10-19T07:12:43.091Z,17.70
2022-10-19T07:16:47.043Z,13.70
2022-10-19T07:20:55.351Z,10.98
2022-10-19T07:24:58.285Z,15.63
2022-10-19T07:29:01.187Z,11.90
2022-10-19T07:33:06.655Z,14.70
2022-10-19T07:37:09.332Z,12.43
2022-10-19T07:41:13.798Z,9.10
2022-10-19T07:45:16.473Z,12.90
2022-10-19T07:49:20.698Z,9.20
2022-10-19T07:53:23.934Z,10.23
2022-10-19T07:57:26.574Z,8.23
2022-10-19T08:01:30.931Z,11.00
2022-10-19T08:05:35.439Z,9.80
2022-10-19T08:09:52.636Z,10.70
2022-10-19T08:13:58.515Z,9.75
2022-10-19T08:18:01.730Z,14.15
2022-10-19T08:22:05.662Z,14.52
2022-10-19T08:26:08.519Z,10.63
2022-10-19T08:30:12.422Z,9.80
2022-10-19T08:34:16.440Z,10.93
2022-10-19T08:38:20.463Z,10.48
2022-10-19T08:42:29.406Z,9.05
2022-10-19T08:46:43.063Z,8.43
2022-10-19T08:54:54.467Z,9.95
2022-10-19T08:59:13.726Z,13.05
2022-10-19T09:03:32.088Z,8.98
2022-10-19T09:07:47.570Z,10.02
2022-10-19T09:12:05.204Z,7.72
2022-10-19T09:16:12.919Z,6.88
2022-10-19T09:20:18.896Z,6.07
2022-10-19T09:24:29.883Z,7.25
2022-10-19T09:28:46.384Z,7.72
2022-10-19T09:32:50.823Z,12.10
2022-10-19T09:36:56.081Z,10.50
2022-10-19T09:40:59.764Z,9.90
2022-10-19T09:45:17.336Z,7.35
2022-10-19T09:49:38.481Z,6.60
2022-10-19T09:53:46.227Z,12.05
2022-10-19T09:57:50.432Z,8.82
2022-10-19T10:02:17.500Z,5.47
2022-10-19T10:06:22.358Z,6.82
2022-10-19T10:10:30.566Z,6.57
2022-10-19T10:14:35.887Z,6.70
2022-10-19T10:18:52.581Z,7.03
2022-10-19T10:22:58.500Z,9.80
2022-10-19T10:27:03.011Z,6.07
2022-10-19T10:31:08.733Z,7.63
2022-10-19T10:35:19.751Z,8.63
2022-10-19T10:39:24.729Z,7.82
2022-10-19T10:43:32.025Z,6.20
2022-10-19T10:47:35.115Z,5.90
2022-10-19T10:51:49.198Z,5.60
2022-10-19T10:55:57.481Z,3.53
2022-10-19T11:00:07.634Z,4.97
2022-10-19T11:04:14.987Z,5.07
2022-10-19T11:08:27.293Z,4.00
2022-10-19T11:12:36.960Z,2.35
2022-10-19T11:16:43.052Z,3.70
2022-10-19T11:20:53.394Z,3.33
2022-10-19T11:25:19.311Z,5.40
2022-10-19T11:29:39.027Z,2.08
2022-10-19T11:33:51.627Z,3.03
2022-10-19T11:38:24.145Z,2.10
2022-10-19T11:42:42.379Z,1.67
2022-10-19T11:46:54.787Z,9.68
2022-10-19T11:51:17.272Z,4.35
2022-10-19T11:55:34.226Z,5.43
2022-10-19T11:59:51.242Z,3.40
2022-10-19T12:04:21.352Z,3.50
2022-10-19T12:08:35.335Z,3.25
2022-10-19T12:12:41.680Z,4.82
2022-10-19T12:16:50.679Z,5.55
2022-10-19T12:20:57.223Z,5.05
2022-10-19T12:25:02.408Z,4.13
2022-10-19T12:29:08.377Z,6.30
2022-10-19T12:33:21.118Z,3.65
2022-10-19T12:37:29.402Z,5.23
2022-10-19T12:41:37.631Z,3.72
2022-10-19T12:45:44.412Z,2.90
2022-10-19T12:49:51.150Z,8.10
2022-10-19T12:54:09.417Z,2.13
2022-10-19T12:58:22.403Z,5.13
2022-10-19T13:02:29.498Z,4.90
2022-10-19T13:06:36.058Z,3.55
2022-10-19T13:10:38.731Z,8.70
2022-10-19T13:14:44.535Z,5.28
2022-10-19T13:19:21.181Z,4.88
2022-10-19T13:23:42.762Z,5.63
2022-10-19T13:27:46.414Z,4.90
2022-10-19T13:31:49.437Z,3.42
2022-10-19T13:36:07.769Z,6.80
2022-10-19T13:40:23.696Z,8.18
2022-10-19T13:44:33.775Z,4.50
2022-10-19T13:49:15.067Z,3.65
2022-10-19T13:53:30.499Z,8.52
2022-10-19T13:57:54.125Z,6.97
2022-10-19T14:02:23.676Z,4.05
2022-10-19T14:06:32.536Z,5.82
2022-10-19T14:10:56.262Z,3.05
2022-10-19T14:15:00.478Z,3.80
2022-10-19T14:19:03.174Z,6.07
2022-10-19T14:23:24.355Z,3.15
2022-10-19T14:27:27.121Z,6.95
2022-10-19T14:31:36.180Z,2.28
2022-10-19T14:35:41.207Z,8.32
2022-10-19T14:39:43.911Z,2.83
2022-10-19T14:43:46.621Z,4.68
2022-10-19T14:47:59.318Z,5.00
2022-10-19T14:52:04.880Z,2.33
2022-10-19T14:56:11.774Z,2.22
2022-10-19T15:00:19.277Z,3.50
2022-10-19T15:04:26.310Z,2.25
2022-10-19T15:08:37.537Z,4.45
2022-10-19T15:12:43.286Z,9.73
2022-10-19T15:16:51.974Z,3.88
2022-10-19T15:21:13.151Z,4.35
2022-10-19T15:25:36.805Z,2.55
2022-10-19T15:29:40.339Z,4.03
2022-10-19T15:33:46.641Z,3.28
2022-10-19T15:37:51.881Z,3.33
2022-10-19T15:41:54.617Z,3.42
2022-10-19T15:46:01.017Z,5.20
2022-10-19T15:50:03.956Z,4.55
2022-10-19T15:54:08.545Z,2.40
2022-10-19T15:58:12.334Z,9.15
2022-10-19T16:02:15.344Z,6.25
2022-10-19T16:06:19.327Z,5.55
2022-10-19T16:10:26.490Z,8.82
2022-10-19T16:14:31.962Z,3.70
2022-10-19T16:18:38.730Z,6.82
2022-10-19T16:22:41.360Z,6.90
2022-10-19T16:26:45.302Z,5.50
2022-10-19T16:30:53.043Z,5.68
2022-10-19T16:34:55.655Z,3.80
2022-10-19T16:39:00.934Z,7.67
2022-10-19T16:43:05.049Z,7.72
2022-10-19T16:47:07.676Z,7.13
2022-10-19T16:51:25.260Z,4.83
2022-10-19T16:55:29.791Z,4.88
2022-10-19T16:59:33.819Z,5.18
2022-10-19T17:03:36.679Z,3.95
2022-10-19T17:07:39.426Z,8.25
2022-10-19T17:11:42.139Z,6.88
2022-10-19T17:15:46.065Z,5.57
2022-10-19T17:19:48.777Z,7.25
2022-10-19T17:23:53.307Z,4.63
2022-10-19T17:27:55.897Z,6.35
2022-10-19T17:32:00.540Z,8.07
2022-10-19T17:36:08.804Z,7.13
2022-10-19T17:40:12.223Z,5.22
2022-10-19T17:44:15.221Z,6.97
2022-10-19T17:48:19.257Z,8.65
2022-10-19T17:52:21.875Z,8.82
2022-10-19T17:56:25.445Z,9.30
2022-10-19T18:00:28.063Z,7.38
2022-10-19T18:04:32.106Z,8.27
2022-10-19T18:08:36.874Z,5.95
2022-10-19T18:12:39.519Z,8.82
2022-10-19T18:16:52.572Z,5.57
2022-10-19T18:20:56.629Z,7.05
2022-10-19T18:24:59.318Z,7.15
2022-10-19T18:29:09.318Z,5.13
2022-10-19T18:33:11.975Z,5.75
2022-10-19T18:37:15.942Z,10.30
2022-10-19T18:41:18.799Z,8.40
2022-10-19T18:45:21.458Z,9.30
2022-10-19T18:49:24.919Z,15.87
2022-10-19T18:57:31.987Z,7.97
2022-10-19T19:01:34.910Z,12.23
2022-10-19T19:05:37.591Z,16.73
2022-10-19T19:09:42.608Z,11.27
2022-10-19T19:13:49.242Z,13.70
2022-10-19T19:17:55.091Z,14.80
2022-10-19T19:21:58.115Z,11.00
2022-10-19T19:26:03.811Z,8.57
2022-10-19T19:30:07.202Z,9.88
2022-10-19T19:34:10.183Z,10.60
2022-10-19T19:38:13.520Z,12.43
2022-10-19T19:42:18.284Z,13.32
2022-10-19T19:46:21.051Z,11.32
2022-10-19T19:50:23.652Z,10.47
2022-10-19T19:54:26.320Z,12.87
2022-10-19T19:58:30.224Z,13.27
2022-10-19T20:02:37.121Z,13.77
2022-10-19T20:06:41.359Z,10.55
2022-10-19T20:10:44.464Z,7.22
2022-10-19T20:14:48.421Z,16.90
2022-10-19T20:18:52.959Z,16.10
2022-10-19T20:22:55.596Z,12.32
2022-10-19T20:26:58.232Z,16.87
2022-10-19T20:31:03.796Z,19.97
2022-10-19T20:35:07.738Z,22.17
2022-10-19T20:39:10.778Z,13.05
2022-10-19T20:43:15.171Z,14.43
2022-10-19T20:47:19.078Z,15.60
2022-10-19T20:51:27.464Z,10.57
2022-10-19T20:55:33.839Z,7.18
2022-10-19T20:59:38.440Z,8.10
