createdAt,value
2022-09-26T00:01:37.277Z,11.80
2022-09-26T00:04:31.766Z,11.76
2022-09-26T00:07:00.610Z,11.77
2022-09-26T00:09:29.377Z,11.78
2022-09-26T00:11:57.052Z,11.73
2022-09-26T00:14:28.201Z,11.71
2022-09-26T00:16:56.559Z,11.72
2022-09-26T00:19:24.569Z,11.73
2022-09-26T00:21:52.743Z,11.69
2022-09-26T00:24:20.419Z,11.71
2022-09-26T00:26:48.256Z,11.69
2022-09-26T00:29:16.378Z,11.68
2022-09-26T00:31:46.196Z,11.64
2022-09-26T00:34:15.723Z,11.65
2022-09-26T00:36:43.541Z,11.63
2022-09-26T00:39:14.429Z,11.64
2022-09-26T00:41:42.773Z,11.67
2022-09-26T00:44:38.379Z,11.70
2022-09-26T00:47:08.415Z,11.74
2022-09-26T00:49:39.439Z,11.76
2022-09-26T00:52:16.750Z,11.73
2022-09-26T00:54:48.078Z,11.72
2022-09-26T00:57:21.633Z,11.75
2022-09-26T00:59:55.542Z,11.73
2022-09-26T01:02:26.107Z,11.69
2022-09-26T01:04:54.605Z,11.68
2022-09-26T01:07:25.741Z,11.68
2022-09-26T01:09:54.324Z,11.72
2022-09-26T01:12:22.357Z,11.69
2022-09-26T01:14:53.606Z,11.67
2022-09-26T01:17:23.682Z,11.66
2022-09-26T01:20:24.476Z,11.63
2022-09-26T01:23:07.234Z,11.57
2022-09-26T01:25:58.939Z,11.58
2022-09-26T01:28:45.001Z,11.58
2022-09-26T01:31:21.226Z,11.61
2022-09-26T01:33:51.534Z,11.61
2022-09-26T01:36:30.915Z,11.59
2022-09-26T01:39:14.022Z,11.59
2022-09-26T01:42:20.162Z,11.61
2022-09-26T01:45:12.489Z,11.59
2022-09-26T01:48:09.538Z,11.59
2022-09-26T01:50:51.867Z,11.58
2022-09-26T01:53:19.438Z,11.60
2022-09-26T01:55:54.502Z,11.63
2022-09-26T01:58:29.693Z,11.64
2022-09-26T02:01:02.262Z,11.68
2022-09-26T02:03:37.381Z,11.61
2022-09-26T02:06:13.766Z,11.62
2022-09-26T02:08:43.414Z,11.58
2022-09-26T02:11:17.776Z,11.58
2022-09-26T02:13:52.961Z,11.59
2022-09-26T02:16:36.795Z,11.57
2022-09-26T02:19:11.456Z,11.57
2022-09-26T02:21:39.306Z,11.58
2022-09-26T02:24:07.125Z,11.55
2022-09-26T02:26:34.982Z,11.54
2022-09-26T02:29:03.181Z,11.51
2022-09-26T02:31:37.397Z,11.50
2022-09-26T02:34:06.257Z,11.48
2022-09-26T02:36:35.659Z,11.48
2022-09-26T02:39:03.386Z,11.48
2022-09-26T02:41:42.866Z,11.48
2022-09-26T02:44:49.310Z,11.50
2022-09-26T02:47:32.159Z,11.50
2022-09-26T02:50:26.518Z,11.56
2022-09-26T02:53:16.667Z,11.56
2022-09-26T02:55:56.127Z,11.57
2022-09-26T02:58:26.678Z,11.55
2022-09-26T03:01:22.061Z,11.55
2022-09-26T03:04:28.434Z,11.59
2022-09-26T03:07:04.159Z,11.58
2022-09-26T03:09:32.579Z,11.61
2022-09-26T03:12:03.028Z,11.62
2022-09-26T03:14:34.999Z,11.64
2022-09-26T03:17:04.197Z,11.67
2022-09-26T03:19:42.796Z,11.68
2022-09-26T03:22:10.843Z,11.68
2022-09-26T03:24:38.995Z,11.70
2022-09-26T03:27:07.338Z,11.70
2022-09-26T03:29:35.057Z,11.67
2022-09-26T03:32:03.526Z,11.64
2022-09-26T03:34:31.201Z,11.61
2022-09-26T03:36:58.926Z,11.63
2022-09-26T03:39:26.532Z,11.67
2022-09-26T03:41:54.653Z,11.68
2022-09-26T03:44:22.786Z,11.69
2022-09-26T03:46:50.438Z,11.71
2022-09-26T03:49:18.082Z,11.71
2022-09-26T03:51:45.752Z,11.71
2022-09-26T03:54:14.172Z,11.72
2022-09-26T03:56:42.325Z,11.73
2022-09-26T03:59:10.169Z,11.70
2022-09-26T04:01:37.764Z,11.71
2022-09-26T04:04:06.201Z,11.72
2022-09-26T04:06:33.843Z,11.72
2022-09-26T04:09:01.640Z,11.70
2022-09-26T04:11:29.332Z,11.67
2022-09-26T04:13:57.018Z,11.62
2022-09-26T04:16:25.295Z,11.62
2022-09-26T04:18:57.689Z,11.58
2022-09-26T04:21:28.016Z,11.59
2022-09-26T04:23:55.966Z,11.61
2022-09-26T04:26:24.800Z,11.58
2022-09-26T04:28:55.849Z,11.52
2022-09-26T04:31:25.226Z,11.53
2022-09-26T04:33:52.863Z,11.52
2022-09-26T04:36:20.486Z,11.52
2022-09-26T04:38:48.316Z,11.56
2022-09-26T04:41:19.232Z,11.59
2022-09-26T04:43:47.318Z,11.63
2022-09-26T04:46:21.680Z,11.68
2022-09-26T04:48:55.433Z,11.71
2022-09-26T04:51:24.538Z,11.72
2022-09-26T04:53:53.010Z,11.74
2022-09-26T04:56:22.700Z,11.75
2022-09-26T04:58:50.694Z,11.72
2022-09-26T05:01:20.921Z,11.77
2022-09-26T05:03:48.704Z,11.77
2022-09-26T05:06:18.639Z,11.78
2022-09-26T05:08:47.882Z,11.79
2022-09-26T05:11:17.762Z,11.83
2022-09-26T05:13:49.052Z,11.81
2022-09-26T05:16:20.631Z,11.84
2022-09-26T05:18:53.112Z,11.85
2022-09-26T05:21:21.148Z,11.88
2022-09-26T05:24:08.051Z,11.91
2022-09-26T05:26:45.440Z,11.92
2022-09-26T05:29:13.370Z,11.93
2022-09-26T05:31:41.575Z,11.94
2022-09-26T05:34:16.905Z,11.92
2022-09-26T05:36:46.469Z,11.91
2022-09-26T05:39:32.734Z,11.91
2022-09-26T05:42:00.916Z,11.92
2022-09-26T05:44:29.402Z,11.86
2022-09-26T05:46:58.393Z,11.87
2022-09-26T05:49:27.009Z,11.87
2022-09-26T05:51:54.844Z,11.86
2022-09-26T05:54:22.535Z,11.83
2022-09-26T05:56:50.172Z,11.78
2022-09-26T05:59:17.767Z,11.75
2022-09-26T06:01:47.685Z,11.72
2022-09-26T06:04:15.331Z,11.69
2022-09-26T06:06:45.302Z,11.62
2022-09-26T06:09:12.986Z,11.64
2022-09-26T06:11:40.585Z,11.61
2022-09-26T06:14:08.221Z,11.58
2022-09-26T06:16:35.958Z,11.60
2022-09-26T06:19:03.710Z,11.61
2022-09-26T06:21:31.294Z,11.60
2022-09-26T06:23:58.991Z,11.64
2022-09-26T06:26:29.826Z,11.70
2022-09-26T06:29:01.210Z,11.75
2022-09-26T06:31:30.294Z,11.80
2022-09-26T06:33:58.282Z,11.83
2022-09-26T06:36:26.042Z,11.87
2022-09-26T06:38:55.387Z,11.83
2022-09-26T06:41:23.099Z,11.76
2022-09-26T06:43:51.104Z,11.78
2022-09-26T06:46:18.793Z,11.74
2022-09-26T06:48:46.577Z,11.75
2022-09-26T06:51:15.321Z,11.70
2022-09-26T06:53:44.468Z,11.72
2022-09-26T06:56:12.125Z,11.71
2022-09-26T06:58:40.373Z,11.78
2022-09-26T07:01:08.531Z,11.82
2022-09-26T07:03:40.470Z,11.84
2022-09-26T07:06:10.678Z,11.83
2022-09-26T07:09:01.118Z,11.89
2022-09-26T07:11:38.099Z,11.90
2022-09-26T07:14:17.939Z,11.90
2022-09-26T07:16:46.093Z,11.92
2022-09-26T07:19:14.065Z,11.97
2022-09-26T07:21:41.805Z,12.02
2022-09-26T07:24:09.779Z,12.05
2022-09-26T07:26:37.439Z,12.08
2022-09-26T07:29:05.150Z,12.13
2022-09-26T07:31:32.908Z,12.18
2022-09-26T07:34:00.581Z,12.24
2022-09-26T07:36:28.207Z,12.31
2022-09-26T07:38:55.827Z,12.32
2022-09-26T07:41:24.199Z,12.35
2022-09-26T07:46:58.024Z,12.33
2022-09-26T07:49:44.319Z,12.33
2022-09-26T07:52:12.335Z,12.30
2022-09-26T07:54:41.122Z,12.33
2022-09-26T07:57:08.805Z,12.30
2022-09-26T07:59:37.807Z,12.32
2022-09-26T08:02:05.512Z,12.33
2022-09-26T08:04:33.324Z,12.40
2022-09-26T08:07:00.956Z,12.44
2022-09-26T08:09:29.284Z,12.51
2022-09-26T08:11:57.395Z,12.59
2022-09-26T08:14:25.019Z,12.62
2022-09-26T08:16:57.057Z,12.63
2022-09-26T08:19:26.777Z,12.62
2022-09-26T08:21:54.508Z,12.72
2022-09-26T08:24:22.195Z,12.79
2022-09-26T08:26:49.892Z,12.78
2022-09-26T08:29:17.574Z,12.83
2022-09-26T08:31:47.041Z,12.87
2022-09-26T08:34:14.874Z,12.91
2022-09-26T08:36:42.611Z,12.98
2022-09-26T08:39:12.210Z,13.04
2022-09-26T08:41:54.892Z,13.06
2022-09-26T08:45:02.976Z,13.12
2022-09-26T08:47:49.895Z,13.22
2022-09-26T08:50:27.033Z,13.29
2022-09-26T08:53:11.696Z,13.34
2022-09-26T08:55:45.628Z,13.40
2022-09-26T08:58:19.244Z,13.37
2022-09-26T09:00:52.502Z,13.43
2022-09-26T09:03:44.885Z,13.42
2022-09-26T09:06:14.481Z,13.45
2022-09-26T09:08:45.882Z,13.47
2022-09-26T09:11:43.216Z,13.55
2022-09-26T09:14:41.514Z,13.65
2022-09-26T09:17:37.801Z,13.75
2022-09-26T09:20:51.004Z,13.88
2022-09-26T09:23:54.071Z,14.01
2022-09-26T09:29:49.910Z,14.26
2022-09-26T09:32:22.630Z,14.27
2022-09-26T09:34:53.937Z,14.23
2022-09-26T09:37:26.394Z,14.26
2022-09-26T09:39:55.333Z,14.35
2022-09-26T09:42:30.243Z,14.34
2022-09-26T09:45:13.522Z,14.41
2022-09-26T09:47:41.387Z,14.45
2022-09-26T09:50:27.919Z,14.55
2022-09-26T09:53:21.636Z,14.59
2022-09-26T09:56:07.420Z,14.67
2022-09-26T09:58:58.017Z,14.72
2022-09-26T10:01:34.903Z,14.80
2022-09-26T10:04:24.303Z,14.81
2022-09-26T10:06:52.592Z,14.89
2022-09-26T10:09:38.675Z,14.97
2022-09-26T10:12:34.042Z,14.92
2022-09-26T10:15:07.832Z,14.92
2022-09-26T10:17:36.452Z,14.83
2022-09-26T10:20:04.281Z,14.88
2022-09-26T10:22:37.103Z,14.85
2022-09-26T10:25:09.710Z,14.84
2022-09-26T10:27:40.614Z,14.86
2022-09-26T10:30:27.110Z,14.85
2022-09-26T10:33:00.447Z,14.78
2022-09-26T10:35:41.077Z,14.79
2022-09-26T10:38:23.358Z,14.78
2022-09-26T10:40:55.890Z,14.89
2022-09-26T10:43:31.719Z,14.94
2022-09-26T10:46:12.740Z,15.01
2022-09-26T10:48:49.881Z,15.06
2022-09-26T10:51:30.667Z,15.07
2022-09-26T10:54:05.950Z,15.04
2022-09-26T10:56:39.391Z,15.03
2022-09-26T10:59:11.122Z,15.01
2022-09-26T11:01:44.195Z,15.06
2022-09-26T11:04:16.252Z,15.08
2022-09-26T11:06:45.587Z,15.04
2022-09-26T11:09:21.501Z,15.00
2022-09-26T11:11:51.698Z,14.93
2022-09-26T11:14:31.318Z,14.88
2022-09-26T11:17:00.985Z,14.88
2022-09-26T11:19:45.657Z,14.79
2022-09-26T11:22:21.190Z,14.76
2022-09-26T11:25:20.952Z,14.76
2022-09-26T11:28:12.733Z,14.77
2022-09-26T11:30:48.966Z,14.79
2022-09-26T11:33:19.913Z,14.80
2022-09-26T11:35:54.345Z,14.72
2022-09-26T11:38:51.740Z,14.69
2022-09-26T11:41:38.368Z,14.69
2022-09-26T11:44:27.654Z,14.77
2022-09-26T11:46:55.225Z,14.86
2022-09-26T11:49:44.053Z,14.98
2022-09-26T11:52:34.349Z,15.00
2022-09-26T11:55:19.648Z,15.04
2022-09-26T11:58:03.565Z,15.15
2022-09-26T12:00:49.850Z,15.18
2022-09-26T12:03:54.349Z,15.20
2022-09-26T12:06:34.646Z,15.25
2022-09-26T12:09:33.354Z,15.36
2022-09-26T12:12:11.670Z,15.56
2022-09-26T12:14:41.970Z,15.74
2022-09-26T12:17:42.183Z,15.88
2022-09-26T12:20:47.528Z,16.01
2022-09-26T12:23:38.163Z,16.04
2022-09-26T12:26:21.767Z,16.00
2022-09-26T12:29:14.156Z,16.01
2022-09-26T12:31:49.945Z,15.97
2022-09-26T12:34:38.509Z,16.02
2022-09-26T12:37:33.794Z,15.99
2022-09-26T12:40:23.416Z,15.96
2022-09-26T12:43:10.570Z,15.94
2022-09-26T12:46:20.462Z,15.94
2022-09-26T12:48:50.692Z,15.97
2022-09-26T12:51:45.770Z,15.97
2022-09-26T12:54:22.299Z,15.95
2022-09-26T12:57:20.165Z,16.01
2022-09-26T13:00:15.011Z,15.99
2022-09-26T13:02:46.320Z,15.91
2022-09-26T13:05:16.004Z,15.96
2022-09-26T13:08:03.292Z,15.89
2022-09-26T13:10:39.543Z,15.88
2022-09-26T13:13:23.472Z,15.88
2022-09-26T13:16:19.115Z,15.82
2022-09-26T13:18:57.131Z,15.86
2022-09-26T13:21:54.012Z,15.90
2022-09-26T13:24:26.027Z,15.96
2022-09-26T13:27:02.403Z,16.00
2022-09-26T13:29:38.523Z,15.99
2022-09-26T13:32:27.843Z,15.99
2022-09-26T13:35:14.103Z,15.95
2022-09-26T13:37:47.104Z,15.86
2022-09-26T13:40:23.824Z,15.82
2022-09-26T13:43:24.304Z,15.60
2022-09-26T13:46:24.735Z,15.25
2022-09-26T13:49:18.245Z,14.89
2022-09-26T13:52:07.089Z,14.52
2022-09-26T13:54:58.379Z,14.03
2022-09-26T13:57:48.210Z,13.71
2022-09-26T14:00:30.385Z,13.37
2022-09-26T14:03:19.204Z,13.13
2022-09-26T14:05:53.566Z,12.86
2022-09-26T14:08:52.472Z,12.63
2022-09-26T14:11:19.992Z,12.51
2022-09-26T14:13:48.790Z,12.37
2022-09-26T14:16:28.520Z,12.30
2022-09-26T14:19:15.773Z,12.24
2022-09-26T14:21:59.142Z,12.22
2022-09-26T14:24:31.794Z,12.23
2022-09-26T14:27:12.747Z,12.21
2022-09-26T14:29:40.317Z,12.20
2022-09-26T14:32:11.394Z,12.25
2022-09-26T14:34:58.395Z,12.33
2022-09-26T14:37:26.136Z,12.38
2022-09-26T14:40:11.969Z,12.46
2022-09-26T14:42:45.762Z,12.55
2022-09-26T14:45:46.826Z,12.60
2022-09-26T14:48:38.905Z,12.69
2022-09-26T14:51:12.640Z,12.80
2022-09-26T14:53:49.095Z,12.84
2022-09-26T14:56:28.325Z,12.92
2022-09-26T14:59:17.676Z,12.97
2022-09-26T15:01:46.425Z,13.06
2022-09-26T15:04:19.892Z,13.11
2022-09-26T15:06:58.282Z,13.18
2022-09-26T15:09:39.619Z,13.28
2022-09-26T15:12:40.290Z,13.36
2022-09-26T15:15:24.148Z,13.39
2022-09-26T15:17:57.684Z,13.45
2022-09-26T15:20:26.442Z,13.50
2022-09-26T15:22:58.398Z,13.61
2022-09-26T15:25:33.417Z,13.63
2022-09-26T15:28:02.374Z,13.70
2022-09-26T15:30:38.578Z,13.73
2022-09-26T15:33:07.112Z,13.83
2022-09-26T15:35:35.133Z,13.95
2022-09-26T15:38:10.574Z,14.07
2022-09-26T15:40:38.745Z,14.15
2022-09-26T15:43:23.444Z,14.22
2022-09-26T15:45:59.385Z,14.26
2022-09-26T15:48:32.185Z,14.22
2022-09-26T15:51:36.941Z,14.17
2022-09-26T15:54:11.979Z,14.17
2022-09-26T15:56:48.593Z,14.20
2022-09-26T15:59:36.294Z,14.18
2022-09-26T16:02:24.902Z,14.13
2022-09-26T16:04:54.029Z,14.07
2022-09-26T16:07:27.702Z,14.06
2022-09-26T16:09:57.326Z,14.05
2022-09-26T16:12:30.529Z,14.05
2022-09-26T16:15:05.030Z,14.02
2022-09-26T16:17:49.370Z,14.02
2022-09-26T16:20:17.208Z,13.98
2022-09-26T16:22:53.081Z,13.95
2022-09-26T16:25:25.540Z,13.91
2022-09-26T16:28:02.161Z,13.89
2022-09-26T16:30:32.635Z,13.88
2022-09-26T16:33:03.255Z,13.86
2022-09-26T16:35:34.542Z,13.84
2022-09-26T16:38:04.400Z,13.82
2022-09-26T16:40:35.437Z,13.80
2022-09-26T16:43:12.315Z,13.78
2022-09-26T16:46:15.706Z,13.77
2022-09-26T16:48:54.964Z,13.74
2022-09-26T16:51:26.209Z,13.72
2022-09-26T16:54:21.424Z,13.72
2022-09-26T16:56:53.621Z,13.71
2022-09-26T16:59:29.768Z,13.69
2022-09-26T17:02:03.427Z,13.67
2022-09-26T17:04:34.379Z,13.66
2022-09-26T17:07:09.412Z,13.65
2022-09-26T17:09:37.910Z,13.62
2022-09-26T17:12:11.798Z,13.62
2022-09-26T17:14:42.249Z,13.61
2022-09-26T17:17:17.340Z,13.59
2022-09-26T17:19:48.617Z,13.58
2022-09-26T17:22:18.830Z,13.53
2022-09-26T17:24:46.875Z,13.52
2022-09-26T17:27:17.691Z,13.50
2022-09-26T17:29:49.649Z,13.49
2022-09-26T17:32:31.946Z,13.47
2022-09-26T17:35:02.087Z,13.44
2022-09-26T17:37:30.705Z,13.42
2022-09-26T17:39:58.822Z,13.41
2022-09-26T17:42:26.505Z,13.40
2022-09-26T17:44:55.608Z,13.40
2022-09-26T17:47:24.681Z,13.40
2022-09-26T17:49:55.818Z,13.38
2022-09-26T17:52:30.365Z,13.38
2022-09-26T17:55:07.972Z,13.37
2022-09-26T17:57:40.967Z,13.38
2022-09-26T18:00:11.331Z,13.36
2022-09-26T18:02:45.504Z,13.38
2022-09-26T18:05:29.618Z,13.40
2022-09-26T18:08:02.260Z,13.39
2022-09-26T18:10:34.227Z,13.40
2022-09-26T18:13:12.988Z,13.38
2022-09-26T18:15:42.427Z,13.38
2022-09-26T18:18:19.185Z,13.39
2022-09-26T18:20:50.450Z,13.38
2022-09-26T18:23:31.115Z,13.36
2022-09-26T18:26:00.552Z,13.34
2022-09-26T18:28:29.012Z,13.32
2022-09-26T18:31:00.246Z,13.30
2022-09-26T18:33:30.676Z,13.29
2022-09-26T18:36:00.441Z,13.27
2022-09-26T18:38:28.086Z,13.24
2022-09-26T18:40:59.255Z,13.24
2022-09-26T18:43:35.387Z,13.23
2022-09-26T18:46:09.269Z,13.21
2022-09-26T18:48:38.312Z,13.22
2022-09-26T18:51:06.160Z,13.20
2022-09-26T18:53:38.277Z,13.20
2022-09-26T18:56:24.836Z,13.21
2022-09-26T18:58:53.099Z,13.20
2022-09-26T19:01:31.391Z,13.19
2022-09-26T19:04:01.805Z,13.20
2022-09-26T19:06:37.134Z,13.19
2022-09-26T19:09:07.536Z,13.17
2022-09-26T19:11:36.239Z,13.18
2022-09-26T19:14:14.554Z,13.18
2022-09-26T19:16:43.972Z,13.18
2022-09-26T19:19:12.260Z,13.17
2022-09-26T19:21:52.846Z,13.17
2022-09-26T19:24:54.582Z,13.16
2022-09-26T19:27:32.256Z,13.16
2022-09-26T19:30:13.129Z,13.16
2022-09-26T19:32:43.354Z,13.16
2022-09-26T19:35:33.980Z,13.12
2022-09-26T19:38:03.208Z,13.11
2022-09-26T19:40:31.066Z,13.08
2022-09-26T19:42:59.198Z,13.06
2022-09-26T19:45:32.185Z,13.06
2022-09-26T19:48:00.536Z,13.06
2022-09-26T19:50:30.167Z,13.06
2022-09-26T19:52:59.944Z,13.07
2022-09-26T19:55:31.963Z,13.06
2022-09-26T19:58:21.248Z,13.06
2022-09-26T20:00:54.669Z,13.05
2022-09-26T20:03:43.918Z,13.07
2022-09-26T20:06:26.798Z,13.08
2022-09-26T20:09:01.447Z,13.07
2022-09-26T20:11:29.659Z,13.08
2022-09-26T20:14:16.306Z,13.08
2022-09-26T20:16:44.302Z,13.08
2022-09-26T20:19:22.053Z,13.08
2022-09-26T20:21:49.834Z,13.08
2022-09-26T20:24:20.004Z,13.09
2022-09-26T20:26:49.084Z,13.08
2022-09-26T20:29:17.862Z,13.09
2022-09-26T20:31:46.069Z,13.10
2022-09-26T20:34:13.906Z,13.12
2022-09-26T20:36:47.192Z,13.12
2022-09-26T20:39:34.875Z,13.10
2022-09-26T20:42:03.136Z,13.06
2022-09-26T20:44:34.783Z,13.08
2022-09-26T20:47:05.741Z,13.07
2022-09-26T20:49:46.180Z,13.07
2022-09-26T20:52:21.891Z,13.07
2022-09-26T20:54:50.195Z,13.03
2022-09-26T20:57:18.333Z,12.99
2022-09-26T20:59:46.427Z,12.94
2022-09-26T21:02:31.217Z,12.89
2022-09-26T21:05:01.302Z,12.87
2022-09-26T21:07:32.271Z,12.81
2022-09-26T21:10:00.167Z,12.76
2022-09-26T21:12:27.892Z,12.74
2022-09-26T21:14:55.554Z,12.62
2022-09-26T21:17:28.697Z,12.59
2022-09-26T21:19:57.414Z,12.51
2022-09-26T21:22:27.693Z,12.45
2022-09-26T21:24:56.411Z,12.40
2022-09-26T21:27:24.767Z,12.36
2022-09-26T21:29:52.403Z,12.30
2022-09-26T21:32:23.569Z,12.27
2022-09-26T21:35:04.925Z,12.24
2022-09-26T21:37:33.032Z,12.19
2022-09-26T21:40:00.736Z,12.10
2022-09-26T21:42:28.519Z,12.08
2022-09-26T21:45:02.387Z,12.03
2022-09-26T21:47:30.449Z,11.96
2022-09-26T21:49:58.434Z,11.95
2022-09-26T21:52:38.182Z,11.98
2022-09-26T21:55:07.500Z,11.97
2022-09-26T21:57:38.907Z,11.91
2022-09-26T22:00:10.743Z,11.89
2022-09-26T22:02:42.561Z,11.86
2022-09-26T22:05:11.617Z,11.85
2022-09-26T22:07:39.631Z,11.82
2022-09-26T22:10:07.896Z,11.81
2022-09-26T22:12:35.650Z,11.81
2022-09-26T22:15:03.359Z,11.78
2022-09-26T22:17:31.016Z,11.75
2022-09-26T22:19:58.648Z,11.75
2022-09-26T22:22:27.033Z,11.76
2022-09-26T22:24:55.149Z,11.76
2022-09-26T22:27:22.883Z,11.76
2022-09-26T22:29:50.584Z,11.72
2022-09-26T22:32:18.249Z,11.68
2022-09-26T22:34:45.953Z,11.70
2022-09-26T22:37:13.659Z,11.67
2022-09-26T22:39:41.351Z,11.68
2022-09-26T22:42:09.551Z,11.70
2022-09-26T22:44:37.260Z,11.66
2022-09-26T22:47:05.171Z,11.67
2022-09-26T22:49:33.587Z,11.63
2022-09-26T22:52:01.519Z,11.60
2022-09-26T22:54:29.367Z,11.62
2022-09-26T22:56:57.103Z,11.63
2022-09-26T22:59:24.867Z,11.61
2022-09-26T23:01:53.058Z,11.58
2022-09-26T23:04:21.286Z,11.53
2022-09-26T23:06:49.298Z,11.48
