createdAt,value
2022-11-10T00:00:24.149Z,104.77
2022-11-10T00:02:16.624Z,107.50
2022-11-10T00:03:50.453Z,98.27
2022-11-10T00:05:25.724Z,104.20
2022-11-10T00:06:58.338Z,106.03
2022-11-10T00:08:30.919Z,108.40
2022-11-10T00:10:04.606Z,118.10
2022-11-10T00:11:36.780Z,111.00
2022-11-10T00:13:09.230Z,102.50
2022-11-10T00:15:03.100Z,103.57
2022-11-10T00:16:54.367Z,107.73
2022-11-10T00:18:26.838Z,98.87
2022-11-10T00:19:59.302Z,100.63
2022-11-10T00:21:31.474Z,111.77
2022-11-10T00:23:03.722Z,108.17
2022-11-10T00:24:36.457Z,111.13
2022-11-10T00:26:15.690Z,114.97
2022-11-10T00:27:48.188Z,109.00
2022-11-10T00:29:21.394Z,107.90
2022-11-10T00:30:53.864Z,115.30
2022-11-10T00:32:26.478Z,115.77
2022-11-10T00:33:59.060Z,113.57
2022-11-10T00:35:31.572Z,109.80
2022-11-10T00:37:04.558Z,111.67
2022-11-10T00:38:36.900Z,111.07
2022-11-10T00:40:10.603Z,110.00
2022-11-10T00:41:43.168Z,115.63
2022-11-10T00:43:15.718Z,115.23
2022-11-10T00:44:47.879Z,119.43
2022-11-10T00:46:20.264Z,124.70
2022-11-10T00:47:52.409Z,120.97
2022-11-10T00:49:28.087Z,120.00
2022-11-10T00:51:00.495Z,116.80
2022-11-10T00:52:32.706Z,128.53
2022-11-10T00:54:05.168Z,117.00
2022-11-10T00:55:41.641Z,132.60
2022-11-10T00:57:13.864Z,133.27
2022-11-10T00:58:46.262Z,131.93
2022-11-10T01:00:18.573Z,113.13
2022-11-10T01:01:51.061Z,118.53
2022-11-10T01:03:23.793Z,136.17
2022-11-10T01:04:56.194Z,110.40
2022-11-10T01:06:31.659Z,121.77
2022-11-10T01:08:04.839Z,121.07
2022-11-10T01:09:37.005Z,117.33
2022-11-10T01:11:16.393Z,111.30
2022-11-10T01:12:51.706Z,122.97
2022-11-10T01:14:24.267Z,113.37
2022-11-10T01:15:56.541Z,137.60
2022-11-10T01:17:30.842Z,145.63
2022-11-10T01:19:04.664Z,174.50
2022-11-10T01:20:37.219Z,141.73
2022-11-10T01:22:09.472Z,118.20
2022-11-10T01:23:41.730Z,135.97
2022-11-10T01:25:16.922Z,134.60
2022-11-10T01:26:49.409Z,111.10
2022-11-10T01:28:21.660Z,139.80
2022-11-10T01:29:56.664Z,182.10
2022-11-10T01:31:28.819Z,159.07
2022-11-10T01:33:01.330Z,160.23
2022-11-10T01:34:33.602Z,198.83
2022-11-10T01:36:07.474Z,208.30
2022-11-10T01:37:40.651Z,210.80
2022-11-10T01:39:13.254Z,192.17
2022-11-10T01:40:45.991Z,131.53
2022-11-10T01:42:27.657Z,206.60
2022-11-10T01:44:22.162Z,178.67
2022-11-10T01:45:56.576Z,127.90
2022-11-10T01:47:31.083Z,127.53
2022-11-10T01:49:07.396Z,201.07
2022-11-10T01:50:43.542Z,139.80
2022-11-10T01:52:16.000Z,114.47
2022-11-10T01:54:00.579Z,157.50
2022-11-10T01:55:41.377Z,154.67
2022-11-10T01:57:16.460Z,154.33
2022-11-10T01:58:57.307Z,144.50
2022-11-10T02:00:29.531Z,129.90
2022-11-10T02:02:37.870Z,106.43
2022-11-10T02:04:17.257Z,161.73
2022-11-10T02:05:53.472Z,127.17
2022-11-10T02:07:26.624Z,124.57
2022-11-10T02:09:01.357Z,162.27
2022-11-10T02:10:37.388Z,194.07
2022-11-10T02:12:09.554Z,149.10
2022-11-10T02:13:45.127Z,148.77
2022-11-10T02:15:19.648Z,117.80
2022-11-10T02:16:54.831Z,108.97
2022-11-10T02:18:27.266Z,197.70
2022-11-10T02:20:11.561Z,196.73
2022-11-10T02:21:44.236Z,117.53
2022-11-10T02:23:34.693Z,115.47
2022-11-10T02:25:19.385Z,153.40
2022-11-10T02:26:55.961Z,114.50
2022-11-10T02:28:36.539Z,118.57
2022-11-10T02:30:09.475Z,114.13
2022-11-10T02:31:42.473Z,122.77
2022-11-10T02:33:17.759Z,147.77
2022-11-10T02:34:50.328Z,111.63
2022-11-10T02:36:22.488Z,111.93
2022-11-10T02:37:55.149Z,150.87
2022-11-10T02:39:30.610Z,171.10
2022-11-10T02:41:02.962Z,190.40
2022-11-10T02:42:35.403Z,194.43
2022-11-10T02:44:08.787Z,164.67
2022-11-10T02:45:44.153Z,158.83
2022-11-10T02:47:16.699Z,128.27
2022-11-10T02:48:49.082Z,126.70
2022-11-10T02:50:21.767Z,149.63
2022-11-10T02:51:54.849Z,128.97
2022-11-10T02:53:27.037Z,107.37
2022-11-10T02:54:59.348Z,195.40
2022-11-10T02:56:32.616Z,188.97
2022-11-10T02:58:05.918Z,172.10
2022-11-10T02:59:38.426Z,158.47
2022-11-10T03:01:10.685Z,216.20
2022-11-10T03:02:43.296Z,225.53
2022-11-10T03:04:15.647Z,145.80
2022-11-10T03:05:47.831Z,149.90
2022-11-10T03:07:20.001Z,159.70
2022-11-10T03:08:52.527Z,140.60
2022-11-10T03:10:26.119Z,119.43
2022-11-10T03:11:58.375Z,108.03
2022-11-10T03:13:45.285Z,172.83
2022-11-10T03:15:24.920Z,158.63
2022-11-10T03:16:57.220Z,147.03
2022-11-10T03:18:29.415Z,166.13
2022-11-10T03:20:02.814Z,106.13
2022-11-10T03:21:37.810Z,92.53
2022-11-10T03:23:10.221Z,102.83
2022-11-10T03:24:42.621Z,113.33
2022-11-10T03:26:14.793Z,143.27
2022-11-10T03:27:47.357Z,133.73
2022-11-10T03:29:20.080Z,127.60
2022-11-10T03:30:52.377Z,139.10
2022-11-10T03:32:25.551Z,119.10
2022-11-10T03:33:58.200Z,93.27
2022-11-10T03:35:33.287Z,110.77
2022-11-10T03:37:05.513Z,114.80
2022-11-10T03:38:37.782Z,96.73
2022-11-10T03:40:11.391Z,127.83
2022-11-10T03:41:43.580Z,100.30
2022-11-10T03:43:19.760Z,102.57
2022-11-10T03:44:52.331Z,94.97
2022-11-10T03:46:24.875Z,90.97
2022-11-10T03:47:57.110Z,131.60
2022-11-10T03:49:31.314Z,129.80
2022-11-10T03:51:03.660Z,113.30
2022-11-10T03:52:39.888Z,86.97
2022-11-10T03:54:14.957Z,136.80
2022-11-10T03:55:47.923Z,128.73
2022-11-10T03:57:20.159Z,113.37
2022-11-10T03:58:52.738Z,89.20
2022-11-10T04:00:25.005Z,151.13
2022-11-10T04:01:57.200Z,140.13
2022-11-10T04:03:29.558Z,150.70
2022-11-10T04:05:20.751Z,133.87
2022-11-10T04:07:11.713Z,144.93
2022-11-10T04:08:59.441Z,159.80
2022-11-10T04:10:32.035Z,138.53
2022-11-10T04:12:25.133Z,139.03
2022-11-10T04:14:17.488Z,129.00
2022-11-10T04:15:49.987Z,135.50
2022-11-10T04:17:24.533Z,124.53
2022-11-10T04:18:56.698Z,95.63
2022-11-10T04:20:28.861Z,85.57
2022-11-10T04:22:04.136Z,128.63
2022-11-10T04:23:36.722Z,110.07
2022-11-10T04:25:09.143Z,109.30
2022-11-10T04:26:43.110Z,112.90
2022-11-10T04:28:16.164Z,108.67
2022-11-10T04:29:48.376Z,104.37
2022-11-10T04:31:23.258Z,98.40
2022-11-10T04:32:55.457Z,97.07
2022-11-10T04:34:30.850Z,106.67
2022-11-10T04:36:03.787Z,104.73
2022-11-10T04:37:36.237Z,95.70
2022-11-10T04:39:12.558Z,99.43
2022-11-10T04:40:45.320Z,96.40
2022-11-10T04:42:17.523Z,97.27
2022-11-10T04:43:50.050Z,102.20
2022-11-10T04:45:22.983Z,91.03
2022-11-10T04:46:58.437Z,94.67
2022-11-10T04:48:32.156Z,102.57
2022-11-10T04:50:04.588Z,105.93
2022-11-10T04:51:40.607Z,94.13
2022-11-10T04:53:14.292Z,99.57
2022-11-10T04:54:47.202Z,86.67
2022-11-10T04:56:25.718Z,99.27
2022-11-10T04:57:58.008Z,103.87
2022-11-10T04:59:30.954Z,101.20
2022-11-10T05:01:03.595Z,103.70
2022-11-10T05:02:39.581Z,100.03
2022-11-10T05:04:12.560Z,111.90
2022-11-10T05:05:45.100Z,93.33
2022-11-10T05:07:17.354Z,108.37
2022-11-10T05:08:50.327Z,109.57
2022-11-10T05:10:22.714Z,98.63
2022-11-10T05:11:55.224Z,99.93
2022-11-10T05:13:27.924Z,95.73
2022-11-10T05:15:00.218Z,111.80
2022-11-10T05:16:32.563Z,104.10
2022-11-10T05:18:05.210Z,98.70
2022-11-10T05:19:37.646Z,104.80
2022-11-10T05:21:10.021Z,94.57
2022-11-10T05:23:06.821Z,99.93
2022-11-10T05:24:42.202Z,134.60
2022-11-10T05:26:17.935Z,107.03
2022-11-10T05:27:50.837Z,119.50
2022-11-10T05:29:23.155Z,100.50
2022-11-10T05:30:55.733Z,132.40
2022-11-10T05:32:27.943Z,109.00
2022-11-10T05:34:00.700Z,111.57
2022-11-10T05:35:33.966Z,96.47
2022-11-10T05:37:06.670Z,102.27
2022-11-10T05:38:43.211Z,102.17
2022-11-10T05:40:16.377Z,110.97
2022-11-10T05:41:49.112Z,105.33
2022-11-10T05:43:22.918Z,99.63
2022-11-10T05:44:55.794Z,93.57
2022-11-10T05:46:29.006Z,123.33
2022-11-10T05:48:01.240Z,123.23
2022-11-10T05:49:33.805Z,132.63
2022-11-10T05:51:06.547Z,127.87
2022-11-10T05:52:52.878Z,117.97
2022-11-10T05:54:25.147Z,119.97
2022-11-10T05:55:58.112Z,122.73
2022-11-10T05:57:32.655Z,112.07
2022-11-10T05:59:05.283Z,116.40
2022-11-10T06:00:38.018Z,103.17
2022-11-10T06:02:13.038Z,123.30
2022-11-10T06:03:47.952Z,119.63
2022-11-10T06:05:20.229Z,108.63
2022-11-10T06:06:52.465Z,101.13
2022-11-10T06:08:25.496Z,89.43
2022-11-10T06:09:58.022Z,84.70
2022-11-10T06:11:30.845Z,127.47
2022-11-10T06:13:05.208Z,97.63
2022-11-10T06:14:38.722Z,94.57
2022-11-10T06:16:12.116Z,109.83
2022-11-10T06:17:45.188Z,86.37
2022-11-10T06:19:17.475Z,91.87
2022-11-10T06:20:49.963Z,91.03
2022-11-10T06:22:22.465Z,103.10
2022-11-10T06:23:54.732Z,95.43
2022-11-10T06:25:29.667Z,98.87
2022-11-10T06:27:05.307Z,92.67
2022-11-10T06:28:37.747Z,96.73
2022-11-10T06:30:12.691Z,105.07
2022-11-10T06:31:46.798Z,107.43
2022-11-10T06:33:19.723Z,95.83
2022-11-10T06:34:56.496Z,126.33
2022-11-10T06:36:32.059Z,106.13
2022-11-10T06:38:07.586Z,105.10
2022-11-10T06:39:40.083Z,116.17
2022-11-10T06:41:13.244Z,108.77
2022-11-10T06:42:46.769Z,136.10
2022-11-10T06:44:18.996Z,129.37
2022-11-10T06:45:51.216Z,126.83
2022-11-10T06:47:27.600Z,146.83
2022-11-10T06:49:01.335Z,109.30
2022-11-10T06:50:34.324Z,107.30
2022-11-10T06:52:07.383Z,90.70
2022-11-10T06:53:40.184Z,109.00
2022-11-10T06:55:12.400Z,110.40
2022-11-10T06:56:45.462Z,102.47
2022-11-10T06:58:20.472Z,100.80
2022-11-10T06:59:53.441Z,88.97
2022-11-10T07:01:26.747Z,95.17
2022-11-10T07:03:08.011Z,79.17
2022-11-10T07:04:43.833Z,80.53
2022-11-10T07:06:16.049Z,72.43
2022-11-10T07:07:48.648Z,82.47
2022-11-10T07:09:21.693Z,80.00
2022-11-10T07:10:55.894Z,76.20
2022-11-10T07:12:32.320Z,75.70
2022-11-10T07:14:04.654Z,78.97
2022-11-10T07:15:37.872Z,77.67
2022-11-10T07:17:10.540Z,80.17
2022-11-10T07:18:48.313Z,82.03
2022-11-10T07:20:21.030Z,80.73
2022-11-10T07:21:53.564Z,78.17
2022-11-10T07:23:25.763Z,78.07
2022-11-10T07:24:58.020Z,77.50
2022-11-10T07:26:30.690Z,76.77
2022-11-10T07:28:08.510Z,75.17
2022-11-10T07:29:40.801Z,75.10
2022-11-10T07:31:12.995Z,81.77
2022-11-10T07:32:45.229Z,79.27
2022-11-10T07:34:17.765Z,79.77
2022-11-10T07:36:03.505Z,70.13
2022-11-10T07:37:35.672Z,73.77
2022-11-10T07:39:08.197Z,72.27
2022-11-10T07:40:41.071Z,78.23
2022-11-10T07:42:13.314Z,74.63
2022-11-10T07:43:45.841Z,76.20
2022-11-10T07:45:18.121Z,70.13
2022-11-10T07:46:50.335Z,77.67
2022-11-10T07:48:22.632Z,74.77
2022-11-10T07:49:55.144Z,74.67
2022-11-10T07:51:27.339Z,77.57
2022-11-10T07:53:19.875Z,79.33
2022-11-10T07:54:52.524Z,65.50
2022-11-10T07:56:24.791Z,73.43
2022-11-10T07:58:02.070Z,63.83
2022-11-10T07:59:34.266Z,71.20
2022-11-10T08:01:06.842Z,67.17
2022-11-10T08:02:39.268Z,62.37
2022-11-10T08:04:13.757Z,68.73
2022-11-10T08:05:46.163Z,61.10
2022-11-10T08:07:19.049Z,63.90
2022-11-10T08:08:51.303Z,74.07
2022-11-10T08:10:23.974Z,67.03
2022-11-10T08:11:57.404Z,70.07
2022-11-10T08:13:29.887Z,67.30
2022-11-10T08:15:02.468Z,72.87
2022-11-10T08:16:34.819Z,71.10
2022-11-10T08:18:23.623Z,72.23
2022-11-10T08:19:57.086Z,70.73
2022-11-10T08:21:31.378Z,74.93
2022-11-10T08:23:06.785Z,68.03
2022-11-10T08:24:42.233Z,64.27
2022-11-10T08:26:16.697Z,70.67
2022-11-10T08:27:51.854Z,66.40
2022-11-10T08:29:25.435Z,70.17
2022-11-10T08:31:01.505Z,68.20
2022-11-10T08:32:37.627Z,71.17
2022-11-10T08:34:10.248Z,78.53
2022-11-10T08:35:46.145Z,71.03
2022-11-10T08:37:18.390Z,81.27
2022-11-10T08:38:51.043Z,75.03
2022-11-10T08:40:27.915Z,83.57
2022-11-10T08:42:00.176Z,72.50
2022-11-10T08:43:35.391Z,85.00
2022-11-10T08:45:09.106Z,77.33
2022-11-10T08:46:44.379Z,81.00
2022-11-10T08:48:20.118Z,71.00
2022-11-10T08:49:52.323Z,78.60
2022-11-10T08:51:24.861Z,74.13
2022-11-10T08:53:00.576Z,84.47
2022-11-10T08:54:32.782Z,74.63
2022-11-10T08:56:06.147Z,75.33
2022-11-10T08:57:38.619Z,76.87
2022-11-10T08:59:11.000Z,67.63
2022-11-10T09:00:44.473Z,70.20
2022-11-10T09:02:17.077Z,78.50
2022-11-10T09:03:49.303Z,74.53
2022-11-10T09:05:21.846Z,74.37
2022-11-10T09:06:57.832Z,69.80
2022-11-10T09:08:34.049Z,71.60
2022-11-10T09:10:08.334Z,71.67
2022-11-10T09:11:40.686Z,74.03
2022-11-10T09:13:15.871Z,74.13
2022-11-10T09:14:48.404Z,75.43
2022-11-10T09:16:20.656Z,80.10
2022-11-10T09:17:52.914Z,76.37
2022-11-10T09:19:25.899Z,66.13
2022-11-10T09:20:58.743Z,75.37
2022-11-10T09:22:31.917Z,74.07
2022-11-10T09:24:04.647Z,73.10
2022-11-10T09:25:38.492Z,69.07
2022-11-10T09:27:12.588Z,76.07
2022-11-10T09:28:44.792Z,72.07
2022-11-10T09:30:18.196Z,70.40
2022-11-10T09:31:50.755Z,65.33
2022-11-10T09:33:24.340Z,71.30
2022-11-10T09:34:56.857Z,71.17
2022-11-10T09:36:31.298Z,74.57
2022-11-10T09:38:04.514Z,77.00
2022-11-10T09:39:37.046Z,80.67
2022-11-10T09:41:15.885Z,76.87
2022-11-10T09:42:56.521Z,70.33
2022-11-10T09:44:43.391Z,76.50
2022-11-10T09:46:48.054Z,62.20
2022-11-10T09:48:30.874Z,68.13
2022-11-10T09:50:06.716Z,69.63
2022-11-10T09:51:48.129Z,58.00
2022-11-10T09:53:38.009Z,58.97
2022-11-10T09:55:33.438Z,50.07
2022-11-10T09:57:12.993Z,56.97
2022-11-10T09:58:46.983Z,54.43
2022-11-10T10:00:22.031Z,53.57
2022-11-10T10:02:09.230Z,55.13
2022-11-10T10:04:00.173Z,51.43
2022-11-10T10:06:10.525Z,51.43
2022-11-10T10:08:07.213Z,50.30
2022-11-10T10:10:03.695Z,52.00
2022-11-10T10:12:30.003Z,50.33
2022-11-10T10:14:30.591Z,50.30
2022-11-10T10:16:21.183Z,51.77
2022-11-10T10:18:24.002Z,49.10
2022-11-10T10:20:27.130Z,45.93
2022-11-10T10:22:46.862Z,45.43
2022-11-10T10:24:23.881Z,46.30
2022-11-10T10:25:57.106Z,46.43
2022-11-10T10:27:37.611Z,47.00
2022-11-10T10:29:20.357Z,43.50
2022-11-10T10:30:53.934Z,40.07
2022-11-10T10:32:28.324Z,43.47
2022-11-10T10:34:02.191Z,44.37
2022-11-10T10:35:38.998Z,43.93
2022-11-10T10:37:25.934Z,42.73
2022-11-10T10:39:12.556Z,42.97
2022-11-10T10:40:49.941Z,41.67
2022-11-10T10:42:32.614Z,42.50
2022-11-10T10:44:17.376Z,41.37
2022-11-10T10:46:12.659Z,43.63
2022-11-10T10:47:47.593Z,40.13
2022-11-10T10:49:29.931Z,42.27
2022-11-10T10:51:03.290Z,51.03
2022-11-10T10:52:36.645Z,65.17
2022-11-10T10:54:36.688Z,70.20
2022-11-10T10:56:21.525Z,49.20
2022-11-10T10:58:01.513Z,52.80
2022-11-10T10:59:54.752Z,47.40
2022-11-10T11:01:48.617Z,40.90
2022-11-10T11:17:59.307Z,37.17
2022-11-10T11:19:41.036Z,38.97
2022-11-10T11:29:43.940Z,35.70
2022-11-10T11:32:33.381Z,35.37
2022-11-10T11:35:08.557Z,34.47
2022-11-10T11:37:18.022Z,38.23
2022-11-10T11:39:21.359Z,37.00
2022-11-10T11:41:22.799Z,36.93
2022-11-10T11:51:05.549Z,33.77
2022-11-10T11:53:00.494Z,41.57
2022-11-10T11:54:46.057Z,37.63
2022-11-10T11:56:39.100Z,36.40
2022-11-10T11:58:36.767Z,36.07
2022-11-10T12:00:19.482Z,34.80
2022-11-10T12:02:32.968Z,34.57
2022-11-10T12:04:22.021Z,31.80
2022-11-10T12:06:36.128Z,34.23
2022-11-10T12:08:19.844Z,32.37
2022-11-10T12:10:14.387Z,31.73
2022-11-10T12:12:20.042Z,33.87
2022-11-10T12:14:27.931Z,32.53
2022-11-10T12:16:22.302Z,33.57
2022-11-10T12:18:22.095Z,32.37
2022-11-10T12:21:03.128Z,31.80
2022-11-10T12:23:34.941Z,31.00
2022-11-10T12:25:42.535Z,30.20
2022-11-10T12:27:47.102Z,29.77
2022-11-10T12:29:42.587Z,30.10
2022-11-10T12:31:26.702Z,29.70
2022-11-10T12:33:35.908Z,28.57
2022-11-10T12:35:24.923Z,31.00
2022-11-10T12:37:07.828Z,29.90
2022-11-10T12:38:48.486Z,29.77
2022-11-10T12:40:42.224Z,32.40
2022-11-10T12:42:30.249Z,29.30
2022-11-10T12:44:40.867Z,28.33
2022-11-10T12:46:14.355Z,29.87
2022-11-10T12:47:50.627Z,29.90
2022-11-10T12:49:37.090Z,29.07
2022-11-10T12:51:35.754Z,28.37
2022-11-10T12:53:32.054Z,28.73
2022-11-10T12:55:05.572Z,28.23
2022-11-10T12:57:09.632Z,28.33
2022-11-10T12:58:45.948Z,27.93
2022-11-10T13:01:04.816Z,27.50
2022-11-10T13:02:44.648Z,28.63
2022-11-10T13:04:20.744Z,32.50
2022-11-10T13:06:07.924Z,32.63
2022-11-10T13:08:06.705Z,34.63
2022-11-10T13:09:51.049Z,32.80
2022-11-10T13:11:36.539Z,30.30
2022-11-10T13:13:18.509Z,28.20
2022-11-10T13:14:53.664Z,28.30
2022-11-10T13:16:40.423Z,26.27
2022-11-10T13:18:34.325Z,27.13
2022-11-10T13:25:51.100Z,24.20
2022-11-10T13:27:41.102Z,24.17
2022-11-10T13:29:48.488Z,24.40
2022-11-10T13:31:29.013Z,21.57
2022-11-10T13:33:35.591Z,21.77
2022-11-10T13:35:32.637Z,20.93
2022-11-10T13:37:37.156Z,21.97
2022-11-10T13:39:36.936Z,23.23
2022-11-10T13:41:16.871Z,23.10
2022-11-10T13:42:58.542Z,22.90
2022-11-10T13:49:18.506Z,21.63
2022-11-10T13:51:46.971Z,21.23
2022-11-10T13:54:03.350Z,19.77
2022-11-10T13:56:17.930Z,20.27
2022-11-10T13:58:18.543Z,19.70
2022-11-10T14:00:00.133Z,20.30
2022-11-10T14:01:33.194Z,20.87
2022-11-10T14:03:45.912Z,19.13
2022-11-10T14:05:28.791Z,20.53
2022-11-10T14:07:21.783Z,20.47
2022-11-10T14:09:21.729Z,21.93
2022-11-10T14:11:24.322Z,22.80
2022-11-10T14:13:10.971Z,21.93
2022-11-10T14:15:28.969Z,21.50
2022-11-10T14:17:04.705Z,21.67
2022-11-10T14:18:53.187Z,21.73
2022-11-10T14:20:46.850Z,22.20
2022-11-10T14:22:44.612Z,22.77
2022-11-10T14:24:45.600Z,22.33
2022-11-10T14:26:41.443Z,22.53
2022-11-10T14:28:40.123Z,22.83
2022-11-10T14:30:27.402Z,23.63
2022-11-10T14:32:14.832Z,26.67
2022-11-10T14:34:00.045Z,26.47
2022-11-10T14:36:00.007Z,28.13
2022-11-10T14:37:35.233Z,30.83
2022-11-10T14:39:08.036Z,31.87
2022-11-10T14:40:42.166Z,36.77
2022-11-10T14:42:22.729Z,35.43
2022-11-10T14:44:22.887Z,32.80
2022-11-10T14:45:58.068Z,31.00
2022-11-10T14:47:32.418Z,31.17
2022-11-10T14:49:05.407Z,30.63
2022-11-10T14:50:43.879Z,29.57
2022-11-10T14:52:22.555Z,28.27
2022-11-10T14:54:02.722Z,29.83
2022-11-10T14:55:37.104Z,28.00
2022-11-10T14:57:19.499Z,28.10
2022-11-10T14:58:56.223Z,28.40
2022-11-10T15:00:33.910Z,33.80
2022-11-10T15:02:17.083Z,34.60
2022-11-10T15:03:54.853Z,32.70
2022-11-10T15:05:31.594Z,36.30
2022-11-10T15:07:07.011Z,34.83
2022-11-10T15:08:43.841Z,33.27
2022-11-10T15:10:46.590Z,34.20
2022-11-10T15:12:26.123Z,34.83
2022-11-10T15:14:00.931Z,33.87
2022-11-10T15:15:34.091Z,32.63
2022-11-10T15:17:22.289Z,73.47
2022-11-10T15:19:16.835Z,94.53
2022-11-10T15:21:10.530Z,87.30
2022-11-10T15:22:43.921Z,69.13
2022-11-10T15:24:18.772Z,48.23
2022-11-10T15:25:53.411Z,47.77
2022-11-10T15:27:30.878Z,45.93
2022-11-10T15:29:05.257Z,43.63
2022-11-10T15:30:41.881Z,42.97
2022-11-10T15:32:34.070Z,38.33
2022-11-10T15:34:08.568Z,34.10
2022-11-10T15:35:43.103Z,38.37
2022-11-10T15:37:31.828Z,35.87
2022-11-10T15:39:23.783Z,33.77
2022-11-10T15:41:41.324Z,36.47
2022-11-10T15:43:23.718Z,33.97
2022-11-10T15:44:59.414Z,33.50
2022-11-10T15:46:40.746Z,43.20
2022-11-10T15:48:18.019Z,53.57
2022-11-10T15:49:51.628Z,52.77
2022-11-10T15:51:26.840Z,61.93
2022-11-10T15:53:03.638Z,58.23
2022-11-10T15:54:37.860Z,52.63
2022-11-10T15:56:22.496Z,47.77
2022-11-10T15:57:57.071Z,47.10
2022-11-10T15:59:31.791Z,40.30
2022-11-10T16:01:05.302Z,42.07
2022-11-10T16:02:42.278Z,42.07
2022-11-10T16:04:15.556Z,44.30
2022-11-10T16:05:49.566Z,43.00
2022-11-10T16:07:24.004Z,41.30
2022-11-10T16:08:57.554Z,47.63
2022-11-10T16:10:30.679Z,50.50
2022-11-10T16:12:10.805Z,63.97
2022-11-10T16:15:36.650Z,61.33
2022-11-10T16:35:53.428Z,45.97
2022-11-10T16:37:27.231Z,47.03
2022-11-10T16:39:14.934Z,52.63
2022-11-10T16:41:00.370Z,46.77
2022-11-10T16:42:33.916Z,48.50
2022-11-10T16:44:14.472Z,49.20
2022-11-10T16:45:50.319Z,47.73
2022-11-10T16:47:24.041Z,47.37
2022-11-10T16:49:04.343Z,45.47
2022-11-10T16:50:39.019Z,43.53
2022-11-10T16:52:16.884Z,42.37
2022-11-10T16:53:54.724Z,40.87
2022-11-10T16:55:29.707Z,41.60
2022-11-10T16:57:15.311Z,41.73
2022-11-10T16:58:49.073Z,43.30
2022-11-10T17:00:22.384Z,40.50
2022-11-10T17:01:55.841Z,41.87
2022-11-10T17:03:43.118Z,37.50
2022-11-10T17:05:20.177Z,40.33
2022-11-10T17:06:53.937Z,36.50
2022-11-10T17:08:33.064Z,36.93
2022-11-10T17:10:28.208Z,36.50
2022-11-10T17:12:02.399Z,35.77
2022-11-10T17:13:40.025Z,35.80
2022-11-10T17:15:16.714Z,40.70
2022-11-10T17:16:49.955Z,43.13
2022-11-10T17:18:24.838Z,42.60
2022-11-10T17:19:59.586Z,47.40
2022-11-10T17:21:41.031Z,50.03
2022-11-10T17:23:22.223Z,51.43
2022-11-10T17:24:57.906Z,46.17
2022-11-10T17:26:34.360Z,43.53
2022-11-10T17:28:10.637Z,43.80
2022-11-10T17:29:44.328Z,44.97
2022-11-10T17:31:18.133Z,43.13
2022-11-10T17:33:09.575Z,40.63
2022-11-10T17:34:44.076Z,47.43
2022-11-10T17:40:28.107Z,40.30
2022-11-10T17:43:55.993Z,41.50
2022-11-10T17:45:30.387Z,39.00
2022-11-10T17:47:07.969Z,43.13
2022-11-10T17:48:47.965Z,41.80
2022-11-10T17:50:24.124Z,47.13
2022-11-10T17:51:58.219Z,48.57
2022-11-10T17:53:33.754Z,49.83
2022-11-10T17:55:08.455Z,54.97
2022-11-10T17:56:41.434Z,57.67
2022-11-10T17:58:15.769Z,53.87
2022-11-10T17:59:48.280Z,60.03
2022-11-10T18:01:22.921Z,62.07
2022-11-10T18:02:56.691Z,58.40
2022-11-10T18:04:30.316Z,61.23
2022-11-10T18:06:21.320Z,63.23
2022-11-10T18:07:54.120Z,72.57
2022-11-10T18:09:26.491Z,72.60
2022-11-10T18:11:01.893Z,67.70
2022-11-10T18:12:36.840Z,66.03
2022-11-10T18:14:11.428Z,76.20
2022-11-10T18:15:46.144Z,74.33
2022-11-10T18:17:19.627Z,86.87
2022-11-10T18:18:52.273Z,90.10
2022-11-10T18:20:27.998Z,86.87
2022-11-10T18:22:00.888Z,84.10
2022-11-10T18:23:37.371Z,103.30
2022-11-10T18:25:12.175Z,98.17
2022-11-10T18:26:44.942Z,97.67
2022-11-10T18:28:18.972Z,98.67
2022-11-10T18:29:52.073Z,94.37
2022-11-10T18:31:29.616Z,74.57
2022-11-10T18:33:06.613Z,76.70
2022-11-10T18:34:41.940Z,79.93
2022-11-10T18:36:15.614Z,79.50
2022-11-10T18:37:51.379Z,74.17
2022-11-10T18:39:24.724Z,64.20
2022-11-10T18:41:22.742Z,56.03
2022-11-10T18:43:05.960Z,61.93
2022-11-10T18:44:40.549Z,76.13
2022-11-10T18:46:14.758Z,74.50
2022-11-10T18:47:47.773Z,69.20
2022-11-10T18:49:21.522Z,60.53
2022-11-10T18:50:54.170Z,58.60
2022-11-10T18:52:29.164Z,54.30
2022-11-10T18:54:06.415Z,53.60
2022-11-10T18:55:45.535Z,56.00
2022-11-10T18:57:21.683Z,61.40
2022-11-10T18:58:56.919Z,57.50
2022-11-10T19:00:32.556Z,55.87
2022-11-10T19:02:13.922Z,56.47
2022-11-10T19:03:47.439Z,60.57
2022-11-10T19:05:21.228Z,60.07
2022-11-10T19:06:54.259Z,59.50
2022-11-10T19:08:28.543Z,56.30
2022-11-10T19:10:04.729Z,57.10
2022-11-10T19:11:41.870Z,58.50
2022-11-10T19:13:15.756Z,59.37
2022-11-10T19:14:48.450Z,55.50
2022-11-10T19:16:22.367Z,58.50
2022-11-10T19:17:55.178Z,58.90
2022-11-10T19:19:30.675Z,59.77
2022-11-10T19:21:09.635Z,54.07
2022-11-10T19:22:43.058Z,54.93
2022-11-10T19:24:27.816Z,51.17
2022-11-10T19:26:11.149Z,50.93
2022-11-10T19:27:44.419Z,49.87
2022-11-10T19:29:19.579Z,53.07
2022-11-10T19:30:53.537Z,55.57
2022-11-10T19:32:26.571Z,54.10
2022-11-10T19:34:00.962Z,52.67
2022-11-10T19:35:34.796Z,54.70
2022-11-10T19:37:08.336Z,55.90
2022-11-10T19:38:43.179Z,58.93
2022-11-10T19:40:16.888Z,57.53
2022-11-10T19:41:52.069Z,61.07
2022-11-10T19:43:26.176Z,59.30
2022-11-10T19:44:59.460Z,61.27
2022-11-10T19:46:37.089Z,56.53
2022-11-10T19:48:10.672Z,54.87
2022-11-10T19:49:43.893Z,57.03
2022-11-10T19:51:19.330Z,62.83
2022-11-10T19:52:52.483Z,63.10
2022-11-10T19:54:26.712Z,68.80
2022-11-10T19:56:07.100Z,76.13
2022-11-10T19:57:40.482Z,74.10
2022-11-10T19:59:21.183Z,85.60
2022-11-10T20:00:56.636Z,77.83
2022-11-10T20:02:30.436Z,79.37
2022-11-10T20:04:07.480Z,73.83
2022-11-10T20:05:47.020Z,75.10
2022-11-10T20:07:40.969Z,78.20
2022-11-10T20:09:15.684Z,65.80
2022-11-10T20:10:48.351Z,66.50
2022-11-10T20:12:21.168Z,59.80
2022-11-10T20:14:00.190Z,61.50
2022-11-10T20:15:41.016Z,56.17
2022-11-10T20:17:14.268Z,53.53
2022-11-10T20:18:47.120Z,53.83
2022-11-10T20:20:19.913Z,53.97
2022-11-10T20:21:53.042Z,52.40
2022-11-10T20:23:26.322Z,53.17
2022-11-10T20:25:00.508Z,55.07
2022-11-10T20:26:34.259Z,51.77
2022-11-10T20:28:09.442Z,55.23
2022-11-10T20:29:43.646Z,50.53
2022-11-10T20:31:25.347Z,55.07
2022-11-10T20:32:59.795Z,58.77
2022-11-10T20:34:33.179Z,58.30
2022-11-10T20:36:09.951Z,58.57
2022-11-10T20:37:42.929Z,58.20
2022-11-10T20:39:15.831Z,62.53
2022-11-10T20:40:48.326Z,60.60
2022-11-10T20:42:20.620Z,66.90
2022-11-10T20:43:53.521Z,60.50
2022-11-10T20:45:26.240Z,66.17
2022-11-10T20:46:58.803Z,57.83
2022-11-10T20:48:33.975Z,63.17
2022-11-10T20:50:13.068Z,57.27
2022-11-10T20:51:48.009Z,61.83
2022-11-10T20:53:22.714Z,60.47
2022-11-10T20:54:55.704Z,54.83
2022-11-10T20:56:30.583Z,54.13
2022-11-10T20:58:03.051Z,55.83
2022-11-10T20:59:35.806Z,53.93
2022-11-10T21:01:18.144Z,53.33
2022-11-10T21:02:51.438Z,52.87
2022-11-10T21:04:24.780Z,51.93
2022-11-10T21:05:57.892Z,55.17
2022-11-10T21:07:34.006Z,53.77
2022-11-10T21:09:07.543Z,55.43
2022-11-10T21:10:40.461Z,56.23
2022-11-10T21:12:32.571Z,55.73
2022-11-10T21:14:06.199Z,60.43
2022-11-10T21:15:43.191Z,64.20
2022-11-10T21:17:17.014Z,62.50
2022-11-10T21:18:50.660Z,56.23
2022-11-10T21:20:25.308Z,60.17
2022-11-10T21:21:58.450Z,64.77
2022-11-10T21:23:31.056Z,61.17
2022-11-10T21:25:04.665Z,65.20
2022-11-10T21:26:37.795Z,66.90
2022-11-10T21:28:10.720Z,62.93
2022-11-10T21:29:43.768Z,67.57
2022-11-10T21:31:16.420Z,69.83
2022-11-10T21:32:49.984Z,69.80
2022-11-10T21:34:24.839Z,69.97
2022-11-10T21:35:57.439Z,79.43
2022-11-10T21:37:29.975Z,72.73
2022-11-10T21:39:02.925Z,63.67
2022-11-10T21:40:36.124Z,72.57
2022-11-10T21:42:10.046Z,69.30
2022-11-10T21:43:43.040Z,70.60
2022-11-10T21:45:18.243Z,66.90
2022-11-10T21:46:51.213Z,71.57
2022-11-10T21:48:23.830Z,72.80
2022-11-10T21:49:56.709Z,69.97
2022-11-10T21:51:29.409Z,73.10
2022-11-10T21:53:07.451Z,72.73
2022-11-10T21:54:45.321Z,71.43
2022-11-10T21:56:19.856Z,72.77
2022-11-10T21:58:00.672Z,65.97
2022-11-10T21:59:33.565Z,79.47
2022-11-10T22:01:19.244Z,61.07
2022-11-10T22:02:58.332Z,60.20